createdAt,value
2018-12-15T00:02:26.573Z,18.27
2018-12-15T00:04:54.073Z,17.60
2018-12-15T00:07:21.573Z,16.00
2018-12-15T00:09:49.068Z,16.83
2018-12-15T00:12:16.571Z,16.63
2018-12-15T00:14:44.105Z,16.43
2018-12-15T00:17:11.605Z,17.83
2018-12-15T00:19:39.107Z,17.50
2018-12-15T00:22:06.601Z,16.10
2018-12-15T00:24:34.105Z,18.00
2018-12-15T00:27:01.610Z,16.60
2018-12-15T00:29:29.112Z,17.07
2018-12-15T00:31:56.608Z,17.13
2018-12-15T00:34:24.104Z,16.93
2018-12-15T00:36:51.601Z,17.10
2018-12-15T00:39:19.105Z,16.20
2018-12-15T00:41:46.605Z,15.57
2018-12-15T00:44:14.101Z,16.00
2018-12-15T00:46:41.604Z,16.00
2018-12-15T00:49:09.105Z,15.87
2018-12-15T00:51:36.608Z,16.80
2018-12-15T00:54:04.109Z,15.63
2018-12-15T00:56:31.609Z,15.70
2018-12-15T00:58:59.109Z,15.43
2018-12-15T01:01:26.609Z,15.13
2018-12-15T01:03:54.106Z,15.20
2018-12-15T01:06:21.614Z,14.10
2018-12-15T01:08:49.114Z,15.70
2018-12-15T01:11:16.614Z,14.17
2018-12-15T01:13:44.110Z,15.80
2018-12-15T01:16:11.606Z,15.00
2018-12-15T01:18:39.098Z,15.93
2018-12-15T01:21:06.597Z,14.07
2018-12-15T01:23:34.105Z,15.30
2018-12-15T01:26:01.597Z,14.83
2018-12-15T01:28:29.102Z,14.77
2018-12-15T01:30:56.601Z,13.60
2018-12-15T01:33:24.098Z,14.43
2018-12-15T01:35:51.597Z,14.33
2018-12-15T01:38:19.105Z,14.33
2018-12-15T01:40:46.601Z,13.50
2018-12-15T01:43:14.097Z,14.17
2018-12-15T01:45:41.598Z,14.30
2018-12-15T01:48:09.100Z,13.67
2018-12-15T01:50:36.605Z,13.67
2018-12-15T01:53:04.106Z,13.30
2018-12-15T01:55:31.604Z,15.17
2018-12-15T01:57:59.097Z,13.40
2018-12-15T02:00:26.589Z,12.60
2018-12-15T02:02:54.092Z,13.67
2018-12-15T02:05:21.593Z,13.43
2018-12-15T02:07:49.090Z,13.87
2018-12-15T02:10:16.590Z,13.00
2018-12-15T02:12:44.089Z,13.23
2018-12-15T02:15:11.593Z,13.30
2018-12-15T02:17:39.088Z,13.17
2018-12-15T02:20:06.665Z,12.17
2018-12-15T02:22:34.163Z,12.67
2018-12-15T02:25:01.658Z,12.50
2018-12-15T02:27:29.162Z,12.07
2018-12-15T02:29:56.671Z,12.63
2018-12-15T02:32:24.176Z,13.20
2018-12-15T02:34:51.684Z,12.33
2018-12-15T02:37:19.262Z,12.43
2018-12-15T02:39:46.806Z,12.13
2018-12-15T02:42:14.304Z,12.20
2018-12-15T02:44:41.810Z,13.30
2018-12-15T02:47:09.310Z,11.63
2018-12-15T02:49:36.816Z,11.97
2018-12-15T02:52:04.602Z,11.70
2018-12-15T02:54:32.104Z,12.17
2018-12-15T02:56:59.614Z,12.20
2018-12-15T02:59:27.117Z,11.67
2018-12-15T03:01:54.614Z,13.30
2018-12-15T03:04:22.113Z,11.43
2018-12-15T03:06:49.615Z,10.93
2018-12-15T03:09:17.122Z,11.10
2018-12-15T03:11:44.622Z,12.03
2018-12-15T03:14:12.121Z,11.00
2018-12-15T03:16:43.569Z,11.23
2018-12-15T03:19:11.153Z,11.10
2018-12-15T03:21:38.663Z,11.50
2018-12-15T03:24:06.261Z,10.77
2018-12-15T03:26:33.752Z,11.03
2018-12-15T03:29:01.256Z,11.30
2018-12-15T03:31:28.759Z,11.20
2018-12-15T03:33:56.261Z,10.77
2018-12-15T03:36:23.759Z,11.23
2018-12-15T03:38:51.256Z,11.67
2018-12-15T03:41:18.758Z,11.73
2018-12-15T03:43:46.263Z,10.67
2018-12-15T03:46:13.761Z,11.03
2018-12-15T03:48:41.263Z,10.83
2018-12-15T03:51:08.761Z,11.13
2018-12-15T03:53:36.261Z,11.17
2018-12-15T03:56:03.758Z,10.70
2018-12-15T03:58:31.254Z,9.77
2018-12-15T04:00:58.750Z,10.00
2018-12-15T04:03:26.245Z,11.03
2018-12-15T04:05:53.743Z,9.87
2018-12-15T04:08:21.246Z,10.23
2018-12-15T04:10:48.843Z,10.30
2018-12-15T04:13:16.345Z,10.27
2018-12-15T04:15:43.852Z,10.33
2018-12-15T04:18:11.349Z,9.30
2018-12-15T04:20:38.843Z,10.30
2018-12-15T04:23:06.426Z,9.53
2018-12-15T04:25:33.961Z,10.13
2018-12-15T04:28:01.461Z,10.20
2018-12-15T04:30:28.958Z,9.77
2018-12-15T04:32:56.453Z,9.97
2018-12-15T04:35:23.951Z,10.07
2018-12-15T04:37:51.446Z,9.80
2018-12-15T04:40:19.324Z,9.73
2018-12-15T04:42:46.821Z,9.37
2018-12-15T04:45:14.314Z,9.73
2018-12-15T04:47:41.914Z,9.13
2018-12-15T04:50:09.421Z,9.77
2018-12-15T04:52:36.921Z,10.33
2018-12-15T04:55:04.697Z,9.47
2018-12-15T04:57:32.194Z,8.60
2018-12-15T04:59:59.699Z,9.23
2018-12-15T05:02:27.277Z,9.43
2018-12-15T05:04:54.845Z,9.10
2018-12-15T05:07:22.350Z,8.77
2018-12-15T05:09:49.868Z,9.10
2018-12-15T05:12:17.366Z,9.47
2018-12-15T05:14:44.856Z,7.70
2018-12-15T05:17:12.354Z,8.97
2018-12-15T05:19:39.857Z,9.03
2018-12-15T05:22:07.435Z,9.00
2018-12-15T05:24:34.933Z,8.77
2018-12-15T05:27:02.430Z,9.30
2018-12-15T05:29:29.936Z,9.67
2018-12-15T05:31:57.433Z,8.27
2018-12-15T05:34:24.926Z,8.60
2018-12-15T05:36:52.426Z,8.87
2018-12-15T05:39:20.040Z,8.83
2018-12-15T05:41:47.529Z,8.57
2018-12-15T05:44:15.021Z,8.00
2018-12-15T05:46:42.518Z,8.50
2018-12-15T05:49:10.013Z,9.23
2018-12-15T05:51:37.510Z,8.57
2018-12-15T05:54:05.009Z,8.03
2018-12-15T05:56:32.509Z,8.73
2018-12-15T05:59:00.005Z,8.10
2018-12-15T06:01:27.499Z,8.63
2018-12-15T06:03:55.005Z,8.37
2018-12-15T06:06:22.502Z,7.90
2018-12-15T06:08:49.998Z,8.63
2018-12-15T06:11:17.490Z,8.20
2018-12-15T06:13:44.990Z,8.27
2018-12-15T06:16:12.841Z,8.03
2018-12-15T06:18:40.335Z,8.20
2018-12-15T06:21:07.837Z,8.50
2018-12-15T06:23:35.343Z,8.07
2018-12-15T06:26:02.845Z,7.90
2018-12-15T06:28:30.346Z,8.20
2018-12-15T06:30:57.849Z,7.97
2018-12-15T06:33:25.355Z,7.67
2018-12-15T06:35:52.857Z,8.07
2018-12-15T06:38:20.353Z,8.20
2018-12-15T06:40:47.849Z,8.00
2018-12-15T06:43:15.429Z,8.23
2018-12-15T06:45:43.301Z,7.53
2018-12-15T06:48:10.793Z,7.67
2018-12-15T06:50:38.289Z,7.23
2018-12-15T06:53:05.785Z,7.93
2018-12-15T06:55:33.277Z,7.40
2018-12-15T06:58:00.771Z,7.53
2018-12-15T07:00:28.265Z,7.50
2018-12-15T07:02:55.770Z,7.03
2018-12-15T07:05:23.261Z,8.50
2018-12-15T07:07:50.769Z,7.10
2018-12-15T07:10:18.586Z,7.73
2018-12-15T07:12:46.093Z,7.70
2018-12-15T07:15:13.598Z,7.60
2018-12-15T07:17:41.086Z,7.67
2018-12-15T07:20:08.577Z,6.87
2018-12-15T07:22:36.082Z,7.30
2018-12-15T07:25:04.454Z,7.17
2018-12-15T07:27:31.950Z,7.90
2018-12-15T07:29:59.764Z,7.83
2018-12-15T07:32:27.253Z,6.90
2018-12-15T07:35:00.759Z,7.50
2018-12-15T07:37:24.253Z,7.23
2018-12-15T07:39:51.742Z,7.60
2018-12-15T07:42:19.237Z,7.27
2018-12-15T07:44:46.738Z,7.63
2018-12-15T07:47:14.238Z,7.30
2018-12-15T07:49:41.731Z,7.60
2018-12-15T07:52:09.227Z,7.07
2018-12-15T07:54:36.717Z,6.87
2018-12-15T07:57:04.221Z,7.13
2018-12-15T07:59:31.712Z,7.10
2018-12-15T08:01:59.205Z,7.27
2018-12-15T08:04:26.701Z,7.10
2018-12-15T08:06:54.196Z,7.20
2018-12-15T08:09:21.689Z,6.47
2018-12-15T08:11:54.875Z,7.53
2018-12-15T08:14:22.469Z,7.13
2018-12-15T08:16:49.974Z,7.07
2018-12-15T08:19:17.474Z,7.40
2018-12-15T08:21:44.966Z,6.73
2018-12-15T08:24:12.464Z,7.80
2018-12-15T08:26:39.957Z,6.83
2018-12-15T08:29:07.445Z,6.83
2018-12-15T08:31:34.937Z,7.13
2018-12-15T08:34:02.440Z,7.50
2018-12-15T08:36:29.933Z,6.77
2018-12-15T08:38:57.434Z,8.67
2018-12-15T08:41:25.036Z,6.03
2018-12-15T08:43:52.540Z,6.20
2018-12-15T08:46:20.038Z,5.83
2018-12-15T08:48:47.540Z,6.93
2018-12-15T08:51:15.322Z,6.77
2018-12-15T08:53:42.917Z,9.87
2018-12-15T08:56:10.415Z,7.73
2018-12-15T08:58:37.915Z,7.33
2018-12-15T09:01:05.406Z,7.37
2018-12-15T09:03:32.909Z,7.20
2018-12-15T09:06:00.404Z,6.00
2018-12-15T09:08:27.898Z,6.70
2018-12-15T09:10:55.398Z,6.53
2018-12-15T09:13:22.897Z,6.07
2018-12-15T09:15:50.398Z,6.53
2018-12-15T09:18:17.898Z,6.13
2018-12-15T09:20:45.397Z,6.60
2018-12-15T09:23:12.954Z,6.13
2018-12-15T09:25:40.454Z,5.67
2018-12-15T09:28:07.952Z,6.17
2018-12-15T09:30:35.448Z,5.83
2018-12-15T09:33:02.945Z,5.77
2018-12-15T09:35:30.446Z,5.70
2018-12-15T09:37:57.944Z,5.43
2018-12-15T09:40:25.446Z,5.30
2018-12-15T09:42:52.946Z,5.63
2018-12-15T09:45:20.765Z,5.17
2018-12-15T09:47:48.257Z,5.70
2018-12-15T09:50:15.750Z,5.20
2018-12-15T09:52:43.241Z,5.90
2018-12-15T09:55:10.742Z,5.83
2018-12-15T09:57:38.237Z,5.23
2018-12-15T10:00:06.666Z,5.63
2018-12-15T10:02:34.161Z,5.17
2018-12-15T10:05:01.663Z,5.80
2018-12-15T10:07:29.161Z,6.00
2018-12-15T10:09:56.658Z,5.57
2018-12-15T10:12:24.154Z,5.70
2018-12-15T10:14:51.649Z,5.43
2018-12-15T10:17:19.144Z,5.53
2018-12-15T10:19:47.117Z,5.33
2018-12-15T10:22:14.613Z,5.90
2018-12-15T10:24:42.109Z,5.70
2018-12-15T10:27:09.606Z,6.10
2018-12-15T10:29:42.852Z,6.40
2018-12-15T10:32:15.935Z,6.03
2018-12-15T10:34:43.441Z,6.13
2018-12-15T10:37:10.944Z,7.10
2018-12-15T10:39:38.445Z,7.50
2018-12-15T10:42:05.944Z,32.00
2018-12-15T10:44:33.449Z,94.63
2018-12-15T10:47:00.961Z,76.07
2018-12-15T10:49:30.751Z,68.37
2018-12-15T10:51:57.993Z,55.27
2018-12-15T10:54:25.496Z,50.03
2018-12-15T10:56:53.006Z,43.57
2018-12-15T10:59:20.505Z,42.57
2018-12-15T11:01:48.030Z,39.90
2018-12-15T11:04:15.543Z,37.03
2018-12-15T11:06:43.046Z,36.70
2018-12-15T11:09:10.553Z,27.83
2018-12-15T11:11:38.057Z,28.60
2018-12-15T11:14:05.563Z,23.80
2018-12-15T11:16:33.358Z,24.37
2018-12-15T11:19:00.859Z,26.40
2018-12-15T11:21:28.361Z,25.63
2018-12-15T11:23:55.870Z,24.20
2018-12-15T11:26:23.369Z,24.27
2018-12-15T11:28:50.877Z,22.43
2018-12-15T11:31:18.380Z,21.83
2018-12-15T11:33:45.897Z,21.13
2018-12-15T11:36:13.398Z,21.53
2018-12-15T11:38:40.901Z,19.43
2018-12-15T11:41:08.410Z,19.23
2018-12-15T11:43:35.909Z,17.83
2018-12-15T11:46:03.410Z,17.27
2018-12-15T11:48:30.913Z,15.97
2018-12-15T11:50:58.870Z,16.97
2018-12-15T11:53:26.370Z,16.93
2018-12-15T11:55:53.877Z,15.57
2018-12-15T11:58:21.386Z,14.80
2018-12-15T12:00:48.889Z,15.30
2018-12-15T12:03:16.391Z,14.30
2018-12-15T12:05:43.892Z,15.73
2018-12-15T12:08:11.397Z,15.63
2018-12-15T12:10:38.901Z,15.50
2018-12-15T12:13:06.402Z,15.10
2018-12-15T12:15:33.901Z,14.73
2018-12-15T12:18:01.410Z,14.93
2018-12-15T12:20:29.229Z,14.73
2018-12-15T12:22:56.733Z,11.43
2018-12-15T12:25:24.233Z,12.03
2018-12-15T12:27:51.734Z,11.97
2018-12-15T12:30:19.237Z,11.83
2018-12-15T12:32:46.746Z,10.77
2018-12-15T12:35:14.250Z,10.67
2018-12-15T12:37:41.758Z,11.00
2018-12-15T12:40:09.257Z,9.97
2018-12-15T12:42:36.774Z,10.13
2018-12-15T12:45:05.732Z,10.73
2018-12-15T12:47:33.230Z,8.97
2018-12-15T12:50:00.741Z,9.10
2018-12-15T12:52:28.242Z,9.13
2018-12-15T12:54:55.741Z,8.50
2018-12-15T12:57:23.240Z,9.00
2018-12-15T12:59:50.737Z,8.93
2018-12-15T13:02:18.233Z,8.90
2018-12-15T13:04:45.741Z,9.33
2018-12-15T13:07:13.250Z,8.03
2018-12-15T13:09:41.013Z,8.63
2018-12-15T13:12:08.510Z,8.87
2018-12-15T13:14:36.098Z,8.37
2018-12-15T13:17:03.595Z,8.17
2018-12-15T13:19:31.094Z,8.60
2018-12-15T13:21:58.598Z,9.20
2018-12-15T13:24:26.095Z,9.63
2018-12-15T13:26:58.977Z,11.60
2018-12-15T13:29:23.122Z,11.27
2018-12-15T13:31:50.625Z,14.70
2018-12-15T13:34:18.134Z,14.90
2018-12-15T13:36:45.636Z,17.10
2018-12-15T13:39:13.150Z,18.30
2018-12-15T13:41:40.657Z,16.97
2018-12-15T13:44:08.167Z,19.17
2018-12-15T13:46:35.671Z,22.03
2018-12-15T13:49:03.177Z,19.70
2018-12-15T13:51:30.682Z,21.77
2018-12-15T13:53:58.185Z,19.97
2018-12-15T13:56:25.685Z,17.60
2018-12-15T13:58:53.198Z,18.63
2018-12-15T14:01:20.702Z,17.33
2018-12-15T14:03:48.213Z,17.23
2018-12-15T14:06:15.713Z,16.73
2018-12-15T14:08:43.218Z,15.00
2018-12-15T14:11:10.721Z,18.37
2018-12-15T14:13:38.221Z,17.77
2018-12-15T14:16:05.730Z,16.97
2018-12-15T14:18:33.237Z,16.07
2018-12-15T14:21:00.743Z,16.30
2018-12-15T14:23:28.245Z,17.32
2018-12-15T14:25:55.745Z,18.47
2018-12-15T14:28:23.259Z,16.47
2018-12-15T14:30:50.769Z,19.93
2018-12-15T14:33:18.273Z,16.53
2018-12-15T14:35:45.784Z,16.80
2018-12-15T14:38:13.290Z,18.17
2018-12-15T14:40:40.844Z,15.80
2018-12-15T14:43:08.353Z,15.73
2018-12-15T14:45:35.854Z,13.53
2018-12-15T14:48:03.359Z,14.17
2018-12-15T14:50:30.865Z,14.23
2018-12-15T14:52:58.372Z,13.57
2018-12-15T14:55:25.873Z,13.53
2018-12-15T14:57:53.388Z,12.63
2018-12-15T15:00:20.889Z,12.33
2018-12-15T15:02:48.389Z,12.43
2018-12-15T15:05:15.892Z,12.90
2018-12-15T15:07:43.398Z,12.83
2018-12-15T15:10:10.901Z,12.80
2018-12-15T15:12:38.410Z,12.50
2018-12-15T15:15:06.197Z,11.17
2018-12-15T15:17:33.702Z,11.40
2018-12-15T15:20:01.209Z,10.93
2018-12-15T15:22:28.710Z,10.50
2018-12-15T15:24:56.595Z,10.50
2018-12-15T15:27:24.109Z,10.00
2018-12-15T15:29:51.873Z,10.17
2018-12-15T15:32:19.369Z,9.87
2018-12-15T15:34:47.343Z,8.97
2018-12-15T15:37:14.842Z,9.83
2018-12-15T15:39:42.344Z,9.90
2018-12-15T15:42:10.327Z,9.23
2018-12-15T15:44:37.841Z,8.30
2018-12-15T15:47:05.341Z,8.80
2018-12-15T15:49:32.841Z,8.90
2018-12-15T15:52:00.342Z,8.70
2018-12-15T15:54:27.841Z,9.00
2018-12-15T15:56:55.343Z,8.80
2018-12-15T15:59:22.842Z,8.87
2018-12-15T16:01:50.341Z,8.60
2018-12-15T16:04:17.843Z,8.27
2018-12-15T16:06:45.342Z,7.70
2018-12-15T16:09:12.869Z,7.80
2018-12-15T16:11:40.366Z,8.47
2018-12-15T16:14:07.870Z,7.40
2018-12-15T16:16:35.368Z,7.30
2018-12-15T16:19:02.872Z,7.37
2018-12-15T16:21:30.385Z,7.20
2018-12-15T16:23:57.892Z,7.53
2018-12-15T16:26:25.389Z,7.37
2018-12-15T16:28:52.889Z,7.27
2018-12-15T16:31:20.385Z,6.87
2018-12-15T16:33:47.993Z,7.10
2018-12-15T16:36:15.496Z,6.43
2018-12-15T16:38:43.003Z,6.53
2018-12-15T16:41:10.501Z,6.13
2018-12-15T16:43:38.001Z,6.93
2018-12-15T16:46:05.501Z,6.37
2018-12-15T16:48:35.081Z,6.30
2018-12-15T16:51:05.233Z,6.27
2018-12-15T16:53:35.523Z,7.13
2018-12-15T16:56:03.294Z,6.10
2018-12-15T16:58:32.537Z,6.57
2018-12-15T17:01:00.217Z,6.33
2018-12-15T17:03:30.486Z,6.03
2018-12-15T17:05:57.229Z,6.00
2018-12-15T17:08:24.725Z,6.20
2018-12-15T17:10:52.536Z,5.63
2018-12-15T17:13:20.035Z,6.00
2018-12-15T17:15:47.541Z,6.47
2018-12-15T17:18:15.051Z,5.97
2018-12-15T17:20:42.550Z,5.80
2018-12-15T17:23:10.051Z,5.83
2018-12-15T17:25:37.938Z,5.90
2018-12-15T17:28:05.432Z,5.43
2018-12-15T17:30:32.930Z,5.73
2018-12-15T17:33:00.431Z,5.70
2018-12-15T17:35:27.941Z,5.20
2018-12-15T17:37:55.441Z,9.70
2018-12-15T17:40:22.953Z,6.97
2018-12-15T17:42:50.461Z,6.60
2018-12-15T17:45:17.969Z,7.27
2018-12-15T17:47:45.472Z,5.87
2018-12-15T17:50:12.975Z,5.50
2018-12-15T17:52:40.473Z,6.57
2018-12-15T17:55:07.974Z,6.13
2018-12-15T17:57:35.991Z,6.17
2018-12-15T18:00:05.957Z,6.37
2018-12-15T18:02:33.754Z,7.10
2018-12-15T18:05:01.255Z,5.97
2018-12-15T18:07:28.765Z,6.63
2018-12-15T18:09:56.262Z,5.80
2018-12-15T18:12:23.762Z,5.97
2018-12-15T18:14:51.264Z,6.03
2018-12-15T18:17:18.885Z,5.90
2018-12-15T18:19:46.385Z,7.03
2018-12-15T18:22:13.881Z,5.50
2018-12-15T18:24:41.381Z,7.03
2018-12-15T18:27:08.878Z,7.37
2018-12-15T18:29:36.376Z,6.13
2018-12-15T18:32:03.869Z,6.17
2018-12-15T18:34:31.369Z,5.67
2018-12-15T18:36:58.865Z,6.70
2018-12-15T18:39:26.364Z,6.70
2018-12-15T18:41:53.861Z,6.17
2018-12-15T18:44:21.360Z,6.93
2018-12-15T18:46:48.873Z,6.00
2018-12-15T18:49:16.374Z,6.47
2018-12-15T18:51:43.870Z,6.30
2018-12-15T18:54:11.371Z,6.37
2018-12-15T18:56:39.047Z,5.47
2018-12-15T18:59:07.150Z,6.57
2018-12-15T19:01:34.737Z,5.37
2018-12-15T19:04:02.237Z,6.17
2018-12-15T19:06:29.737Z,5.10
2018-12-15T19:09:03.886Z,5.97
2018-12-15T19:11:26.739Z,6.10
2018-12-15T19:13:54.241Z,5.73
2018-12-15T19:16:21.734Z,5.53
2018-12-15T19:18:49.233Z,5.83
2018-12-15T19:21:22.776Z,5.47
2018-12-15T19:23:46.354Z,5.80
2018-12-15T19:26:13.850Z,6.20
2018-12-15T19:28:41.342Z,5.30
2018-12-15T19:31:08.841Z,4.73
2018-12-15T19:33:36.334Z,5.13
2018-12-15T19:36:04.053Z,5.47
2018-12-15T19:38:31.548Z,5.37
2018-12-15T19:40:59.045Z,5.60
2018-12-15T19:43:26.538Z,5.50
2018-12-15T19:45:54.245Z,5.30
2018-12-15T19:48:21.738Z,5.40
2018-12-15T19:50:49.230Z,5.77
2018-12-15T19:53:16.725Z,5.73
2018-12-15T19:55:44.218Z,5.77
2018-12-15T19:58:11.714Z,5.47
2018-12-15T20:00:39.215Z,6.00
2018-12-15T20:03:06.710Z,5.63
2018-12-15T20:05:34.200Z,5.73
2018-12-15T20:08:01.697Z,5.23
2018-12-15T20:10:29.193Z,5.63
2018-12-15T20:12:56.699Z,5.37
2018-12-15T20:15:24.198Z,5.80
2018-12-15T20:17:51.692Z,5.53
2018-12-15T20:20:19.183Z,5.73
2018-12-15T20:22:46.682Z,5.23
2018-12-15T20:25:14.293Z,5.83
2018-12-15T20:27:41.785Z,5.40
2018-12-15T20:30:09.281Z,5.70
2018-12-15T20:32:36.775Z,5.03
2018-12-15T20:35:04.655Z,5.60
2018-12-15T20:37:32.149Z,5.13
2018-12-15T20:39:59.645Z,5.13
2018-12-15T20:42:27.200Z,4.90
2018-12-15T20:44:54.749Z,5.37
2018-12-15T20:47:27.915Z,5.27
2018-12-15T20:49:51.756Z,5.50
2018-12-15T20:52:19.252Z,5.63
2018-12-15T20:54:46.742Z,4.83
2018-12-15T20:57:14.231Z,5.00
2018-12-15T20:59:41.725Z,5.30
2018-12-15T21:02:09.218Z,5.53
2018-12-15T21:04:36.715Z,5.47
2018-12-15T21:07:04.265Z,5.17
2018-12-15T21:09:31.817Z,5.37
2018-12-15T21:11:59.313Z,5.37
2018-12-15T21:14:26.806Z,5.67
2018-12-15T21:16:54.297Z,5.70
2018-12-15T21:19:21.797Z,5.17
2018-12-15T21:21:49.693Z,5.30
2018-12-15T21:24:17.506Z,5.20
2018-12-15T21:26:45.000Z,5.00
2018-12-15T21:29:12.496Z,5.03
2018-12-15T21:31:39.988Z,4.80
2018-12-15T21:34:08.011Z,5.00
2018-12-15T21:36:36.093Z,4.57
2018-12-15T21:39:04.943Z,5.17
2018-12-15T21:41:32.434Z,5.30
2018-12-15T21:43:59.929Z,5.30
2018-12-15T21:46:27.416Z,5.33
2018-12-15T21:48:54.905Z,5.37
2018-12-15T21:51:22.398Z,5.07
2018-12-15T21:53:49.894Z,4.80
2018-12-15T21:56:17.389Z,5.63
2018-12-15T21:58:44.887Z,5.23
2018-12-15T22:01:12.381Z,4.43
2018-12-15T22:03:39.876Z,4.97
2018-12-15T22:06:07.370Z,5.07
2018-12-15T22:08:34.866Z,5.40
2018-12-15T22:11:02.366Z,5.20
2018-12-15T22:13:29.861Z,4.93
2018-12-15T22:15:57.477Z,4.83
2018-12-15T22:18:24.971Z,4.60
2018-12-15T22:20:52.552Z,4.50
2018-12-15T22:23:20.049Z,4.83
2018-12-15T22:25:47.541Z,4.47
2018-12-15T22:28:15.034Z,4.60
2018-12-15T22:30:42.536Z,4.47
2018-12-15T22:33:10.028Z,4.57
2018-12-15T22:35:37.522Z,4.60
2018-12-15T22:38:05.017Z,4.70
2018-12-15T22:40:32.505Z,4.53
2018-12-15T22:42:59.998Z,5.20
2018-12-15T22:45:27.500Z,4.10
2018-12-15T22:47:54.997Z,5.00
2018-12-15T22:50:22.621Z,4.37
2018-12-15T22:52:50.114Z,5.13
2018-12-15T22:55:17.610Z,4.73
2018-12-15T22:57:45.101Z,4.77
2018-12-15T23:00:12.802Z,4.00
2018-12-15T23:02:40.297Z,4.77
2018-12-15T23:05:07.792Z,4.43
2018-12-15T23:07:35.282Z,4.33
2018-12-15T23:10:04.229Z,4.23
2018-12-15T23:12:31.739Z,4.20
2018-12-15T23:14:59.229Z,4.77
2018-12-15T23:17:26.741Z,4.87
2018-12-15T23:19:54.233Z,4.50
2018-12-15T23:22:21.721Z,4.87
2018-12-15T23:24:49.215Z,3.87
2018-12-15T23:27:16.713Z,4.43
2018-12-15T23:29:44.207Z,4.63
2018-12-15T23:32:11.703Z,4.10
2018-12-15T23:34:39.201Z,5.07
2018-12-15T23:37:06.693Z,4.30
2018-12-15T23:39:34.191Z,4.60
2018-12-15T23:42:01.689Z,5.03
2018-12-15T23:44:29.185Z,4.57
2018-12-15T23:46:56.674Z,4.70
2018-12-15T23:49:24.169Z,4.80
2018-12-15T23:51:51.664Z,4.17
2018-12-15T23:54:19.157Z,4.30
2018-12-15T23:56:46.655Z,4.47
2018-12-15T23:59:14.149Z,4.80
