createdAt,value
2019-02-11T00:02:27.018Z,49.64
2019-02-11T00:07:26.780Z,50.08
2019-02-11T00:12:26.919Z,49.93
2019-02-11T00:17:26.854Z,49.81
2019-02-11T00:22:26.889Z,49.64
2019-02-11T00:27:26.885Z,49.84
2019-02-11T00:32:26.964Z,49.94
2019-02-11T00:37:26.899Z,49.83
2019-02-11T00:42:26.884Z,49.63
2019-02-11T00:47:27.063Z,49.98
2019-02-11T00:52:26.864Z,49.18
2019-02-11T00:57:26.807Z,49.07
2019-02-11T01:02:26.836Z,49.17
2019-02-11T01:07:27.114Z,48.69
2019-02-11T01:12:26.902Z,49.03
2019-02-11T01:17:26.847Z,49.17
2019-02-11T01:22:26.908Z,48.93
2019-02-11T01:27:26.928Z,48.60
2019-02-11T01:32:26.863Z,48.60
2019-02-11T01:37:26.989Z,49.35
2019-02-11T01:42:26.996Z,48.66
2019-02-11T01:47:27.093Z,48.80
2019-02-11T01:52:27.109Z,48.53
2019-02-11T01:57:26.902Z,48.90
2019-02-11T02:02:26.842Z,48.80
2019-02-11T02:07:26.895Z,48.48
2019-02-11T02:12:27.039Z,49.05
2019-02-11T02:17:26.970Z,49.09
2019-02-11T02:22:26.889Z,48.35
2019-02-11T02:27:26.927Z,48.57
2019-02-11T02:32:26.986Z,48.79
2019-02-11T02:37:26.886Z,48.30
2019-02-11T02:42:26.938Z,48.41
2019-02-11T02:47:27.150Z,48.96
2019-02-11T02:52:26.878Z,48.90
2019-02-11T02:57:27.030Z,49.01
2019-02-11T03:02:26.970Z,48.39
2019-02-11T03:07:27.234Z,49.18
2019-02-11T03:12:27.157Z,48.75
2019-02-11T03:17:26.964Z,49.04
2019-02-11T03:22:27.214Z,48.71
2019-02-11T03:27:27.059Z,49.22
2019-02-11T03:32:26.990Z,49.14
2019-02-11T03:37:27.217Z,48.50
2019-02-11T03:42:26.921Z,48.67
2019-02-11T03:47:26.982Z,49.06
2019-02-11T03:52:27.138Z,48.86
2019-02-11T03:57:26.954Z,48.92
2019-02-11T04:02:26.987Z,49.06
2019-02-11T04:07:27.047Z,48.53
2019-02-11T04:12:27.054Z,49.06
2019-02-11T04:17:27.004Z,48.61
2019-02-11T04:22:27.028Z,48.75
2019-02-11T04:27:27.292Z,48.61
2019-02-11T04:32:26.967Z,48.35
2019-02-11T04:37:27.021Z,48.94
2019-02-11T04:42:27.040Z,49.09
2019-02-11T04:47:27.098Z,48.75
2019-02-11T04:52:27.035Z,48.06
2019-02-11T04:57:27.043Z,48.41
2019-02-11T05:02:27.215Z,48.40
2019-02-11T05:07:27.019Z,48.35
2019-02-11T05:12:27.138Z,48.21
2019-02-11T05:17:27.404Z,48.26
2019-02-11T05:22:27.444Z,48.80
2019-02-11T05:27:27.097Z,48.49
2019-02-11T05:32:27.092Z,46.32
2019-02-11T05:37:27.144Z,45.79
2019-02-11T05:42:27.051Z,45.64
2019-02-11T05:49:48.857Z,44.39
2019-02-11T05:54:48.846Z,45.80
2019-02-11T05:59:48.897Z,45.50
2019-02-11T06:04:48.839Z,46.37
2019-02-11T06:09:48.905Z,46.34
2019-02-11T06:14:48.905Z,46.79
2019-02-11T06:19:48.855Z,46.90
2019-02-11T06:24:48.886Z,46.69
2019-02-11T06:29:49.015Z,46.72
2019-02-11T06:34:48.942Z,46.39
2019-02-11T06:39:48.959Z,47.03
2019-02-11T06:44:48.927Z,47.02
2019-02-11T06:49:48.825Z,46.84
2019-02-11T06:54:48.875Z,47.40
2019-02-11T06:59:48.779Z,47.38
2019-02-11T07:04:48.809Z,47.06
2019-02-11T07:09:49.089Z,47.53
2019-02-11T07:14:48.809Z,47.59
2019-02-11T07:19:48.895Z,47.54
2019-02-11T07:24:48.863Z,47.08
2019-02-11T07:29:48.785Z,47.70
2019-02-11T07:34:48.898Z,47.68
2019-02-11T07:39:48.816Z,47.74
2019-02-11T07:44:48.842Z,47.81
2019-02-11T07:49:48.848Z,47.88
2019-02-11T07:54:49.085Z,47.40
2019-02-11T07:59:48.810Z,47.39
2019-02-11T08:04:48.793Z,47.69
2019-02-11T08:09:48.874Z,47.52
2019-02-11T08:14:48.809Z,47.87
2019-02-11T08:19:48.844Z,47.85
2019-02-11T08:24:49.096Z,47.43
2019-02-11T08:29:49.084Z,47.88
2019-02-11T08:34:48.796Z,47.51
2019-02-11T08:39:49.017Z,47.80
2019-02-11T08:44:48.831Z,47.45
2019-02-11T08:49:48.868Z,47.91
2019-02-11T08:54:49.023Z,48.13
2019-02-11T08:59:48.818Z,47.68
2019-02-11T09:04:48.915Z,47.47
2019-02-11T09:09:49.099Z,48.20
2019-02-11T09:14:48.827Z,48.03
2019-02-11T09:19:48.969Z,47.74
2019-02-11T09:24:48.825Z,47.52
2019-02-11T09:29:48.848Z,47.50
2019-02-11T09:34:48.867Z,48.05
2019-02-11T09:39:49.151Z,47.46
2019-02-11T09:44:48.833Z,47.66
2019-02-11T09:49:48.952Z,47.38
2019-02-11T09:54:48.981Z,47.95
2019-02-11T09:59:49.153Z,47.52
2019-02-11T10:04:49.035Z,48.10
2019-02-11T10:09:49.026Z,47.58
2019-02-11T10:14:48.899Z,47.56
2019-02-11T10:19:48.979Z,47.58
2019-02-11T10:24:48.805Z,47.59
2019-02-11T10:29:48.891Z,48.11
2019-02-11T10:34:48.814Z,48.14
2019-02-11T10:39:48.782Z,47.55
2019-02-11T10:44:48.835Z,47.62
2019-02-11T10:49:49.083Z,48.12
2019-02-11T10:54:48.808Z,47.94
2019-02-11T10:59:48.846Z,47.63
2019-02-11T11:04:48.884Z,48.24
2019-02-11T11:09:49.035Z,48.35
2019-02-11T11:14:48.810Z,47.72
2019-02-11T11:19:48.873Z,47.56
2019-02-11T11:24:48.819Z,47.60
2019-02-11T11:29:48.777Z,47.58
2019-02-11T11:34:48.803Z,47.84
2019-02-11T11:39:48.946Z,47.61
2019-02-11T11:44:48.800Z,47.88
2019-02-11T11:49:49.304Z,48.01
2019-02-11T11:54:48.812Z,47.60
2019-02-11T11:59:48.909Z,48.12
2019-02-11T12:04:49.213Z,48.19
2019-02-11T12:09:49.171Z,48.11
2019-02-11T12:14:48.926Z,48.04
2019-02-11T12:19:49.417Z,47.51
2019-02-11T12:24:49.262Z,47.90
2019-02-11T12:29:48.968Z,47.55
2019-02-11T12:34:48.917Z,47.84
2019-02-11T12:39:48.840Z,48.05
2019-02-11T12:44:48.887Z,48.19
2019-02-11T12:49:49.113Z,48.07
2019-02-11T12:54:48.938Z,48.02
2019-02-11T12:59:48.838Z,47.53
2019-02-11T13:04:49.008Z,47.54
2019-02-11T13:09:48.842Z,47.77
2019-02-11T13:14:49.039Z,47.85
2019-02-11T13:20:06.738Z,47.42
2019-02-11T13:24:48.850Z,47.69
2019-02-11T13:29:48.827Z,48.19
2019-02-11T13:34:48.943Z,48.06
2019-02-11T13:39:48.827Z,47.63
2019-02-11T13:44:48.898Z,47.76
2019-02-11T13:49:48.847Z,48.07
2019-02-11T13:54:48.873Z,48.04
2019-02-11T13:59:48.821Z,47.63
2019-02-11T14:04:48.883Z,47.96
2019-02-11T14:09:48.901Z,47.93
2019-02-11T14:14:48.948Z,47.75
2019-02-11T14:19:48.988Z,47.98
2019-02-11T14:24:48.979Z,48.04
2019-02-11T14:29:49.040Z,47.77
2019-02-11T14:34:48.882Z,47.72
2019-02-11T14:39:48.883Z,47.51
2019-02-11T14:44:48.958Z,47.36
2019-02-11T14:49:48.890Z,47.93
2019-02-11T14:54:48.919Z,47.56
2019-02-11T14:59:48.900Z,47.60
2019-02-11T15:04:48.847Z,48.07
2019-02-11T15:09:48.966Z,47.54
2019-02-11T15:14:48.904Z,47.57
2019-02-11T15:19:48.844Z,48.15
2019-02-11T15:24:48.988Z,47.67
2019-02-11T15:29:49.227Z,47.98
2019-02-11T15:34:48.931Z,48.05
2019-02-11T15:39:49.404Z,47.65
2019-02-11T15:44:48.841Z,48.12
2019-02-11T15:49:49.078Z,47.56
2019-02-11T15:54:49.001Z,47.67
2019-02-11T15:59:49.721Z,48.11
2019-02-11T16:04:49.189Z,47.73
2019-02-11T16:09:49.036Z,47.79
2019-02-11T16:14:48.983Z,48.16
2019-02-11T16:19:49.089Z,47.62
2019-02-11T16:24:49.006Z,48.14
2019-02-11T16:29:48.959Z,47.81
2019-02-11T16:34:48.964Z,47.61
2019-02-11T16:39:49.044Z,48.34
2019-02-11T16:44:49.108Z,47.82
2019-02-11T16:49:48.874Z,47.57
2019-02-11T16:54:48.899Z,47.67
2019-02-11T16:59:49.037Z,47.96
2019-02-11T17:04:49.051Z,48.40
2019-02-11T17:09:48.900Z,48.13
2019-02-11T17:14:48.934Z,48.33
2019-02-11T17:19:48.928Z,48.08
2019-02-11T17:24:48.958Z,47.76
2019-02-11T17:29:49.045Z,48.06
2019-02-11T17:34:48.871Z,48.11
2019-02-11T17:39:49.209Z,47.94
2019-02-11T17:44:48.936Z,47.81
2019-02-11T17:49:48.833Z,47.42
2019-02-11T17:54:48.908Z,48.14
2019-02-11T17:59:48.852Z,47.80
2019-02-11T18:04:48.921Z,48.15
2019-02-11T18:09:48.982Z,48.09
2019-02-11T18:14:48.919Z,47.87
2019-02-11T18:19:48.921Z,48.28
2019-02-11T18:24:48.929Z,48.11
2019-02-11T18:29:48.945Z,48.35
2019-02-11T18:34:48.933Z,48.25
2019-02-11T18:39:49.039Z,48.17
2019-02-11T18:44:48.893Z,47.68
2019-02-11T18:49:49.077Z,47.74
2019-02-11T18:54:49.054Z,48.24
2019-02-11T18:59:48.973Z,48.28
2019-02-11T19:04:49.147Z,47.82
2019-02-11T19:09:48.926Z,47.66
2019-02-11T19:14:49.100Z,47.79
2019-02-11T19:19:48.901Z,48.29
2019-02-11T19:24:48.954Z,47.83
2019-02-11T19:29:48.857Z,48.21
2019-02-11T19:34:48.910Z,48.36
2019-02-11T19:39:48.924Z,47.83
2019-02-11T19:44:48.871Z,48.20
2019-02-11T19:49:51.737Z,48.22
2019-02-11T19:54:49.313Z,48.06
2019-02-11T19:59:48.973Z,48.06
2019-02-11T20:04:48.992Z,47.95
2019-02-11T20:09:48.970Z,47.73
2019-02-11T20:14:48.947Z,47.90
2019-02-11T20:19:49.118Z,48.23
2019-02-11T20:24:48.974Z,48.44
2019-02-11T20:29:48.959Z,47.84
2019-02-11T20:34:48.886Z,47.74
2019-02-11T20:39:48.965Z,48.50
2019-02-11T20:44:48.874Z,48.38
2019-02-11T20:49:48.941Z,48.49
2019-02-11T20:54:49.131Z,48.05
2019-02-11T20:59:48.874Z,47.74
2019-02-11T21:04:49.098Z,48.05
2019-02-11T21:09:49.053Z,48.38
2019-02-11T21:14:48.874Z,48.30
2019-02-11T21:19:49.126Z,48.06
2019-02-11T21:24:48.842Z,47.89
2019-02-11T21:29:48.891Z,47.79
2019-02-11T21:34:48.909Z,48.08
2019-02-11T21:39:48.993Z,47.69
2019-02-11T21:44:48.902Z,48.41
2019-02-11T21:49:49.233Z,48.11
2019-02-11T21:54:48.848Z,47.92
2019-02-11T21:59:48.934Z,48.44
2019-02-11T22:04:49.035Z,48.17
2019-02-11T22:09:48.924Z,47.64
2019-02-11T22:14:48.959Z,48.37
2019-02-11T22:19:48.950Z,47.80
2019-02-11T22:24:49.178Z,48.35
2019-02-11T22:29:48.905Z,48.16
2019-02-11T22:34:48.942Z,47.83
2019-02-11T22:39:48.861Z,48.12
2019-02-11T22:44:48.880Z,48.36
2019-02-11T22:49:49.241Z,48.23
2019-02-11T22:54:48.876Z,48.13
2019-02-11T22:59:48.964Z,48.33
2019-02-11T23:04:49.053Z,48.38
2019-02-11T23:09:49.024Z,47.91
2019-02-11T23:14:49.110Z,47.72
2019-02-11T23:19:49.074Z,47.62
2019-02-11T23:24:48.884Z,48.32
2019-02-11T23:29:48.882Z,47.93
2019-02-11T23:34:48.945Z,48.24
2019-02-11T23:39:48.894Z,47.78
2019-02-11T23:44:49.219Z,48.35
2019-02-11T23:49:49.138Z,47.77
2019-02-11T23:54:48.929Z,48.33
2019-02-11T23:59:49.139Z,48.36
