createdAt,value
2018-09-03T00:00:25.451Z,19.37
2018-09-03T00:02:18.944Z,19.27
2018-09-03T00:03:18.880Z,19.30
2018-09-03T00:05:12.216Z,19.30
2018-09-03T00:06:12.272Z,19.32
2018-09-03T00:08:05.697Z,19.30
2018-09-03T00:09:05.556Z,19.27
2018-09-03T00:10:58.971Z,19.27
2018-09-03T00:11:58.939Z,19.20
2018-09-03T00:13:52.362Z,19.26
2018-09-03T00:14:52.301Z,19.32
2018-09-03T00:16:45.832Z,19.30
2018-09-03T00:17:45.736Z,19.38
2018-09-03T00:19:39.825Z,19.38
2018-09-03T00:20:39.079Z,19.31
2018-09-03T00:22:32.408Z,19.38
2018-09-03T00:23:32.446Z,19.32
2018-09-03T00:25:25.821Z,19.31
2018-09-03T00:26:25.786Z,19.44
2018-09-03T00:28:18.736Z,19.31
2018-09-03T00:29:18.685Z,19.31
2018-09-03T00:31:11.773Z,19.35
2018-09-03T00:32:12.036Z,19.35
2018-09-03T00:34:05.540Z,19.42
2018-09-03T00:35:05.707Z,19.31
2018-09-03T00:36:59.828Z,19.31
2018-09-03T00:37:58.811Z,19.30
2018-09-03T00:39:52.191Z,19.32
2018-09-03T00:40:52.436Z,19.34
2018-09-03T00:42:45.657Z,19.27
2018-09-03T00:43:45.600Z,19.23
2018-09-03T00:45:38.978Z,19.30
2018-09-03T00:46:39.561Z,19.26
2018-09-03T00:48:32.341Z,19.27
2018-09-03T00:49:32.018Z,19.34
2018-09-03T00:51:25.726Z,19.30
2018-09-03T00:52:25.394Z,19.31
2018-09-03T00:54:20.114Z,19.30
2018-09-03T00:55:20.080Z,19.30
2018-09-03T00:57:13.450Z,19.27
2018-09-03T00:58:13.489Z,19.27
2018-09-03T01:00:06.787Z,19.27
2018-09-03T01:01:06.771Z,19.27
2018-09-03T01:03:00.193Z,19.20
2018-09-03T01:04:00.245Z,19.23
2018-09-03T01:05:53.599Z,19.22
2018-09-03T01:06:53.575Z,19.17
2018-09-03T01:08:46.425Z,19.17
2018-09-03T01:09:46.424Z,19.05
2018-09-03T01:11:39.596Z,19.15
2018-09-03T01:12:39.289Z,19.05
2018-09-03T01:14:32.758Z,19.01
2018-09-03T01:15:32.622Z,19.00
2018-09-03T01:17:26.635Z,19.13
2018-09-03T01:18:25.507Z,19.05
2018-09-03T01:20:19.275Z,19.13
2018-09-03T01:21:18.886Z,19.16
2018-09-03T01:23:12.069Z,19.15
2018-09-03T01:24:12.338Z,19.12
2018-09-03T01:26:05.989Z,19.07
2018-09-03T01:27:06.006Z,19.01
2018-09-03T01:28:58.456Z,19.07
2018-09-03T01:29:58.348Z,19.05
2018-09-03T01:31:52.376Z,19.09
2018-09-03T01:32:52.255Z,19.00
2018-09-03T01:34:45.641Z,19.04
2018-09-03T01:35:45.657Z,19.01
2018-09-03T01:37:39.199Z,18.97
2018-09-03T01:38:38.550Z,19.08
2018-09-03T01:40:31.985Z,18.94
2018-09-03T01:41:31.861Z,18.89
2018-09-03T01:43:24.877Z,18.83
2018-09-03T01:44:24.480Z,18.85
2018-09-03T01:46:18.181Z,18.86
2018-09-03T01:47:17.836Z,18.75
2018-09-03T01:49:11.245Z,18.74
2018-09-03T01:50:11.567Z,18.71
2018-09-03T01:52:04.372Z,18.71
2018-09-03T01:53:04.332Z,18.70
2018-09-03T01:54:57.765Z,18.82
2018-09-03T01:55:57.686Z,18.82
2018-09-03T01:57:51.165Z,18.78
2018-09-03T01:58:50.807Z,18.78
2018-09-03T02:00:44.063Z,18.83
2018-09-03T02:01:44.012Z,18.85
2018-09-03T02:03:36.844Z,18.83
2018-09-03T02:04:36.548Z,18.86
2018-09-03T02:06:30.265Z,18.78
2018-09-03T02:07:29.958Z,18.85
2018-09-03T02:09:22.941Z,18.83
2018-09-03T02:10:23.079Z,18.75
2018-09-03T02:12:17.250Z,18.83
2018-09-03T02:13:16.544Z,18.79
2018-09-03T02:15:09.968Z,18.71
2018-09-03T02:16:09.829Z,18.66
2018-09-03T02:18:03.822Z,18.68
2018-09-03T02:19:02.950Z,18.75
2018-09-03T02:20:56.201Z,18.66
2018-09-03T02:21:55.777Z,18.74
2018-09-03T02:23:51.070Z,18.70
2018-09-03T02:24:49.195Z,18.68
2018-09-03T02:26:42.884Z,18.71
2018-09-03T02:27:42.840Z,18.74
2018-09-03T02:29:36.243Z,18.66
2018-09-03T02:30:35.915Z,18.70
2018-09-03T02:32:29.675Z,18.74
2018-09-03T02:33:29.662Z,18.70
2018-09-03T02:35:22.999Z,18.78
2018-09-03T02:36:22.640Z,18.64
2018-09-03T02:38:16.385Z,18.66
2018-09-03T02:39:16.327Z,18.68
2018-09-03T02:41:10.021Z,18.66
2018-09-03T02:42:09.737Z,18.64
2018-09-03T02:44:02.788Z,18.63
2018-09-03T02:45:03.121Z,18.67
2018-09-03T02:46:57.248Z,18.63
2018-09-03T02:47:55.977Z,18.58
2018-09-03T02:49:48.896Z,18.61
2018-09-03T02:50:48.498Z,18.60
2018-09-03T02:52:41.837Z,18.48
2018-09-03T02:53:41.712Z,18.51
2018-09-03T02:55:36.157Z,18.46
2018-09-03T02:56:35.769Z,18.52
2018-09-03T02:58:32.572Z,18.43
2018-09-03T02:59:29.491Z,18.38
2018-09-03T03:01:22.845Z,18.39
2018-09-03T03:02:22.857Z,18.36
2018-09-03T03:04:18.667Z,18.31
2018-09-03T03:05:18.397Z,18.31
2018-09-03T03:07:12.053Z,18.31
2018-09-03T03:08:12.119Z,18.28
2018-09-03T03:10:04.736Z,18.33
2018-09-03T03:11:05.024Z,18.24
2018-09-03T03:12:58.360Z,18.28
2018-09-03T03:13:58.361Z,18.31
2018-09-03T03:15:51.002Z,18.36
2018-09-03T03:16:51.240Z,18.31
2018-09-03T03:18:44.598Z,18.31
2018-09-03T03:19:44.622Z,18.31
2018-09-03T03:21:37.440Z,18.31
2018-09-03T03:22:37.481Z,18.28
2018-09-03T03:24:30.879Z,18.38
2018-09-03T03:25:30.790Z,18.30
2018-09-03T03:27:23.717Z,18.43
2018-09-03T03:28:23.689Z,18.36
2018-09-03T03:30:17.217Z,18.41
2018-09-03T03:31:17.092Z,18.38
2018-09-03T03:33:10.465Z,18.33
2018-09-03T03:34:10.498Z,18.31
2018-09-03T03:36:03.818Z,18.34
2018-09-03T03:37:03.849Z,18.27
2018-09-03T03:38:58.295Z,18.36
2018-09-03T03:39:57.891Z,18.27
2018-09-03T03:41:51.563Z,18.24
2018-09-03T03:42:51.228Z,18.33
2018-09-03T03:44:44.955Z,18.27
2018-09-03T03:45:44.627Z,18.30
2018-09-03T03:47:38.339Z,18.27
2018-09-03T03:48:38.004Z,18.20
2018-09-03T03:50:31.204Z,18.23
2018-09-03T03:51:31.171Z,18.23
2018-09-03T03:53:24.164Z,18.24
2018-09-03T03:54:24.032Z,18.24
2018-09-03T03:56:16.904Z,18.30
2018-09-03T03:57:16.654Z,18.24
2018-09-03T03:59:10.330Z,18.31
2018-09-03T04:00:10.037Z,18.21
2018-09-03T04:02:03.809Z,18.23
2018-09-03T04:03:03.678Z,18.31
2018-09-03T04:04:57.058Z,18.27
2018-09-03T04:05:57.308Z,18.24
2018-09-03T04:07:50.502Z,18.21
2018-09-03T04:08:49.932Z,18.30
2018-09-03T04:10:43.832Z,18.30
2018-09-03T04:11:43.276Z,18.21
2018-09-03T04:13:35.974Z,18.23
2018-09-03T04:14:36.174Z,18.27
2018-09-03T04:16:29.158Z,18.24
2018-09-03T04:17:29.215Z,18.21
2018-09-03T04:19:24.073Z,18.26
2018-09-03T04:20:22.189Z,18.24
2018-09-03T04:22:16.475Z,18.24
2018-09-03T04:23:15.959Z,18.24
2018-09-03T04:25:08.730Z,18.33
2018-09-03T04:26:08.671Z,18.21
2018-09-03T04:28:02.107Z,18.30
2018-09-03T04:29:02.086Z,18.30
2018-09-03T04:30:56.558Z,18.20
2018-09-03T04:31:56.040Z,18.31
2018-09-03T04:33:49.433Z,18.30
2018-09-03T04:34:49.434Z,18.27
2018-09-03T04:36:42.844Z,18.27
2018-09-03T04:37:42.774Z,18.26
2018-09-03T04:39:36.194Z,18.28
2018-09-03T04:40:35.888Z,18.27
2018-09-03T04:42:29.266Z,18.30
2018-09-03T04:43:29.513Z,18.36
2018-09-03T04:45:22.466Z,18.45
2018-09-03T04:46:22.409Z,18.36
2018-09-03T04:48:16.535Z,18.45
2018-09-03T04:49:15.761Z,18.41
2018-09-03T04:51:08.940Z,18.46
2018-09-03T04:52:08.893Z,18.48
2018-09-03T04:54:02.090Z,18.43
2018-09-03T04:55:02.351Z,18.41
2018-09-03T04:56:55.148Z,18.52
2018-09-03T04:57:55.158Z,18.48
2018-09-03T04:59:48.809Z,18.52
2018-09-03T05:00:48.488Z,18.54
2018-09-03T05:02:42.174Z,18.57
2018-09-03T05:03:41.855Z,18.64
2018-09-03T05:05:35.443Z,18.66
2018-09-03T05:06:35.222Z,18.54
2018-09-03T05:08:28.108Z,18.67
2018-09-03T05:09:28.075Z,18.66
2018-09-03T05:11:21.522Z,18.68
2018-09-03T05:12:21.459Z,18.67
2018-09-03T05:14:15.135Z,18.68
2018-09-03T05:15:14.912Z,18.79
2018-09-03T05:17:07.930Z,18.74
2018-09-03T05:18:07.713Z,18.70
2018-09-03T05:20:01.123Z,18.75
2018-09-03T05:21:01.090Z,18.85
2018-09-03T05:22:54.806Z,18.75
2018-09-03T05:23:54.499Z,18.83
2018-09-03T05:25:47.468Z,18.78
2018-09-03T05:26:47.478Z,18.81
2018-09-03T05:28:42.658Z,18.86
2018-09-03T05:29:41.085Z,18.85
2018-09-03T05:31:34.539Z,18.89
2018-09-03T05:32:35.673Z,18.97
2018-09-03T05:34:28.149Z,18.91
2018-09-03T05:35:28.043Z,19.00
2018-09-03T05:37:21.408Z,19.04
2018-09-03T05:38:22.886Z,19.05
2018-09-03T05:40:17.307Z,19.07
2018-09-03T05:41:17.092Z,19.17
2018-09-03T05:43:12.129Z,19.20
2018-09-03T05:44:11.357Z,19.24
2018-09-03T05:46:05.163Z,19.34
2018-09-03T05:47:04.708Z,19.42
2018-09-03T05:48:57.369Z,19.30
2018-09-03T05:49:57.334Z,19.35
2018-09-03T05:51:51.848Z,19.34
2018-09-03T05:52:51.705Z,19.34
2018-09-03T05:54:45.173Z,19.31
2018-09-03T05:55:45.416Z,19.39
2018-09-03T05:57:37.686Z,19.41
2018-09-03T05:58:45.071Z,19.41
2018-09-03T06:00:30.871Z,19.39
2018-09-03T06:01:40.273Z,19.37
2018-09-03T06:03:26.610Z,19.38
2018-09-03T06:04:25.726Z,19.47
2018-09-03T06:06:20.230Z,19.42
2018-09-03T06:07:20.095Z,19.50
2018-09-03T06:09:14.279Z,19.54
2018-09-03T06:10:13.525Z,19.53
2018-09-03T06:12:06.661Z,19.68
2018-09-03T06:13:06.815Z,19.72
2018-09-03T06:15:50.381Z,19.75
2018-09-03T06:16:50.899Z,19.93
2018-09-03T06:18:42.412Z,19.99
2018-09-03T06:19:43.380Z,20.05
2018-09-03T06:21:39.451Z,20.19
2018-09-03T06:22:37.718Z,20.25
2018-09-03T06:24:31.922Z,20.30
2018-09-03T06:25:31.316Z,20.42
2018-09-03T06:27:24.234Z,20.48
2018-09-03T06:28:25.066Z,20.44
2018-09-03T06:30:18.821Z,20.49
2018-09-03T06:31:17.669Z,20.52
2018-09-03T06:33:12.071Z,20.48
2018-09-03T06:34:12.207Z,20.56
2018-09-03T06:36:05.402Z,20.53
2018-09-03T06:37:03.688Z,20.67
2018-09-03T06:38:58.938Z,20.64
2018-09-03T06:39:57.586Z,20.71
2018-09-03T06:41:51.816Z,20.73
2018-09-03T06:42:50.688Z,20.71
2018-09-03T06:44:44.759Z,20.67
2018-09-03T06:45:44.055Z,20.70
2018-09-03T06:47:40.651Z,20.63
2018-09-03T06:48:37.035Z,20.73
2018-09-03T06:50:32.024Z,20.73
2018-09-03T06:51:31.530Z,20.79
2018-09-03T06:53:25.391Z,20.85
2018-09-03T06:54:24.026Z,20.85
2018-09-03T06:56:18.304Z,20.93
2018-09-03T06:57:17.892Z,20.89
2018-09-03T06:59:09.882Z,20.86
2018-09-03T07:00:09.411Z,20.90
2018-09-03T07:02:02.659Z,20.90
2018-09-03T07:03:02.584Z,20.86
2018-09-03T07:04:55.561Z,20.86
2018-09-03T07:05:55.755Z,20.89
2018-09-03T07:07:48.873Z,20.85
2018-09-03T07:08:49.431Z,20.86
2018-09-03T07:10:44.413Z,20.89
2018-09-03T07:11:42.012Z,20.85
2018-09-03T07:13:35.682Z,21.07
2018-09-03T07:14:37.881Z,21.01
2018-09-03T07:16:29.084Z,21.14
2018-09-03T07:17:29.080Z,21.23
2018-09-03T07:19:23.057Z,21.23
2018-09-03T07:20:22.101Z,21.26
2018-09-03T07:22:19.342Z,21.37
2018-09-03T07:23:18.388Z,21.37
2018-09-03T07:25:12.302Z,21.30
2018-09-03T07:26:11.791Z,21.35
2018-09-03T07:28:07.244Z,21.38
2018-09-03T07:29:05.175Z,21.41
2018-09-03T07:30:59.618Z,21.23
2018-09-03T07:31:58.097Z,21.00
2018-09-03T07:33:53.063Z,21.00
2018-09-03T07:34:53.096Z,20.86
2018-09-03T07:36:45.888Z,20.83
2018-09-03T07:37:45.540Z,20.80
2018-09-03T07:39:39.378Z,20.75
2018-09-03T07:40:39.290Z,20.68
2018-09-03T07:42:33.654Z,20.56
2018-09-03T07:43:33.652Z,20.60
2018-09-03T07:45:27.534Z,20.61
2018-09-03T07:46:27.013Z,20.56
2018-09-03T07:48:21.485Z,20.63
2018-09-03T07:49:21.045Z,20.53
2018-09-03T07:51:15.353Z,20.53
2018-09-03T07:52:14.773Z,20.52
2018-09-03T07:54:08.790Z,20.61
2018-09-03T07:55:08.914Z,20.49
2018-09-03T07:57:06.666Z,20.60
2018-09-03T07:58:04.658Z,20.58
2018-09-03T08:00:01.171Z,20.67
2018-09-03T08:00:57.715Z,20.74
2018-09-03T08:02:54.021Z,20.85
2018-09-03T08:03:53.984Z,21.05
2018-09-03T08:05:47.369Z,21.11
2018-09-03T08:06:47.008Z,21.19
2018-09-03T08:08:40.775Z,21.29
2018-09-03T08:09:40.396Z,21.41
2018-09-03T08:11:34.164Z,21.44
2018-09-03T08:12:34.117Z,21.44
2018-09-03T08:14:27.523Z,21.56
2018-09-03T08:15:27.176Z,21.60
2018-09-03T08:17:20.912Z,21.69
2018-09-03T08:18:20.543Z,21.77
2018-09-03T08:20:14.883Z,21.78
2018-09-03T08:21:15.869Z,21.90
2018-09-03T08:23:08.402Z,21.90
2018-09-03T08:24:06.821Z,21.91
2018-09-03T08:26:04.306Z,21.97
2018-09-03T08:27:00.532Z,21.91
2018-09-03T08:28:53.981Z,21.80
2018-09-03T08:29:55.460Z,21.80
2018-09-03T08:31:48.193Z,21.78
2018-09-03T08:32:48.172Z,21.65
2018-09-03T08:34:41.539Z,21.50
2018-09-03T08:35:41.587Z,21.47
2018-09-03T08:37:35.522Z,21.43
2018-09-03T08:38:34.556Z,21.45
2018-09-03T08:40:29.306Z,21.47
2018-09-03T08:41:31.902Z,21.47
2018-09-03T08:43:22.759Z,21.60
2018-09-03T08:44:22.662Z,21.55
2018-09-03T08:46:16.070Z,21.55
2018-09-03T08:47:16.026Z,21.65
2018-09-03T08:49:16.188Z,21.69
2018-09-03T08:50:22.747Z,21.73
2018-09-03T08:52:27.359Z,21.84
2018-09-03T08:53:28.379Z,21.93
2018-09-03T08:55:21.999Z,22.06
2018-09-03T08:56:21.677Z,22.19
2018-09-03T08:58:15.274Z,22.40
2018-09-03T08:59:14.692Z,22.33
2018-09-03T09:01:08.124Z,22.49
2018-09-03T09:02:08.509Z,22.38
2018-09-03T09:04:01.215Z,22.40
2018-09-03T09:05:00.548Z,22.34
2018-09-03T09:06:55.135Z,22.28
2018-09-03T09:07:54.576Z,22.28
2018-09-03T09:09:47.341Z,22.18
2018-09-03T09:10:47.061Z,21.98
2018-09-03T09:12:40.860Z,21.96
2018-09-03T09:13:42.262Z,21.97
2018-09-03T09:15:34.674Z,22.01
2018-09-03T09:16:33.752Z,22.04
2018-09-03T09:18:29.048Z,22.03
2018-09-03T09:19:29.341Z,22.07
2018-09-03T09:21:23.917Z,22.06
2018-09-03T09:22:22.852Z,22.01
2018-09-03T09:24:17.279Z,22.16
2018-09-03T09:25:16.947Z,22.22
2018-09-03T09:27:11.246Z,22.31
2018-09-03T09:28:10.382Z,22.27
2018-09-03T09:30:07.197Z,22.40
2018-09-03T09:31:03.852Z,22.33
2018-09-03T09:32:57.160Z,22.44
2018-09-03T09:33:56.524Z,22.37
2018-09-03T09:35:49.157Z,22.58
2018-09-03T09:36:50.337Z,22.52
2018-09-03T09:38:42.097Z,22.53
2018-09-03T09:39:42.215Z,22.64
2018-09-03T09:41:40.560Z,22.77
2018-09-03T09:42:39.833Z,22.71
2018-09-03T09:44:32.882Z,22.85
2018-09-03T09:45:32.547Z,22.78
2018-09-03T09:47:26.271Z,22.86
2018-09-03T09:48:26.268Z,22.98
2018-09-03T09:50:19.696Z,23.06
2018-09-03T09:51:19.317Z,22.98
2018-09-03T09:53:14.111Z,22.98
2018-09-03T09:54:12.667Z,23.04
2018-09-03T09:56:11.699Z,23.22
2018-09-03T09:57:08.177Z,23.23
2018-09-03T09:59:09.514Z,23.41
2018-09-03T10:00:02.082Z,23.48
2018-09-03T10:01:55.500Z,23.48
2018-09-03T10:02:55.119Z,23.66
2018-09-03T10:04:49.500Z,23.59
2018-09-03T10:05:49.995Z,23.54
2018-09-03T10:07:43.031Z,23.51
2018-09-03T10:08:43.864Z,23.49
2018-09-03T10:10:36.267Z,23.41
2018-09-03T10:11:36.247Z,23.39
2018-09-03T10:13:30.221Z,23.44
2018-09-03T10:14:28.823Z,23.46
2018-09-03T10:16:22.599Z,23.54
2018-09-03T10:17:22.623Z,23.51
2018-09-03T10:19:21.261Z,23.51
2018-09-03T10:20:16.568Z,23.48
2018-09-03T10:22:10.370Z,23.66
2018-09-03T10:23:10.031Z,23.61
2018-09-03T10:25:03.926Z,23.81
2018-09-03T10:26:03.058Z,23.79
2018-09-03T10:27:56.851Z,23.86
2018-09-03T10:28:56.389Z,23.89
2018-09-03T10:30:49.864Z,23.96
2018-09-03T10:31:49.812Z,23.85
2018-09-03T10:33:43.780Z,23.81
2018-09-03T10:34:43.150Z,23.85
2018-09-03T10:36:46.640Z,23.73
2018-09-03T10:37:36.559Z,23.67
2018-09-03T10:39:30.993Z,23.63
2018-09-03T10:40:29.984Z,23.56
2018-09-03T10:42:23.387Z,23.54
2018-09-03T10:43:22.967Z,23.46
2018-09-03T10:45:16.884Z,23.45
2018-09-03T10:46:17.271Z,23.48
2018-09-03T10:48:10.217Z,23.52
2018-09-03T10:49:09.764Z,23.49
2018-09-03T10:51:04.178Z,23.49
2018-09-03T10:52:03.937Z,23.51
2018-09-03T10:53:56.572Z,23.56
2018-09-03T10:54:57.111Z,23.45
2018-09-03T10:56:50.121Z,23.49
2018-09-03T10:57:49.199Z,23.54
2018-09-03T10:59:51.068Z,23.46
2018-09-03T11:00:49.909Z,23.52
2018-09-03T11:02:43.390Z,23.73
2018-09-03T11:03:43.343Z,23.73
2018-09-03T11:05:43.357Z,23.82
2018-09-03T11:06:36.319Z,23.89
2018-09-03T11:08:30.246Z,23.97
2018-09-03T11:09:29.548Z,23.98
2018-09-03T11:11:22.988Z,24.06
2018-09-03T11:12:23.513Z,24.04
2018-09-03T11:14:16.477Z,24.06
2018-09-03T11:15:16.388Z,24.07
2018-09-03T11:17:09.794Z,24.04
2018-09-03T11:18:09.714Z,24.10
2018-09-03T11:20:06.266Z,24.21
2018-09-03T11:21:02.775Z,24.25
2018-09-03T11:22:56.551Z,24.33
2018-09-03T11:23:56.605Z,24.29
2018-09-03T11:25:49.996Z,24.43
2018-09-03T11:26:49.940Z,24.43
2018-09-03T11:28:43.383Z,24.51
2018-09-03T11:29:43.369Z,24.45
2018-09-03T11:31:37.268Z,24.58
2018-09-03T11:32:36.322Z,24.52
2018-09-03T11:34:31.720Z,24.59
2018-09-03T11:35:30.229Z,24.62
2018-09-03T11:37:23.152Z,24.65
2018-09-03T11:38:22.781Z,24.63
2018-09-03T11:40:17.118Z,24.68
2018-09-03T11:41:17.067Z,24.75
2018-09-03T11:43:12.405Z,24.74
2018-09-03T11:44:11.919Z,24.86
2018-09-03T11:46:11.842Z,24.82
2018-09-03T11:47:05.328Z,24.96
2018-09-03T11:48:59.776Z,24.94
2018-09-03T11:49:58.654Z,25.06
2018-09-03T11:51:52.088Z,25.08
2018-09-03T11:52:51.225Z,25.16
2018-09-03T11:54:47.671Z,25.21
2018-09-03T11:55:43.739Z,25.08
2018-09-03T11:57:37.446Z,25.15
2018-09-03T11:58:37.454Z,25.08
2018-09-03T12:00:30.951Z,25.12
2018-09-03T12:01:30.838Z,25.19
2018-09-03T12:03:30.327Z,25.27
2018-09-03T12:04:25.289Z,25.28
2018-09-03T12:06:33.297Z,25.36
2018-09-03T12:07:20.018Z,25.31
2018-09-03T12:09:12.278Z,25.33
2018-09-03T12:10:12.443Z,25.36
2018-09-03T12:12:05.618Z,25.28
2018-09-03T12:14:18.978Z,25.27
2018-09-03T12:15:18.986Z,25.30
2018-09-03T12:17:17.290Z,25.15
2018-09-03T12:18:17.734Z,25.21
2018-09-03T12:20:10.589Z,25.16
2018-09-03T12:21:10.277Z,25.06
2018-09-03T12:23:04.248Z,24.97
2018-09-03T12:24:04.555Z,24.99
2018-09-03T12:25:57.404Z,25.04
2018-09-03T12:26:57.081Z,24.99
2018-09-03T12:28:50.900Z,24.90
2018-09-03T12:29:50.879Z,24.97
2018-09-03T12:31:44.364Z,24.86
2018-09-03T12:32:43.967Z,24.91
2018-09-03T12:34:40.532Z,24.82
2018-09-03T12:35:37.391Z,24.74
2018-09-03T12:37:32.258Z,24.78
2018-09-03T12:38:30.649Z,24.74
2018-09-03T12:40:37.094Z,24.68
2018-09-03T12:41:24.066Z,24.66
2018-09-03T12:43:17.513Z,24.62
2018-09-03T12:45:31.911Z,24.58
2018-09-03T12:47:44.427Z,24.63
2018-09-03T12:49:57.868Z,24.52
2018-09-03T12:50:57.763Z,24.45
2018-09-03T12:52:51.258Z,24.52
2018-09-03T12:55:10.734Z,24.40
2018-09-03T12:56:10.099Z,24.40
2018-09-03T12:58:03.490Z,24.44
2018-09-03T12:59:03.470Z,24.43
2018-09-03T13:00:56.917Z,24.41
2018-09-03T13:01:56.932Z,24.45
2018-09-03T13:03:50.846Z,24.26
2018-09-03T13:04:49.950Z,24.19
2018-09-03T13:06:43.736Z,24.33
2018-09-03T13:07:43.635Z,24.34
2018-09-03T13:09:53.198Z,24.48
2018-09-03T13:10:42.351Z,24.38
2018-09-03T13:12:42.850Z,24.48
2018-09-03T13:13:42.864Z,24.47
2018-09-03T13:15:36.149Z,24.51
2018-09-03T13:16:35.833Z,24.47
2018-09-03T13:18:29.594Z,24.56
2018-09-03T13:19:29.162Z,24.60
2018-09-03T13:21:22.957Z,24.65
2018-09-03T13:22:23.435Z,24.66
2018-09-03T13:24:15.870Z,24.55
2018-09-03T13:25:15.717Z,24.58
2018-09-03T13:27:08.718Z,24.55
2018-09-03T13:28:08.328Z,24.58
2018-09-03T13:30:02.041Z,24.62
2018-09-03T13:31:01.707Z,24.60
2018-09-03T13:32:55.493Z,24.52
2018-09-03T13:33:55.573Z,24.51
2018-09-03T13:35:50.972Z,24.47
2018-09-03T13:36:49.873Z,24.51
2018-09-03T13:38:43.295Z,24.47
2018-09-03T13:39:42.910Z,24.47
2018-09-03T13:41:37.887Z,24.37
2018-09-03T13:42:36.714Z,24.40
2018-09-03T13:44:29.971Z,24.36
2018-09-03T13:45:31.557Z,24.33
2018-09-03T13:47:23.528Z,24.11
2018-09-03T13:48:23.108Z,23.94
2018-09-03T13:50:16.937Z,24.03
2018-09-03T13:51:16.912Z,24.04
2018-09-03T13:53:12.328Z,24.00
2018-09-03T13:54:11.247Z,24.13
2018-09-03T13:56:07.321Z,24.16
2018-09-03T13:57:05.040Z,24.15
2018-09-03T13:58:58.459Z,24.16
2018-09-03T13:59:58.104Z,24.07
2018-09-03T14:01:51.901Z,24.15
2018-09-03T14:02:52.124Z,24.10
2018-09-03T14:04:49.302Z,24.11
2018-09-03T14:05:44.455Z,24.19
2018-09-03T14:07:37.306Z,24.21
2018-09-03T14:08:37.726Z,24.11
2018-09-03T14:10:31.172Z,24.03
2018-09-03T14:11:31.026Z,24.06
2018-09-03T14:13:26.138Z,24.10
2018-09-03T14:14:25.034Z,24.00
2018-09-03T14:16:18.953Z,23.91
2018-09-03T14:17:18.810Z,23.88
2018-09-03T14:19:12.305Z,23.85
2018-09-03T14:20:12.786Z,23.98
2018-09-03T14:22:05.621Z,24.01
2018-09-03T14:23:05.645Z,24.01
2018-09-03T14:24:59.106Z,24.04
2018-09-03T14:25:58.505Z,24.00
2018-09-03T14:27:51.524Z,24.04
2018-09-03T14:28:51.690Z,23.96
2018-09-03T14:30:44.848Z,23.98
2018-09-03T14:31:44.448Z,23.96
2018-09-03T14:33:39.813Z,24.04
2018-09-03T14:34:37.903Z,24.03
2018-09-03T14:36:34.392Z,24.08
2018-09-03T14:37:31.208Z,24.10
2018-09-03T14:39:24.969Z,24.16
2018-09-03T14:40:24.987Z,24.13
2018-09-03T14:42:18.397Z,24.21
2018-09-03T14:43:18.367Z,24.18
2018-09-03T14:45:11.312Z,24.11
2018-09-03T14:46:11.275Z,24.11
2018-09-03T14:48:06.316Z,24.13
2018-09-03T14:49:05.643Z,24.07
2018-09-03T14:50:59.109Z,24.15
2018-09-03T14:51:58.963Z,24.10
2018-09-03T14:53:53.065Z,24.04
2018-09-03T14:54:53.004Z,24.03
2018-09-03T14:56:46.364Z,24.08
2018-09-03T14:57:46.870Z,24.08
2018-09-03T14:59:39.642Z,23.92
2018-09-03T15:00:39.795Z,23.92
2018-09-03T15:02:33.139Z,23.89
2018-09-03T15:03:33.046Z,23.98
2018-09-03T15:05:26.577Z,23.86
2018-09-03T15:06:26.416Z,23.74
2018-09-03T15:08:22.989Z,23.86
2018-09-03T15:09:22.442Z,23.76
2018-09-03T15:11:15.782Z,23.85
2018-09-03T15:12:16.022Z,23.85
2018-09-03T15:14:11.258Z,23.82
2018-09-03T15:15:11.848Z,23.71
2018-09-03T15:17:05.184Z,23.76
2018-09-03T15:18:04.671Z,23.76
2018-09-03T15:19:59.297Z,23.73
2018-09-03T15:22:12.765Z,23.67
2018-09-03T15:23:14.855Z,23.63
2018-09-03T15:25:05.436Z,23.70
2018-09-03T15:26:04.953Z,23.71
2018-09-03T15:27:57.972Z,23.67
2018-09-03T15:28:58.358Z,23.69
2018-09-03T15:30:54.716Z,23.59
2018-09-03T15:31:53.266Z,23.56
2018-09-03T15:33:47.778Z,23.46
2018-09-03T15:34:47.764Z,23.52
2018-09-03T15:36:42.252Z,23.55
2018-09-03T15:37:41.018Z,23.41
2018-09-03T15:39:37.051Z,23.41
2018-09-03T15:40:34.010Z,23.41
2018-09-03T15:42:27.146Z,23.23
2018-09-03T15:43:27.044Z,23.25
2018-09-03T15:45:20.050Z,23.17
2018-09-03T15:46:19.979Z,23.15
2018-09-03T15:48:13.679Z,23.14
2018-09-03T15:49:13.375Z,23.18
2018-09-03T15:51:07.884Z,23.21
2018-09-03T15:52:07.752Z,23.18
2018-09-03T15:54:00.735Z,23.10
2018-09-03T15:55:00.998Z,23.06
2018-09-03T15:56:54.207Z,22.99
2018-09-03T15:57:54.612Z,22.95
2018-09-03T15:59:47.851Z,22.76
2018-09-03T16:00:48.081Z,22.78
2018-09-03T16:02:41.239Z,22.71
2018-09-03T16:03:40.920Z,22.66
2018-09-03T16:05:35.208Z,22.73
2018-09-03T16:07:49.548Z,22.70
2018-09-03T16:08:48.528Z,22.62
2018-09-03T16:10:42.078Z,22.64
2018-09-03T16:13:00.813Z,22.58
2018-09-03T16:13:56.678Z,22.62
2018-09-03T16:15:51.582Z,22.68
2018-09-03T16:16:49.549Z,22.64
2018-09-03T16:18:42.452Z,22.64
2018-09-03T16:19:42.408Z,22.66
2018-09-03T16:21:36.795Z,22.58
2018-09-03T16:22:37.610Z,22.53
2018-09-03T16:24:28.978Z,22.58
2018-09-03T16:25:30.308Z,22.61
2018-09-03T16:27:22.408Z,22.56
2018-09-03T16:28:21.945Z,22.51
2018-09-03T16:30:16.167Z,22.38
2018-09-03T16:31:15.266Z,22.41
2018-09-03T16:33:10.796Z,22.30
2018-09-03T16:34:12.417Z,22.31
2018-09-03T16:36:02.478Z,22.37
2018-09-03T16:37:02.068Z,22.33
2018-09-03T16:38:55.113Z,22.33
2018-09-03T16:39:55.243Z,22.37
2018-09-03T16:41:48.656Z,22.38
2018-09-03T16:42:48.341Z,22.25
2018-09-03T16:44:42.575Z,22.31
2018-09-03T16:45:41.894Z,22.30
2018-09-03T16:47:35.636Z,22.28
2018-09-03T16:48:35.168Z,22.33
2018-09-03T16:50:28.902Z,22.31
2018-09-03T16:51:28.539Z,22.27
2018-09-03T16:53:22.330Z,22.28
2018-09-03T16:54:22.215Z,22.30
2018-09-03T16:56:15.290Z,22.30
2018-09-03T16:57:15.193Z,22.30
2018-09-03T16:59:09.158Z,22.23
2018-09-03T17:00:08.258Z,22.19
2018-09-03T17:02:02.024Z,22.19
2018-09-03T17:03:01.611Z,22.22
2018-09-03T17:04:56.047Z,22.15
2018-09-03T17:05:54.597Z,22.15
2018-09-03T17:07:47.549Z,22.07
2018-09-03T17:08:47.458Z,22.12
2018-09-03T17:10:41.430Z,22.06
2018-09-03T17:11:41.426Z,22.06
2018-09-03T17:13:34.637Z,22.04
2018-09-03T17:14:34.223Z,22.03
2018-09-03T17:16:27.400Z,22.01
2018-09-03T17:17:27.197Z,22.03
2018-09-03T17:19:20.021Z,22.01
2018-09-03T17:20:20.024Z,21.97
2018-09-03T17:22:13.663Z,21.93
2018-09-03T17:23:13.364Z,21.91
2018-09-03T17:25:07.151Z,21.93
2018-09-03T17:26:07.364Z,21.90
2018-09-03T17:28:00.542Z,21.93
2018-09-03T17:29:00.131Z,21.93
2018-09-03T17:30:53.534Z,21.90
2018-09-03T17:31:53.512Z,21.84
2018-09-03T17:33:48.113Z,21.80
2018-09-03T17:34:47.914Z,21.81
2018-09-03T17:36:41.323Z,21.81
2018-09-03T17:37:40.800Z,21.77
2018-09-03T17:39:34.348Z,21.80
2018-09-03T17:40:34.161Z,21.80
2018-09-03T17:42:27.766Z,21.77
2018-09-03T17:43:27.517Z,21.73
2018-09-03T17:45:20.414Z,21.73
2018-09-03T17:46:20.403Z,21.67
2018-09-03T17:48:14.358Z,21.74
2018-09-03T17:49:13.797Z,21.65
2018-09-03T17:51:06.684Z,21.62
2018-09-03T17:52:06.668Z,21.63
2018-09-03T17:54:00.261Z,21.67
2018-09-03T17:55:02.588Z,21.74
2018-09-03T17:56:53.072Z,21.66
2018-09-03T17:57:52.936Z,21.60
2018-09-03T17:59:46.596Z,21.63
2018-09-03T18:00:46.350Z,21.60
2018-09-03T18:02:40.006Z,21.59
2018-09-03T18:03:39.778Z,21.55
2018-09-03T18:05:32.960Z,21.47
2018-09-03T18:06:32.604Z,21.45
2018-09-03T18:08:26.339Z,21.45
2018-09-03T18:09:25.459Z,21.45
2018-09-03T18:11:18.889Z,21.43
2018-09-03T18:12:18.827Z,21.41
2018-09-03T18:14:12.293Z,21.48
2018-09-03T18:15:12.211Z,21.47
2018-09-03T18:17:05.832Z,21.38
2018-09-03T18:18:06.175Z,21.41
2018-09-03T18:19:59.804Z,21.41
2018-09-03T18:20:58.744Z,21.38
2018-09-03T18:22:52.458Z,21.41
2018-09-03T18:23:52.114Z,21.32
2018-09-03T18:25:46.051Z,21.38
2018-09-03T18:26:45.483Z,21.37
2018-09-03T18:28:39.481Z,21.41
2018-09-03T18:29:39.432Z,21.38
2018-09-03T18:31:32.082Z,21.38
2018-09-03T18:32:31.742Z,21.35
2018-09-03T18:34:25.503Z,21.40
2018-09-03T18:35:25.130Z,21.34
2018-09-03T18:37:18.568Z,21.37
2018-09-03T18:38:18.559Z,21.25
2018-09-03T18:40:12.494Z,21.22
2018-09-03T18:41:11.924Z,21.25
2018-09-03T18:43:05.090Z,21.26
2018-09-03T18:44:04.805Z,21.25