createdAt,value
2022-11-07T00:00:43.811Z,19.60
2022-11-07T00:03:15.613Z,20.13
2022-11-07T00:05:43.811Z,22.63
2022-11-07T00:08:11.679Z,20.65
2022-11-07T00:10:39.707Z,20.63
2022-11-07T00:13:07.696Z,20.05
2022-11-07T00:15:35.769Z,19.80
2022-11-07T00:18:03.671Z,20.58
2022-11-07T00:20:33.465Z,19.13
2022-11-07T00:23:01.449Z,21.77
2022-11-07T00:25:29.334Z,19.90
2022-11-07T00:27:57.304Z,21.45
2022-11-07T00:30:25.144Z,20.10
2022-11-07T00:32:57.658Z,20.05
2022-11-07T00:35:27.843Z,21.95
2022-11-07T00:37:57.157Z,21.80
2022-11-07T00:40:25.129Z,21.35
2022-11-07T00:42:53.134Z,19.80
2022-11-07T00:45:20.997Z,21.45
2022-11-07T00:47:48.864Z,20.65
2022-11-07T00:50:16.722Z,21.10
2022-11-07T00:52:44.576Z,21.52
2022-11-07T00:55:13.767Z,22.88
2022-11-07T00:57:41.687Z,21.23
2022-11-07T01:00:11.026Z,22.25
2022-11-07T01:02:38.971Z,21.45
2022-11-07T01:05:15.901Z,20.10
2022-11-07T01:07:44.691Z,23.50
2022-11-07T01:10:14.011Z,23.08
2022-11-07T01:12:42.024Z,24.17
2022-11-07T01:15:11.332Z,22.05
2022-11-07T01:17:39.526Z,21.33
2022-11-07T01:20:08.871Z,20.95
2022-11-07T01:22:36.817Z,20.15
2022-11-07T01:25:05.133Z,20.17
2022-11-07T01:27:34.445Z,22.25
2022-11-07T01:30:02.324Z,21.70
2022-11-07T01:32:30.217Z,19.90
2022-11-07T01:34:58.193Z,21.95
2022-11-07T01:37:26.130Z,21.58
2022-11-07T01:39:54.109Z,20.20
2022-11-07T01:42:22.512Z,20.75
2022-11-07T01:44:54.069Z,20.00
2022-11-07T01:47:22.080Z,20.08
2022-11-07T01:49:49.939Z,20.25
2022-11-07T01:52:19.726Z,21.38
2022-11-07T01:54:50.289Z,17.77
2022-11-07T01:57:20.462Z,19.40
2022-11-07T01:59:48.344Z,19.10
2022-11-07T02:02:17.614Z,20.25
2022-11-07T02:04:45.631Z,19.17
2022-11-07T02:07:14.920Z,18.48
2022-11-07T02:09:44.863Z,18.02
2022-11-07T02:12:12.933Z,18.98
2022-11-07T02:14:40.934Z,18.48
2022-11-07T02:17:09.647Z,18.88
2022-11-07T02:19:41.494Z,19.75
2022-11-07T02:22:14.520Z,18.02
2022-11-07T02:24:43.818Z,17.83
2022-11-07T02:27:13.151Z,19.02
2022-11-07T02:29:41.453Z,19.45
2022-11-07T02:32:10.922Z,18.42
2022-11-07T02:34:38.920Z,17.42
2022-11-07T02:37:08.591Z,18.17
2022-11-07T02:39:36.627Z,17.50
2022-11-07T02:42:07.129Z,18.25
2022-11-07T02:44:35.362Z,17.30
2022-11-07T02:47:03.257Z,18.17
2022-11-07T02:49:31.146Z,17.38
2022-11-07T02:51:59.091Z,18.73
2022-11-07T02:54:26.939Z,17.05
2022-11-07T02:56:54.813Z,16.02
2022-11-07T02:59:26.949Z,16.65
2022-11-07T03:01:55.327Z,16.52
2022-11-07T03:04:24.189Z,15.20
2022-11-07T03:06:52.530Z,15.95
2022-11-07T03:09:20.423Z,16.13
2022-11-07T03:11:48.397Z,16.42
2022-11-07T03:14:16.573Z,16.60
2022-11-07T03:16:45.777Z,14.65
2022-11-07T03:19:13.821Z,17.25
2022-11-07T03:21:41.716Z,15.77
2022-11-07T03:24:09.723Z,16.85
2022-11-07T03:26:37.599Z,15.02
2022-11-07T03:29:06.154Z,15.50
2022-11-07T03:31:34.069Z,15.77
2022-11-07T03:34:03.450Z,15.80
2022-11-07T03:36:31.442Z,15.32
2022-11-07T03:38:59.318Z,15.90
2022-11-07T03:41:27.247Z,14.57
2022-11-07T03:43:55.511Z,14.90
2022-11-07T03:46:23.483Z,15.27
2022-11-07T03:48:51.419Z,15.32
2022-11-07T03:51:20.686Z,13.70
2022-11-07T03:53:48.556Z,13.75
2022-11-07T03:56:16.485Z,14.20
2022-11-07T03:58:44.340Z,13.77
2022-11-07T04:01:13.238Z,14.77
2022-11-07T04:03:41.482Z,14.38
2022-11-07T04:06:09.505Z,14.23
2022-11-07T04:08:38.801Z,14.70
2022-11-07T04:11:06.998Z,13.68
2022-11-07T04:13:52.375Z,14.70
2022-11-07T04:16:38.253Z,14.90
2022-11-07T04:19:06.288Z,13.77
2022-11-07T04:21:34.159Z,15.93
2022-11-07T04:24:03.440Z,13.23
2022-11-07T04:26:49.166Z,13.82
2022-11-07T04:29:17.054Z,11.77
2022-11-07T04:31:44.942Z,14.32
2022-11-07T04:34:12.787Z,13.35
2022-11-07T04:36:40.649Z,12.45
2022-11-07T04:39:10.001Z,14.55
2022-11-07T04:41:37.909Z,13.85
2022-11-07T04:44:06.217Z,13.27
2022-11-07T04:46:34.192Z,13.60
2022-11-07T04:49:02.131Z,13.30
2022-11-07T04:51:29.988Z,14.98
2022-11-07T04:53:58.460Z,14.35
2022-11-07T04:56:31.874Z,12.45
2022-11-07T04:59:02.248Z,12.32
2022-11-07T05:01:30.218Z,12.93
2022-11-07T05:03:58.274Z,13.25
2022-11-07T05:06:26.231Z,13.57
2022-11-07T05:08:54.170Z,13.32
2022-11-07T05:11:22.147Z,12.35
2022-11-07T05:13:51.442Z,15.90
2022-11-07T05:16:19.373Z,13.75
2022-11-07T05:18:47.257Z,12.98
2022-11-07T05:21:15.249Z,12.60
2022-11-07T05:23:43.174Z,14.65
2022-11-07T05:26:11.021Z,13.20
2022-11-07T05:28:39.957Z,13.85
2022-11-07T05:31:09.482Z,13.88
2022-11-07T05:33:38.782Z,15.52
2022-11-07T05:36:10.727Z,14.05
2022-11-07T05:38:38.586Z,13.27
2022-11-07T05:41:06.725Z,15.20
2022-11-07T05:43:34.669Z,13.75
2022-11-07T05:46:02.744Z,14.02
2022-11-07T05:48:31.974Z,12.75
2022-11-07T05:51:00.085Z,13.75
2022-11-07T05:53:29.126Z,13.05
2022-11-07T05:55:57.261Z,14.25
2022-11-07T05:58:25.159Z,12.48
2022-11-07T06:00:53.166Z,12.13
2022-11-07T06:03:21.580Z,13.02
2022-11-07T06:05:50.915Z,13.23
2022-11-07T06:08:18.765Z,12.70
2022-11-07T06:10:46.788Z,15.57
2022-11-07T06:13:16.620Z,13.25
2022-11-07T06:15:45.140Z,14.00
2022-11-07T06:18:14.818Z,12.35
2022-11-07T06:20:42.761Z,13.30
2022-11-07T06:23:12.327Z,12.55
2022-11-07T06:25:40.467Z,15.30
2022-11-07T06:28:10.062Z,13.65
2022-11-07T06:30:38.239Z,13.65
2022-11-07T06:33:07.687Z,18.70
2022-11-07T06:35:35.780Z,19.50
2022-11-07T06:38:04.000Z,35.28
2022-11-07T06:40:34.650Z,29.00
2022-11-07T06:43:09.067Z,40.70
2022-11-07T06:45:37.479Z,36.55
2022-11-07T06:48:05.605Z,34.80
2022-11-07T06:50:33.532Z,44.50
2022-11-07T06:53:04.618Z,39.60
2022-11-07T06:55:33.991Z,43.72
2022-11-07T06:58:02.032Z,49.22
2022-11-07T07:00:32.466Z,47.22
2022-11-07T07:03:00.637Z,41.78
2022-11-07T07:05:28.670Z,44.38
2022-11-07T07:07:56.945Z,43.03
2022-11-07T07:10:25.633Z,43.67
2022-11-07T07:12:58.798Z,45.95
2022-11-07T07:15:26.671Z,41.45
2022-11-07T07:17:54.595Z,39.40
2022-11-07T07:20:22.513Z,40.00
2022-11-07T07:22:57.863Z,38.28
2022-11-07T07:25:28.187Z,36.42
2022-11-07T07:27:57.461Z,36.60
2022-11-07T07:30:25.530Z,40.13
2022-11-07T07:32:53.420Z,40.10
2022-11-07T07:35:22.033Z,38.38
2022-11-07T07:37:52.915Z,35.28
2022-11-07T07:40:21.115Z,32.65
2022-11-07T07:42:49.448Z,38.78
2022-11-07T07:45:19.123Z,29.15
2022-11-07T07:47:47.171Z,32.97
2022-11-07T07:50:15.148Z,34.35
2022-11-07T07:52:43.809Z,37.88
2022-11-07T07:55:12.048Z,30.02
2022-11-07T07:57:41.086Z,32.08
2022-11-07T08:00:10.429Z,28.67
2022-11-07T08:02:44.400Z,31.73
2022-11-07T08:05:12.754Z,25.15
2022-11-07T08:07:46.693Z,28.17
2022-11-07T08:10:40.147Z,28.60
2022-11-07T08:13:02.590Z,25.42
2022-11-07T08:15:30.714Z,25.10
2022-11-07T08:18:03.402Z,32.70
2022-11-07T08:20:31.349Z,27.35
2022-11-07T08:23:03.049Z,27.15
2022-11-07T08:25:31.153Z,69.70
2022-11-07T08:28:02.158Z,87.53
2022-11-07T08:30:31.673Z,57.00
2022-11-07T08:33:00.791Z,51.55
2022-11-07T08:35:30.377Z,51.30
2022-11-07T08:37:59.208Z,52.92
2022-11-07T08:40:27.267Z,53.05
2022-11-07T08:43:00.155Z,40.47
2022-11-07T08:45:28.213Z,46.72
2022-11-07T08:47:59.238Z,40.90
2022-11-07T08:50:27.305Z,39.38
2022-11-07T08:53:02.203Z,41.88
2022-11-07T08:55:30.717Z,44.33
2022-11-07T08:57:59.948Z,44.13
2022-11-07T09:00:28.603Z,37.97
2022-11-07T09:03:24.284Z,39.17
2022-11-07T09:05:44.655Z,34.75
2022-11-07T09:08:13.899Z,36.97
2022-11-07T09:10:41.919Z,37.92
2022-11-07T09:13:09.909Z,31.33
2022-11-07T09:15:37.861Z,35.42
2022-11-07T09:18:06.041Z,32.25
2022-11-07T09:20:35.276Z,32.63
2022-11-07T09:23:05.063Z,30.40
2022-11-07T09:25:34.304Z,32.97
2022-11-07T09:28:05.409Z,31.92
2022-11-07T09:30:33.358Z,31.35
2022-11-07T09:33:01.351Z,28.33
2022-11-07T09:35:29.350Z,27.08
2022-11-07T09:37:57.400Z,24.20
2022-11-07T09:40:41.770Z,28.10
2022-11-07T09:43:43.389Z,29.00
2022-11-07T09:46:16.474Z,29.83
2022-11-07T09:48:45.498Z,35.75
2022-11-07T09:51:15.984Z,26.88
2022-11-07T09:53:44.880Z,27.23
2022-11-07T09:56:13.469Z,28.23
2022-11-07T09:58:44.439Z,28.95
2022-11-07T10:01:13.898Z,25.27
2022-11-07T10:03:52.904Z,25.95
2022-11-07T10:06:30.973Z,24.15
2022-11-07T10:09:04.569Z,21.90
2022-11-07T10:11:34.708Z,25.05
2022-11-07T10:14:07.994Z,27.25
2022-11-07T10:16:48.042Z,26.92
2022-11-07T10:19:30.322Z,24.83
2022-11-07T10:22:05.616Z,21.00
2022-11-07T10:24:44.426Z,24.00
2022-11-07T10:27:12.846Z,21.25
2022-11-07T10:29:45.003Z,26.85
2022-11-07T10:32:19.408Z,22.30
2022-11-07T10:34:54.002Z,19.67
2022-11-07T10:37:22.400Z,22.30
2022-11-07T10:39:50.289Z,21.65
2022-11-07T10:42:19.438Z,23.38
2022-11-07T10:44:48.689Z,21.33
2022-11-07T10:47:17.191Z,20.92
2022-11-07T10:49:54.838Z,18.60
2022-11-07T10:52:22.780Z,17.70
2022-11-07T10:54:51.125Z,17.38
2022-11-07T10:57:20.179Z,20.85
2022-11-07T10:59:58.243Z,18.33
2022-11-07T11:02:28.328Z,17.83
2022-11-07T11:04:57.745Z,18.38
2022-11-07T11:07:28.582Z,18.00
2022-11-07T11:09:57.702Z,16.60
2022-11-07T11:12:27.176Z,15.70
2022-11-07T11:15:06.690Z,15.93
2022-11-07T11:17:34.910Z,16.67
2022-11-07T11:20:03.618Z,15.43
2022-11-07T11:22:31.602Z,20.67
2022-11-07T11:25:00.336Z,18.10
2022-11-07T11:27:28.188Z,17.45
2022-11-07T11:29:58.079Z,16.40
2022-11-07T11:32:29.988Z,16.10
2022-11-07T11:35:01.702Z,13.43
2022-11-07T11:37:30.851Z,14.30
2022-11-07T11:40:09.913Z,17.38
2022-11-07T11:42:41.674Z,14.40
2022-11-07T11:45:15.669Z,13.15
2022-11-07T11:47:48.398Z,16.42
2022-11-07T11:50:17.934Z,14.63
2022-11-07T11:52:45.865Z,15.50
2022-11-07T11:55:14.733Z,15.93
2022-11-07T11:57:47.038Z,12.88
2022-11-07T12:00:15.546Z,16.30
2022-11-07T12:02:56.610Z,16.25
2022-11-07T12:05:36.218Z,16.63
2022-11-07T12:08:13.348Z,12.68
2022-11-07T12:10:43.832Z,13.82
2022-11-07T12:13:14.146Z,13.20
2022-11-07T12:15:49.802Z,13.60
2022-11-07T12:18:23.100Z,12.52
2022-11-07T12:20:58.238Z,11.43
2022-11-07T12:23:29.806Z,12.98
2022-11-07T12:26:01.542Z,13.43
2022-11-07T12:28:38.297Z,11.68
2022-11-07T12:31:13.983Z,10.98
2022-11-07T12:33:46.028Z,12.48
2022-11-07T12:36:16.067Z,12.32
2022-11-07T12:39:15.239Z,12.25
2022-11-07T12:41:45.923Z,10.52
2022-11-07T12:44:26.415Z,10.20
2022-11-07T12:46:54.916Z,11.52
2022-11-07T12:49:42.822Z,11.73
2022-11-07T12:52:24.391Z,11.55
2022-11-07T12:54:54.511Z,11.15
2022-11-07T12:57:23.003Z,9.88
2022-11-07T12:59:53.440Z,13.50
2022-11-07T13:02:30.678Z,9.98
2022-11-07T13:05:03.444Z,9.93
2022-11-07T13:07:35.017Z,10.50
2022-11-07T13:10:05.478Z,10.27
2022-11-07T13:12:36.899Z,10.95
2022-11-07T13:15:04.919Z,12.68
2022-11-07T13:17:40.804Z,9.95
2022-11-07T13:20:28.838Z,10.55
2022-11-07T13:22:57.368Z,9.45
2022-11-07T13:25:27.456Z,11.35
2022-11-07T13:28:04.575Z,9.73
2022-11-07T13:30:36.945Z,10.90
2022-11-07T13:33:05.286Z,10.00
2022-11-07T13:35:35.172Z,9.32
2022-11-07T13:38:08.715Z,9.10
2022-11-07T13:40:38.366Z,9.48
2022-11-07T13:43:11.250Z,9.30
2022-11-07T13:45:41.885Z,8.77
2022-11-07T13:48:15.619Z,9.10
2022-11-07T13:50:45.714Z,8.40
2022-11-07T13:53:17.202Z,9.10
2022-11-07T13:55:47.004Z,10.30
2022-11-07T13:58:16.330Z,8.45
2022-11-07T14:00:44.195Z,9.32
2022-11-07T14:03:23.492Z,9.23
2022-11-07T14:05:52.852Z,9.65
2022-11-07T14:08:22.856Z,8.85
2022-11-07T14:10:52.258Z,10.95
2022-11-07T14:13:23.185Z,9.88
2022-11-07T14:15:53.875Z,8.15
2022-11-07T14:18:22.324Z,8.48
2022-11-07T14:20:52.334Z,8.48
2022-11-07T14:23:22.254Z,10.70
2022-11-07T14:25:57.844Z,8.50
2022-11-07T14:28:25.862Z,8.55
2022-11-07T14:30:54.239Z,8.90
2022-11-07T14:33:22.965Z,9.45
2022-11-07T14:35:53.034Z,8.35
2022-11-07T14:38:27.076Z,9.05
2022-11-07T14:40:55.801Z,8.90
2022-11-07T14:43:25.227Z,8.52
2022-11-07T14:46:11.811Z,12.02
2022-11-07T14:48:41.335Z,9.73
2022-11-07T14:51:12.745Z,11.60
2022-11-07T14:53:43.672Z,9.77
2022-11-07T14:56:13.090Z,9.88
2022-11-07T14:58:40.999Z,8.40
2022-11-07T15:01:13.491Z,7.70
2022-11-07T15:03:52.086Z,10.13
2022-11-07T15:06:24.185Z,7.78
2022-11-07T15:08:59.284Z,9.43
2022-11-07T15:11:29.782Z,8.45
2022-11-07T15:13:57.935Z,7.82
2022-11-07T15:16:28.526Z,8.27
2022-11-07T15:18:58.922Z,6.82
2022-11-07T15:21:31.088Z,7.20
2022-11-07T15:23:59.221Z,9.23
2022-11-07T15:26:31.402Z,9.32
2022-11-07T15:29:15.771Z,7.90
2022-11-07T15:31:48.220Z,9.18
2022-11-07T15:34:33.695Z,7.75
2022-11-07T15:37:12.324Z,8.52
2022-11-07T15:39:40.310Z,10.52
2022-11-07T15:42:08.197Z,9.60
2022-11-07T15:44:36.414Z,11.10
2022-11-07T15:47:04.409Z,8.05
2022-11-07T15:49:33.982Z,10.15
2022-11-07T15:52:02.393Z,7.18
2022-11-07T15:54:31.617Z,7.55
2022-11-07T15:57:01.280Z,7.38
2022-11-07T15:59:31.624Z,8.02
2022-11-07T16:01:59.572Z,8.55
2022-11-07T16:04:27.593Z,7.50
2022-11-07T16:06:55.537Z,8.02
2022-11-07T16:09:23.489Z,8.05
2022-11-07T16:11:52.794Z,7.38
2022-11-07T16:14:42.860Z,6.88
2022-11-07T16:17:10.682Z,7.75
2022-11-07T16:19:38.575Z,8.82
2022-11-07T16:22:06.637Z,6.75
2022-11-07T16:24:34.495Z,7.72
2022-11-07T16:27:03.813Z,7.78
2022-11-07T16:29:31.728Z,9.40
2022-11-07T16:31:59.959Z,7.25
2022-11-07T16:34:28.054Z,7.55
2022-11-07T16:36:56.002Z,6.72
2022-11-07T16:39:24.108Z,6.03
2022-11-07T16:41:52.014Z,6.68
2022-11-07T16:44:26.243Z,6.30
2022-11-07T16:46:55.694Z,6.47
2022-11-07T16:49:26.232Z,7.47
2022-11-07T16:51:54.218Z,8.48
2022-11-07T16:54:22.154Z,8.23
2022-11-07T16:56:51.293Z,7.57
2022-11-07T16:59:22.370Z,7.90
2022-11-07T17:01:50.637Z,8.77
2022-11-07T17:04:18.804Z,13.80
2022-11-07T17:06:47.626Z,7.78
2022-11-07T17:09:16.994Z,10.45
2022-11-07T17:11:45.168Z,6.63
2022-11-07T17:14:13.071Z,6.82
2022-11-07T17:16:42.580Z,8.95
2022-11-07T17:19:11.141Z,7.13
2022-11-07T17:21:43.664Z,8.98
2022-11-07T17:24:11.624Z,8.40
2022-11-07T17:26:39.750Z,7.32
2022-11-07T17:29:08.404Z,7.32
2022-11-07T17:31:36.288Z,7.30
2022-11-07T17:34:06.141Z,7.50
2022-11-07T17:36:37.587Z,7.00
2022-11-07T17:39:07.972Z,7.90
2022-11-07T17:41:36.017Z,8.00
2022-11-07T17:44:04.065Z,6.72
2022-11-07T17:46:33.065Z,6.82
2022-11-07T17:49:01.778Z,9.77
2022-11-07T17:51:31.165Z,16.35
2022-11-07T17:53:59.276Z,11.65
2022-11-07T17:56:27.948Z,12.32
2022-11-07T17:58:57.142Z,9.57
2022-11-07T18:01:26.277Z,11.05
2022-11-07T18:03:54.639Z,10.80
2022-11-07T18:06:23.515Z,8.05
2022-11-07T18:08:53.287Z,10.35
2022-11-07T18:11:21.501Z,12.65
2022-11-07T18:13:50.943Z,10.30
2022-11-07T18:16:19.793Z,10.98
2022-11-07T18:18:47.721Z,9.07
2022-11-07T18:21:15.602Z,11.27
2022-11-07T18:23:43.500Z,8.30
2022-11-07T18:26:13.708Z,7.63
2022-11-07T18:28:42.640Z,17.05
2022-11-07T18:31:11.261Z,9.38
2022-11-07T18:33:39.398Z,9.13
2022-11-07T18:36:08.754Z,7.47
2022-11-07T18:38:36.703Z,11.68
2022-11-07T18:41:06.039Z,8.30
2022-11-07T18:43:36.021Z,7.32
2022-11-07T18:46:04.161Z,6.75
2022-11-07T18:48:32.498Z,12.30
2022-11-07T18:51:00.833Z,8.23
2022-11-07T18:53:29.147Z,8.27
2022-11-07T18:55:57.769Z,11.85
2022-11-07T18:58:25.736Z,10.50
2022-11-07T19:00:55.125Z,10.65
2022-11-07T19:03:23.145Z,6.82
2022-11-07T19:05:51.557Z,10.43
2022-11-07T19:08:19.704Z,10.52
2022-11-07T19:10:47.691Z,8.38
2022-11-07T19:13:15.615Z,7.93
2022-11-07T19:15:43.631Z,13.52
2022-11-07T19:18:12.974Z,9.60
2022-11-07T19:20:40.933Z,8.63
2022-11-07T19:23:08.943Z,8.65
2022-11-07T19:25:39.598Z,8.27
2022-11-07T19:28:07.493Z,7.78
2022-11-07T19:30:35.816Z,14.40
2022-11-07T19:33:03.838Z,9.23
2022-11-07T19:35:33.160Z,10.63
2022-11-07T19:38:06.260Z,12.57
2022-11-07T19:40:37.122Z,7.93
2022-11-07T19:43:05.424Z,11.15
2022-11-07T19:45:33.421Z,9.65
2022-11-07T19:48:01.322Z,10.55
2022-11-07T19:50:29.230Z,7.13
2022-11-07T19:52:58.512Z,9.32
2022-11-07T19:55:26.434Z,8.80
2022-11-07T19:57:54.370Z,7.70
2022-11-07T20:00:25.912Z,7.90
2022-11-07T20:02:53.903Z,8.02
2022-11-07T20:05:24.862Z,13.68
2022-11-07T20:07:55.288Z,7.57
2022-11-07T20:10:26.385Z,7.43
2022-11-07T20:12:54.823Z,8.23
2022-11-07T20:15:22.807Z,7.90
2022-11-07T20:17:50.917Z,9.18
2022-11-07T20:20:18.884Z,7.88
2022-11-07T20:22:47.460Z,6.82
2022-11-07T20:25:15.342Z,9.35
2022-11-07T20:27:44.760Z,7.22
2022-11-07T20:30:13.770Z,6.35
2022-11-07T20:32:41.685Z,8.02
2022-11-07T20:35:09.667Z,6.75
2022-11-07T20:37:37.651Z,10.23
2022-11-07T20:40:06.357Z,9.02
2022-11-07T20:42:34.237Z,7.13
2022-11-07T20:45:03.544Z,14.02
2022-11-07T20:47:31.424Z,7.63
2022-11-07T20:49:59.305Z,9.07
2022-11-07T20:52:27.269Z,6.32
2022-11-07T20:54:55.617Z,7.93
2022-11-07T20:57:25.164Z,13.30
2022-11-07T20:59:53.048Z,7.20
2022-11-07T21:02:23.599Z,8.02
2022-11-07T21:05:16.339Z,8.52
2022-11-07T21:07:39.670Z,6.68
2022-11-07T21:10:08.104Z,6.63
2022-11-07T21:12:36.005Z,9.13
2022-11-07T21:15:04.322Z,6.45
2022-11-07T21:17:33.585Z,5.88
2022-11-07T21:20:01.495Z,12.13
2022-11-07T21:22:29.784Z,7.45
2022-11-07T21:24:57.768Z,8.55
2022-11-07T21:27:25.689Z,8.45
2022-11-07T21:29:53.625Z,8.82
2022-11-07T21:32:21.501Z,9.75
2022-11-07T21:34:50.751Z,11.15
2022-11-07T21:37:18.612Z,5.97
2022-11-07T21:39:46.723Z,9.02
2022-11-07T21:42:14.704Z,9.63
2022-11-07T21:44:42.600Z,7.20
2022-11-07T21:47:10.478Z,7.70
2022-11-07T21:49:38.404Z,7.70
2022-11-07T21:52:07.734Z,8.55
2022-11-07T21:54:35.620Z,9.43
2022-11-07T21:57:03.725Z,7.28
2022-11-07T21:59:31.738Z,11.40
2022-11-07T22:01:59.750Z,6.75
2022-11-07T22:04:27.700Z,7.50
2022-11-07T22:06:55.631Z,8.50
2022-11-07T22:09:24.866Z,8.32
2022-11-07T22:11:52.720Z,7.72
2022-11-07T22:14:21.799Z,7.93
2022-11-07T22:16:49.781Z,8.90
2022-11-07T22:19:17.873Z,9.27
2022-11-07T22:21:45.773Z,10.05
2022-11-07T22:24:13.643Z,9.63
2022-11-07T22:26:43.152Z,17.48
2022-11-07T22:29:10.999Z,11.80
2022-11-07T22:31:38.897Z,14.02
2022-11-07T22:34:06.792Z,9.75
2022-11-07T22:36:34.909Z,15.95
2022-11-07T22:39:02.854Z,20.52
2022-11-07T22:41:30.723Z,17.55
2022-11-07T22:43:59.994Z,15.27
2022-11-07T22:46:28.553Z,16.33
2022-11-07T22:48:56.797Z,12.18
2022-11-07T22:51:25.620Z,11.80
2022-11-07T22:53:57.182Z,18.17
2022-11-07T22:56:25.083Z,18.52
2022-11-07T22:58:53.032Z,11.75
2022-11-07T23:01:23.425Z,12.27
2022-11-07T23:03:51.783Z,11.18
2022-11-07T23:06:19.923Z,13.27
2022-11-07T23:08:47.999Z,15.32
2022-11-07T23:14:06.055Z,14.27
2022-11-07T23:16:35.966Z,15.77
2022-11-07T23:19:04.838Z,11.18
2022-11-07T23:21:32.954Z,14.95
2022-11-07T23:24:01.062Z,8.88
2022-11-07T23:26:34.084Z,13.18
2022-11-07T23:29:09.060Z,15.48
2022-11-07T23:31:40.238Z,11.20
2022-11-07T23:34:08.592Z,11.43
2022-11-07T23:36:36.617Z,10.30
2022-11-07T23:39:05.708Z,12.10
2022-11-07T23:41:33.704Z,10.43
2022-11-07T23:44:01.673Z,11.30
2022-11-07T23:46:47.364Z,11.38
2022-11-07T23:49:34.143Z,8.00
2022-11-07T23:52:02.067Z,13.38
2022-11-07T23:54:47.611Z,11.00
2022-11-07T23:57:15.714Z,10.73
