createdAt,value
2022-10-13T00:00:05.550Z,9.40
2022-10-13T00:02:32.103Z,8.70
2022-10-13T00:05:00.923Z,9.57
2022-10-13T00:07:27.726Z,10.10
2022-10-13T00:09:54.591Z,9.80
2022-10-13T00:12:21.981Z,9.60
2022-10-13T00:14:48.628Z,10.02
2022-10-13T00:17:17.480Z,9.13
2022-10-13T00:19:44.051Z,9.57
2022-10-13T00:22:13.103Z,9.48
2022-10-13T00:24:42.131Z,9.02
2022-10-13T00:27:08.902Z,9.98
2022-10-13T00:29:35.702Z,9.52
2022-10-13T00:32:04.490Z,9.45
2022-10-13T00:34:31.995Z,9.63
2022-10-13T00:36:59.037Z,9.57
2022-10-13T00:39:28.870Z,8.73
2022-10-13T00:41:58.751Z,8.90
2022-10-13T00:45:03.098Z,9.95
2022-10-13T00:47:42.109Z,10.57
2022-10-13T00:50:13.403Z,9.55
2022-10-13T00:52:42.067Z,9.77
2022-10-13T00:55:13.673Z,9.43
2022-10-13T00:57:47.388Z,9.90
2022-10-13T01:00:14.730Z,9.65
2022-10-13T01:02:41.435Z,9.63
2022-10-13T01:05:08.622Z,9.13
2022-10-13T01:07:37.876Z,9.30
2022-10-13T01:10:05.012Z,9.15
2022-10-13T01:12:46.969Z,9.15
2022-10-13T01:15:21.750Z,9.27
2022-10-13T01:18:06.879Z,8.73
2022-10-13T01:20:36.240Z,9.10
2022-10-13T01:23:40.326Z,9.20
2022-10-13T01:26:28.391Z,8.85
2022-10-13T01:29:21.047Z,9.85
2022-10-13T01:32:22.619Z,9.13
2022-10-13T01:35:01.610Z,10.82
2022-10-13T01:37:55.950Z,9.13
2022-10-13T01:40:36.628Z,9.73
2022-10-13T01:43:10.594Z,8.57
2022-10-13T01:45:44.904Z,9.23
2022-10-13T01:48:11.812Z,9.35
2022-10-13T01:50:39.505Z,9.45
2022-10-13T01:53:07.495Z,9.45
2022-10-13T01:55:34.389Z,10.18
2022-10-13T01:58:00.979Z,9.50
2022-10-13T02:00:39.754Z,9.40
2022-10-13T02:03:44.957Z,9.90
2022-10-13T02:06:14.678Z,9.13
2022-10-13T02:08:58.348Z,9.43
2022-10-13T02:11:25.522Z,10.45
2022-10-13T02:14:18.473Z,10.13
2022-10-13T02:16:50.798Z,8.65
2022-10-13T02:19:18.932Z,9.68
2022-10-13T02:21:47.031Z,9.13
2022-10-13T02:24:14.008Z,8.90
2022-10-13T02:26:41.940Z,10.07
2022-10-13T02:29:13.131Z,9.63
2022-10-13T02:31:41.168Z,9.70
2022-10-13T02:34:07.870Z,9.48
2022-10-13T02:36:35.173Z,9.48
2022-10-13T02:39:02.016Z,10.57
2022-10-13T02:41:31.279Z,10.18
2022-10-13T02:44:00.369Z,10.38
2022-10-13T02:46:27.079Z,9.13
2022-10-13T02:48:54.653Z,9.70
2022-10-13T02:51:21.308Z,9.10
2022-10-13T02:53:47.929Z,9.80
2022-10-13T02:56:14.638Z,9.50
2022-10-13T02:58:41.275Z,9.40
2022-10-13T03:01:15.602Z,9.85
2022-10-13T03:03:42.399Z,9.50
2022-10-13T03:06:09.162Z,9.40
2022-10-13T03:08:36.286Z,9.15
2022-10-13T03:11:02.973Z,9.18
2022-10-13T03:13:32.063Z,8.55
2022-10-13T03:16:01.073Z,8.75
2022-10-13T03:18:27.860Z,9.20
2022-10-13T03:20:59.807Z,9.63
2022-10-13T03:23:29.079Z,9.55
2022-10-13T03:25:57.389Z,9.15
2022-10-13T03:28:24.051Z,8.85
2022-10-13T03:30:50.701Z,9.35
2022-10-13T03:33:17.382Z,9.38
2022-10-13T03:35:43.940Z,9.13
2022-10-13T03:38:13.157Z,9.43
2022-10-13T03:40:40.070Z,8.80
2022-10-13T03:43:06.614Z,9.05
2022-10-13T03:45:33.229Z,9.02
2022-10-13T03:48:02.261Z,8.38
2022-10-13T03:50:31.047Z,8.25
2022-10-13T03:52:58.181Z,9.48
2022-10-13T03:55:24.828Z,8.95
2022-10-13T03:57:51.469Z,8.25
2022-10-13T04:00:20.379Z,7.60
2022-10-13T04:02:49.557Z,8.07
2022-10-13T04:05:16.240Z,8.95
2022-10-13T04:07:42.997Z,8.48
2022-10-13T04:10:11.538Z,8.43
2022-10-13T04:12:38.368Z,7.72
2022-10-13T04:15:07.821Z,8.52
2022-10-13T04:17:34.419Z,8.65
2022-10-13T04:20:01.133Z,8.23
2022-10-13T04:22:27.880Z,8.32
2022-10-13T04:24:54.430Z,7.97
2022-10-13T04:27:23.583Z,9.07
2022-10-13T04:29:50.333Z,8.68
2022-10-13T04:32:19.491Z,8.88
2022-10-13T04:34:46.304Z,8.65
2022-10-13T04:37:15.659Z,8.52
2022-10-13T04:39:42.541Z,8.57
2022-10-13T04:42:11.283Z,9.07
2022-10-13T04:44:37.921Z,8.60
2022-10-13T04:47:04.710Z,8.60
2022-10-13T04:49:31.409Z,9.02
2022-10-13T04:51:58.205Z,8.73
2022-10-13T04:54:27.125Z,9.55
2022-10-13T04:56:56.491Z,9.18
2022-10-13T04:59:25.281Z,10.02
2022-10-13T05:01:54.414Z,9.15
2022-10-13T05:04:20.953Z,9.05
2022-10-13T05:07:16.422Z,9.52
2022-10-13T05:09:34.343Z,8.43
2022-10-13T05:12:03.426Z,9.73
2022-10-13T05:14:31.721Z,9.27
2022-10-13T05:16:58.367Z,9.30
2022-10-13T05:19:24.945Z,9.85
2022-10-13T05:21:51.537Z,9.25
2022-10-13T05:24:18.193Z,9.50
2022-10-13T05:26:44.850Z,8.40
2022-10-13T05:29:11.598Z,9.50
2022-10-13T05:31:40.589Z,10.20
2022-10-13T05:34:07.222Z,9.25
2022-10-13T05:36:36.891Z,9.25
2022-10-13T05:39:05.519Z,9.32
2022-10-13T05:41:35.179Z,9.23
2022-10-13T05:44:04.813Z,8.65
2022-10-13T05:46:31.605Z,9.20
2022-10-13T05:49:00.813Z,9.30
2022-10-13T05:51:32.310Z,9.70
2022-10-13T05:54:08.937Z,9.15
2022-10-13T05:56:41.637Z,8.82
2022-10-13T05:59:12.628Z,9.15
2022-10-13T06:01:42.812Z,8.98
2022-10-13T06:04:25.751Z,9.23
2022-10-13T06:06:53.024Z,9.32
2022-10-13T06:09:19.907Z,9.40
2022-10-13T06:11:46.566Z,8.73
2022-10-13T06:14:15.717Z,9.07
2022-10-13T06:16:42.356Z,9.50
2022-10-13T06:19:09.026Z,9.63
2022-10-13T06:21:35.844Z,9.00
2022-10-13T06:24:05.170Z,10.00
2022-10-13T06:26:32.841Z,9.50
2022-10-13T06:29:00.380Z,9.32
2022-10-13T06:31:29.816Z,10.25
2022-10-13T06:33:56.642Z,9.68
2022-10-13T06:36:24.206Z,10.38
2022-10-13T06:38:51.573Z,9.63
2022-10-13T06:41:18.670Z,9.40
2022-10-13T06:43:45.259Z,10.43
2022-10-13T06:46:12.578Z,9.77
2022-10-13T06:48:39.929Z,9.52
2022-10-13T06:51:09.893Z,10.23
2022-10-13T06:53:37.559Z,8.48
2022-10-13T06:56:06.746Z,10.20
2022-10-13T06:58:35.431Z,10.27
2022-10-13T07:01:02.442Z,10.05
2022-10-13T07:03:29.628Z,12.43
2022-10-13T07:06:06.586Z,10.23
2022-10-13T07:08:36.663Z,9.80
2022-10-13T07:11:12.946Z,10.18
2022-10-13T07:13:46.165Z,10.05
2022-10-13T07:16:14.859Z,10.07
2022-10-13T07:18:41.886Z,10.13
2022-10-13T07:21:08.779Z,9.43
2022-10-13T07:23:38.104Z,9.48
2022-10-13T07:26:14.355Z,10.13
2022-10-13T07:28:41.436Z,10.68
2022-10-13T07:31:25.426Z,9.70
2022-10-13T07:33:54.579Z,10.93
2022-10-13T07:36:21.140Z,10.38
2022-10-13T07:38:47.774Z,11.15
2022-10-13T07:41:14.928Z,10.43
2022-10-13T07:43:42.125Z,9.98
2022-10-13T07:46:10.359Z,11.02
2022-10-13T07:48:37.044Z,11.18
2022-10-13T07:51:08.648Z,10.73
2022-10-13T07:53:35.908Z,11.90
2022-10-13T07:56:04.470Z,10.60
2022-10-13T07:58:31.180Z,11.18
2022-10-13T08:00:59.660Z,11.30
2022-10-13T08:03:27.487Z,11.75
2022-10-13T08:05:54.745Z,10.82
2022-10-13T08:08:23.805Z,10.93
2022-10-13T08:10:50.558Z,11.40
2022-10-13T08:13:17.223Z,10.25
2022-10-13T08:15:45.204Z,10.73
2022-10-13T08:18:13.579Z,10.80
2022-10-13T08:20:45.250Z,10.82
2022-10-13T08:23:13.400Z,10.82
2022-10-13T08:25:44.071Z,9.65
2022-10-13T08:28:31.139Z,10.10
2022-10-13T08:30:58.072Z,9.32
2022-10-13T08:33:26.541Z,9.88
2022-10-13T08:35:53.819Z,10.43
2022-10-13T08:38:20.468Z,10.25
2022-10-13T08:40:51.658Z,9.48
2022-10-13T08:43:22.538Z,10.80
2022-10-13T08:45:52.060Z,10.00
2022-10-13T08:48:25.016Z,9.80
2022-10-13T08:50:55.762Z,10.32
2022-10-13T08:53:25.300Z,11.55
2022-10-13T08:55:59.789Z,10.30
2022-10-13T08:58:34.825Z,10.90
2022-10-13T09:01:13.791Z,10.95
2022-10-13T09:03:54.402Z,10.82
2022-10-13T09:06:28.647Z,9.80
2022-10-13T09:08:59.903Z,10.90
2022-10-13T09:11:54.336Z,11.27
2022-10-13T09:14:41.575Z,10.02
2022-10-13T09:17:18.748Z,9.75
2022-10-13T09:19:58.815Z,10.18
2022-10-13T09:22:38.718Z,10.23
2022-10-13T09:25:08.392Z,10.07
2022-10-13T09:27:42.825Z,10.90
2022-10-13T09:30:47.510Z,9.98
2022-10-13T09:33:22.057Z,11.80
2022-10-13T09:36:06.680Z,9.73
2022-10-13T09:38:34.706Z,10.52
2022-10-13T09:41:13.678Z,10.73
2022-10-13T09:43:59.849Z,9.80
2022-10-13T09:46:47.884Z,9.63
2022-10-13T09:49:34.903Z,9.65
2022-10-13T09:52:05.190Z,9.70
2022-10-13T09:54:41.118Z,10.13
2022-10-13T09:57:41.909Z,9.93
2022-10-13T10:00:28.550Z,8.93
2022-10-13T10:03:04.935Z,9.77
2022-10-13T10:05:41.868Z,9.10
2022-10-13T10:08:18.457Z,12.45
2022-10-13T10:10:45.514Z,11.30
2022-10-13T10:13:14.279Z,11.50
2022-10-13T10:15:53.838Z,11.15
2022-10-13T10:18:39.200Z,10.43
2022-10-13T10:21:26.768Z,10.25
2022-10-13T10:24:16.003Z,10.20
2022-10-13T10:26:57.770Z,9.68
2022-10-13T10:29:44.413Z,10.18
2022-10-13T10:32:37.922Z,9.85
2022-10-13T10:35:15.973Z,12.98
2022-10-13T10:37:51.448Z,13.90
2022-10-13T10:40:42.727Z,11.55
2022-10-13T10:43:21.559Z,10.95
2022-10-13T10:45:49.779Z,10.93
2022-10-13T10:48:33.671Z,11.35
2022-10-13T10:51:06.204Z,10.07
2022-10-13T10:53:54.291Z,10.80
2022-10-13T10:56:38.994Z,9.45
2022-10-13T10:59:49.850Z,11.13
2022-10-13T11:02:44.350Z,9.95
2022-10-13T11:05:14.923Z,10.30
2022-10-13T11:07:45.721Z,9.38
2022-10-13T11:10:18.335Z,9.82
2022-10-13T11:12:51.258Z,9.82
2022-10-13T11:15:27.559Z,9.98
2022-10-13T11:17:54.555Z,9.93
2022-10-13T11:20:21.052Z,9.07
2022-10-13T11:22:59.581Z,9.23
2022-10-13T11:25:40.042Z,11.27
2022-10-13T11:28:26.571Z,9.35
2022-10-13T11:30:55.577Z,9.57
2022-10-13T11:33:40.816Z,9.73
2022-10-13T11:36:58.766Z,10.32
2022-10-13T11:39:28.469Z,8.93
2022-10-13T11:42:36.844Z,10.15
2022-10-13T11:45:45.681Z,10.05
2022-10-13T11:48:47.750Z,10.52
2022-10-13T11:51:23.589Z,10.55
2022-10-13T11:53:59.831Z,10.80
2022-10-13T11:56:47.474Z,10.65
2022-10-13T11:59:45.505Z,11.43
2022-10-13T12:02:14.526Z,9.93
2022-10-13T12:04:46.796Z,10.63
2022-10-13T12:07:15.712Z,11.40
2022-10-13T12:09:54.788Z,11.15
2022-10-13T12:12:23.092Z,10.65
2022-10-13T12:14:55.628Z,10.82
2022-10-13T12:17:31.632Z,11.63
2022-10-13T12:20:01.346Z,11.45
2022-10-13T12:22:29.141Z,10.88
2022-10-13T12:25:04.827Z,11.40
2022-10-13T12:27:47.833Z,12.43
2022-10-13T12:30:37.114Z,11.98
2022-10-13T12:33:22.899Z,11.52
2022-10-13T12:35:49.835Z,11.52
2022-10-13T12:38:22.212Z,10.93
2022-10-13T12:40:50.553Z,11.90
2022-10-13T12:43:22.313Z,10.77
2022-10-13T12:45:49.396Z,9.70
2022-10-13T12:48:33.687Z,10.00
2022-10-13T12:51:17.311Z,9.55
2022-10-13T12:53:48.083Z,9.57
2022-10-13T12:56:30.941Z,9.88
2022-10-13T12:58:58.811Z,9.02
2022-10-13T13:01:35.604Z,10.25
2022-10-13T13:04:18.314Z,9.85
2022-10-13T13:06:56.795Z,10.25
2022-10-13T13:09:24.868Z,10.30
2022-10-13T13:12:26.682Z,9.30
2022-10-13T13:14:55.378Z,10.88
2022-10-13T13:17:56.741Z,9.68
2022-10-13T13:20:34.823Z,10.43
2022-10-13T13:23:01.606Z,12.45
2022-10-13T13:25:30.735Z,10.10
2022-10-13T13:27:57.400Z,9.70
2022-10-13T13:30:25.117Z,9.77
2022-10-13T13:32:52.514Z,9.48
2022-10-13T13:35:19.207Z,9.80
2022-10-13T13:37:51.694Z,9.23
2022-10-13T13:40:26.644Z,10.32
2022-10-13T13:42:58.438Z,9.93
2022-10-13T13:45:25.771Z,10.43
2022-10-13T13:47:54.892Z,10.00
2022-10-13T13:50:26.584Z,9.98
2022-10-13T13:52:53.247Z,12.65
2022-10-13T13:55:20.191Z,11.10
2022-10-13T13:57:47.202Z,10.70
2022-10-13T14:00:15.905Z,10.13
2022-10-13T14:02:43.741Z,10.20
2022-10-13T14:05:11.742Z,10.32
2022-10-13T14:07:39.337Z,10.50
2022-10-13T14:10:10.055Z,13.23
2022-10-13T14:12:36.974Z,13.18
2022-10-13T14:15:04.534Z,11.45
2022-10-13T14:17:31.419Z,10.60
2022-10-13T14:19:58.088Z,10.27
2022-10-13T14:22:25.476Z,10.73
2022-10-13T14:24:52.695Z,11.02
2022-10-13T14:27:19.328Z,10.77
2022-10-13T14:29:48.507Z,10.25
2022-10-13T14:32:17.597Z,10.70
2022-10-13T14:34:46.434Z,13.82
2022-10-13T14:37:13.496Z,11.35
2022-10-13T14:39:40.963Z,11.73
2022-10-13T14:42:07.656Z,11.07
2022-10-13T14:44:34.297Z,11.43
2022-10-13T14:47:01.106Z,11.82
2022-10-13T14:49:27.795Z,11.15
2022-10-13T14:51:54.569Z,11.90
2022-10-13T14:54:21.234Z,12.20
2022-10-13T14:56:48.026Z,11.60
2022-10-13T14:59:14.721Z,11.25
2022-10-13T15:01:43.259Z,12.10
2022-10-13T15:04:09.940Z,11.60
2022-10-13T15:06:39.407Z,11.75
2022-10-13T15:09:10.708Z,11.93
2022-10-13T15:11:37.468Z,12.68
2022-10-13T15:14:04.634Z,12.35
2022-10-13T15:16:37.094Z,12.60
2022-10-13T15:19:04.415Z,12.93
2022-10-13T15:21:31.051Z,13.68
2022-10-13T15:23:57.740Z,12.63
2022-10-13T15:26:26.612Z,13.80
2022-10-13T15:28:54.181Z,13.30
2022-10-13T15:31:22.332Z,13.18
2022-10-13T15:33:53.283Z,13.43
2022-10-13T15:36:21.763Z,13.30
2022-10-13T15:38:48.790Z,13.63
2022-10-13T15:41:18.705Z,13.13
2022-10-13T15:43:45.642Z,13.43
2022-10-13T15:46:21.217Z,12.70
2022-10-13T15:48:55.278Z,12.35
2022-10-13T15:51:27.313Z,13.02
2022-10-13T15:53:55.283Z,12.73
2022-10-13T15:56:22.421Z,12.80
2022-10-13T15:58:51.304Z,12.50
2022-10-13T16:01:18.094Z,14.02
2022-10-13T16:03:44.838Z,13.65
2022-10-13T16:06:12.696Z,13.32
2022-10-13T16:08:44.336Z,14.15
2022-10-13T16:11:13.766Z,14.02
2022-10-13T16:13:41.648Z,13.60
2022-10-13T16:16:08.889Z,14.48
2022-10-13T16:18:39.378Z,14.68
2022-10-13T16:21:14.417Z,13.82
2022-10-13T16:23:52.873Z,14.10
2022-10-13T16:26:19.522Z,14.32
2022-10-13T16:28:46.874Z,14.13
2022-10-13T16:31:17.453Z,13.77
2022-10-13T16:33:46.846Z,13.68
2022-10-13T16:36:18.405Z,13.43
2022-10-13T16:38:47.916Z,13.77
2022-10-13T16:41:17.439Z,12.93
2022-10-13T16:43:48.311Z,14.82
2022-10-13T16:46:19.550Z,13.50
2022-10-13T16:48:47.346Z,13.75
2022-10-13T16:51:20.809Z,14.68
2022-10-13T16:54:01.312Z,13.95
2022-10-13T16:56:31.179Z,15.68
2022-10-13T16:59:03.153Z,15.00
2022-10-13T17:01:31.145Z,14.68
2022-10-13T17:03:58.993Z,15.10
2022-10-13T17:06:27.791Z,15.82
2022-10-13T17:08:55.424Z,14.93
2022-10-13T17:11:25.467Z,15.23
2022-10-13T17:13:52.648Z,15.50
2022-10-13T17:16:22.446Z,16.17
2022-10-13T17:18:49.076Z,15.80
2022-10-13T17:21:17.935Z,18.25
2022-10-13T17:23:48.610Z,16.60
2022-10-13T17:26:17.256Z,16.08
2022-10-13T17:28:44.717Z,17.00
2022-10-13T17:31:17.743Z,17.50
2022-10-13T17:33:45.289Z,16.60
2022-10-13T17:36:19.590Z,17.55
2022-10-13T17:38:47.410Z,16.95
2022-10-13T17:41:16.544Z,17.92
2022-10-13T17:43:43.393Z,17.60
2022-10-13T17:49:03.113Z,18.10
2022-10-13T17:51:31.978Z,18.13
2022-10-13T17:54:00.816Z,19.10
2022-10-13T17:56:28.872Z,19.33
2022-10-13T17:58:58.858Z,18.70
2022-10-13T18:01:31.907Z,18.65
2022-10-13T18:04:08.541Z,18.27
2022-10-13T18:06:40.504Z,19.20
2022-10-13T18:09:11.419Z,17.88
2022-10-13T18:11:44.432Z,18.73
2022-10-13T18:14:15.612Z,18.17
2022-10-13T18:16:49.242Z,19.13
2022-10-13T18:19:15.792Z,18.48
2022-10-13T18:21:42.863Z,18.15
2022-10-13T18:24:09.912Z,17.98
2022-10-13T18:26:39.308Z,18.25
2022-10-13T18:29:07.633Z,19.17
2022-10-13T18:31:41.143Z,18.23
2022-10-13T18:34:11.988Z,18.70
2022-10-13T18:36:43.922Z,20.33
2022-10-13T18:39:13.891Z,20.63
2022-10-13T18:41:41.401Z,20.02
2022-10-13T18:44:09.200Z,20.38
2022-10-13T18:46:37.740Z,19.77
2022-10-13T18:49:05.973Z,19.05
2022-10-13T18:51:36.499Z,20.58
2022-10-13T18:54:05.891Z,19.60
2022-10-13T18:56:34.289Z,19.48
2022-10-13T18:59:02.096Z,19.77
2022-10-13T19:01:31.407Z,20.83
2022-10-13T19:03:58.491Z,20.50
2022-10-13T19:06:27.214Z,19.65
2022-10-13T19:09:00.785Z,20.02
2022-10-13T19:11:29.149Z,18.83
2022-10-13T19:13:56.322Z,19.83
2022-10-13T19:16:25.252Z,20.50
2022-10-13T19:18:52.477Z,19.63
2022-10-13T19:21:23.854Z,20.40
2022-10-13T19:23:51.003Z,20.92
2022-10-13T19:26:20.973Z,20.88
2022-10-13T19:28:52.968Z,20.55
2022-10-13T19:31:23.946Z,20.50
2022-10-13T19:33:52.585Z,19.45
2022-10-13T19:36:35.369Z,20.92
2022-10-13T19:39:06.690Z,20.73
2022-10-13T19:41:36.272Z,21.35
2022-10-13T19:44:03.275Z,19.25
2022-10-13T19:46:33.047Z,21.17
2022-10-13T19:49:00.241Z,20.30
2022-10-13T19:51:26.855Z,20.85
2022-10-13T19:53:53.537Z,19.80
2022-10-13T19:56:30.493Z,21.45
2022-10-13T19:58:58.048Z,22.20
2022-10-13T20:01:27.257Z,21.70
2022-10-13T20:03:56.401Z,20.73
2022-10-13T20:06:25.508Z,19.13
2022-10-13T20:08:52.110Z,19.95
2022-10-13T20:11:23.845Z,18.73
2022-10-13T20:13:52.413Z,19.55
2022-10-13T20:16:21.867Z,18.20
2022-10-13T20:18:57.250Z,18.58
2022-10-13T20:21:25.308Z,18.58
2022-10-13T20:23:52.349Z,19.70
2022-10-13T20:26:19.919Z,18.95
2022-10-13T20:28:48.798Z,18.48
2022-10-13T20:31:18.281Z,17.40
2022-10-13T20:33:45.004Z,18.30
2022-10-13T20:36:14.207Z,18.35
2022-10-13T20:38:41.393Z,18.80
2022-10-13T20:41:21.697Z,17.25
2022-10-13T20:43:49.284Z,18.00
2022-10-13T20:46:17.501Z,17.90
2022-10-13T20:49:09.867Z,19.17
2022-10-13T20:51:31.232Z,18.95
2022-10-13T20:53:58.134Z,19.63
2022-10-13T20:56:26.965Z,20.83
2022-10-13T20:58:54.509Z,19.13
2022-10-13T21:01:22.917Z,20.98
2022-10-13T21:03:53.863Z,20.75
2022-10-13T21:06:21.898Z,20.83
2022-10-13T21:08:51.317Z,19.73
2022-10-13T21:11:22.587Z,19.98
2022-10-13T21:13:50.618Z,19.95
2022-10-13T21:16:29.027Z,21.17
2022-10-13T21:18:57.420Z,19.98
2022-10-13T21:21:33.128Z,21.13
2022-10-13T21:24:05.395Z,19.42
2022-10-13T21:26:33.285Z,21.20
2022-10-13T21:29:01.235Z,21.27
2022-10-13T21:31:31.080Z,21.30
2022-10-13T21:33:57.899Z,19.90
2022-10-13T21:36:30.401Z,21.02
2022-10-13T21:39:04.456Z,20.65
2022-10-13T21:41:33.470Z,20.73
2022-10-13T21:44:00.101Z,21.55
2022-10-13T21:46:31.830Z,21.55
2022-10-13T21:49:01.430Z,21.80
2022-10-13T21:51:31.015Z,23.10
2022-10-13T21:54:00.329Z,21.63
2022-10-13T21:56:27.982Z,22.02
2022-10-13T21:58:56.101Z,23.63
2022-10-13T22:01:26.376Z,22.92
2022-10-13T22:04:00.094Z,22.45
2022-10-13T22:06:27.886Z,21.83
2022-10-13T22:08:56.497Z,21.15
2022-10-13T22:11:25.773Z,20.52
2022-10-13T22:13:58.263Z,22.30
2022-10-13T22:16:31.677Z,22.00
2022-10-13T22:18:58.676Z,22.92
2022-10-13T22:21:28.967Z,23.55
2022-10-13T22:24:05.211Z,23.17
2022-10-13T22:26:33.925Z,23.38
2022-10-13T22:29:08.116Z,22.33
2022-10-13T22:31:36.122Z,23.08
2022-10-13T22:34:03.709Z,22.83
2022-10-13T22:36:33.276Z,23.58
2022-10-13T22:39:02.792Z,24.42
2022-10-13T22:41:33.452Z,24.48
2022-10-13T22:44:03.228Z,24.83
2022-10-13T22:46:35.450Z,23.48
2022-10-13T22:49:06.473Z,25.10
2022-10-13T22:51:35.730Z,24.63
2022-10-13T22:54:02.755Z,25.27
2022-10-13T22:56:31.960Z,25.15
2022-10-13T22:59:04.903Z,24.27
2022-10-13T23:01:31.869Z,25.55
2022-10-13T23:03:59.405Z,25.55
2022-10-13T23:06:28.704Z,24.83
2022-10-13T23:08:55.756Z,23.75
2022-10-13T23:11:22.792Z,25.67
2022-10-13T23:13:49.773Z,25.38
2022-10-13T23:16:20.419Z,24.58
2022-10-13T23:18:47.446Z,25.33
2022-10-13T23:21:17.660Z,24.58
2022-10-13T23:23:45.332Z,26.02
2022-10-13T23:26:16.777Z,25.25
2022-10-13T23:28:46.031Z,26.05
2022-10-13T23:31:16.281Z,25.48
2022-10-13T23:33:45.872Z,25.73
2022-10-13T23:36:20.953Z,24.60
2022-10-13T23:38:48.209Z,26.33
2022-10-13T23:41:17.698Z,26.52
2022-10-13T23:43:44.560Z,25.45
2022-10-13T23:46:13.883Z,27.25
2022-10-13T23:48:43.521Z,26.15
2022-10-13T23:51:16.654Z,26.83
2022-10-13T23:53:43.493Z,26.13
2022-10-13T23:56:11.676Z,27.48
2022-10-13T23:58:42.632Z,26.58
