createdAt,value
2017-06-16T00:01:33.074Z,3.37
2017-06-16T00:04:02.849Z,2.77
2017-06-16T00:06:34.939Z,4.77
2017-06-16T00:09:04.993Z,2.83
2017-06-16T00:11:35.691Z,2.40
2017-06-16T00:14:05.461Z,2.87
2017-06-16T00:16:35.827Z,3.00
2017-06-16T00:19:05.806Z,5.60
2017-06-16T00:21:38.014Z,2.17
2017-06-16T00:24:10.932Z,2.60
2017-06-16T00:26:40.706Z,2.20
2017-06-16T00:29:10.578Z,2.50
2017-06-16T00:31:40.441Z,3.53
2017-06-16T00:34:10.269Z,4.60
2017-06-16T00:36:40.184Z,3.70
2017-06-16T00:39:09.969Z,3.60
2017-06-16T00:41:39.733Z,4.47
2017-06-16T00:44:11.523Z,4.23
2017-06-16T00:46:41.279Z,4.07
2017-06-16T00:49:11.150Z,4.33
2017-06-16T00:51:43.035Z,4.67
2017-06-16T00:54:14.987Z,5.43
2017-06-16T00:56:44.741Z,4.30
2017-06-16T00:59:14.506Z,4.77
2017-06-16T01:01:44.331Z,5.70
2017-06-16T01:04:14.181Z,5.20
2017-06-16T01:06:43.686Z,5.20
2017-06-16T01:09:13.466Z,5.37
2017-06-16T01:11:44.190Z,5.17
2017-06-16T01:14:13.961Z,5.40
2017-06-16T01:16:43.863Z,6.30
2017-06-16T01:19:15.848Z,6.03
2017-06-16T01:21:48.212Z,6.30
2017-06-16T01:24:18.058Z,6.67
2017-06-16T01:26:47.819Z,9.50
2017-06-16T01:29:17.553Z,8.00
2017-06-16T01:31:47.654Z,7.77
2017-06-16T01:34:17.041Z,6.77
2017-06-16T01:36:46.848Z,5.80
2017-06-16T01:39:17.808Z,9.17
2017-06-16T01:41:47.593Z,6.50
2017-06-16T01:44:17.355Z,9.67
2017-06-16T01:46:47.146Z,6.47
2017-06-16T01:49:16.957Z,6.83
2017-06-16T01:51:46.327Z,6.90
2017-06-16T01:54:17.946Z,6.17
2017-06-16T01:56:47.710Z,7.83
2017-06-16T01:59:18.539Z,8.43
2017-06-16T02:01:49.510Z,6.00
2017-06-16T02:04:19.249Z,9.43
2017-06-16T02:06:49.878Z,6.40
2017-06-16T02:09:19.624Z,7.37
2017-06-16T02:11:50.294Z,6.80
2017-06-16T02:14:20.242Z,6.53
2017-06-16T02:16:50.002Z,7.53
2017-06-16T02:19:19.855Z,6.87
2017-06-16T02:21:49.610Z,7.07
2017-06-16T02:24:19.079Z,6.80
2017-06-16T02:26:48.831Z,9.87
2017-06-16T02:29:21.735Z,6.37
2017-06-16T02:31:51.535Z,7.10
2017-06-16T02:34:23.089Z,6.27
2017-06-16T02:36:54.482Z,6.97
2017-06-16T02:39:24.829Z,8.13
2017-06-16T02:41:54.506Z,7.40
2017-06-16T02:44:24.886Z,7.43
2017-06-16T02:46:54.628Z,8.57
2017-06-16T02:49:24.378Z,7.63
2017-06-16T02:51:54.292Z,7.83
2017-06-16T02:54:24.039Z,8.60
2017-06-16T02:56:53.894Z,8.90
2017-06-16T02:59:27.508Z,10.00
2017-06-16T03:01:57.295Z,10.17
2017-06-16T03:04:28.041Z,12.53
2017-06-16T03:06:58.824Z,9.43
2017-06-16T03:09:29.749Z,10.33
2017-06-16T03:11:59.987Z,10.93
2017-06-16T03:14:29.737Z,10.90
2017-06-16T03:16:59.487Z,10.80
2017-06-16T03:19:31.590Z,10.97
2017-06-16T03:22:01.198Z,10.83
2017-06-16T03:24:37.859Z,11.10
2017-06-16T03:27:07.617Z,12.83
2017-06-16T03:29:37.528Z,11.80
2017-06-16T03:32:07.303Z,11.60
2017-06-16T03:34:37.069Z,12.17
2017-06-16T03:37:06.838Z,12.07
2017-06-16T03:39:36.854Z,11.83
2017-06-16T03:42:06.663Z,11.83
2017-06-16T03:44:36.442Z,11.23
2017-06-16T03:47:06.233Z,12.90
2017-06-16T03:49:36.054Z,12.20
2017-06-16T03:52:06.409Z,13.37
2017-06-16T03:54:36.218Z,12.40
2017-06-16T03:57:06.056Z,13.57
2017-06-16T03:59:35.894Z,13.00
2017-06-16T04:02:05.707Z,12.63
2017-06-16T04:04:39.995Z,13.73
2017-06-16T04:07:09.771Z,12.77
2017-06-16T04:09:42.304Z,13.83
2017-06-16T04:12:14.713Z,12.23
2017-06-16T04:14:47.675Z,13.90
2017-06-16T04:17:19.902Z,12.33
2017-06-16T04:19:52.687Z,12.60
2017-06-16T04:22:24.691Z,12.57
2017-06-16T04:25:01.711Z,12.37
2017-06-16T04:27:34.325Z,12.50
2017-06-16T04:30:07.426Z,11.87
2017-06-16T04:32:38.397Z,12.57
2017-06-16T04:35:08.158Z,12.97
2017-06-16T04:37:37.923Z,12.10
2017-06-16T04:40:07.914Z,13.03
2017-06-16T04:42:37.832Z,13.63
2017-06-16T04:45:09.362Z,12.70
2017-06-16T04:47:39.682Z,13.60
2017-06-16T04:50:10.576Z,13.47
2017-06-16T04:52:43.053Z,13.30
2017-06-16T04:55:12.865Z,10.93
2017-06-16T04:57:42.959Z,12.30
2017-06-16T05:00:12.821Z,12.83
2017-06-16T05:02:42.382Z,14.93
2017-06-16T05:05:12.186Z,11.57
2017-06-16T05:07:41.955Z,10.73
2017-06-16T05:10:11.768Z,9.27
2017-06-16T05:12:41.672Z,10.07
2017-06-16T05:15:11.471Z,10.50
2017-06-16T05:17:41.532Z,9.00
2017-06-16T05:20:11.316Z,9.70
2017-06-16T05:22:47.224Z,11.83
2017-06-16T05:25:17.005Z,8.13
2017-06-16T05:27:46.797Z,8.97
2017-06-16T05:30:16.553Z,7.60
2017-06-16T05:32:46.280Z,8.60
2017-06-16T05:35:17.148Z,11.17
2017-06-16T05:37:46.885Z,6.47
2017-06-16T05:40:16.884Z,7.43
2017-06-16T05:42:47.225Z,8.00
2017-06-16T05:45:17.035Z,8.67
2017-06-16T05:47:47.210Z,9.83
2017-06-16T05:50:16.945Z,9.57
2017-06-16T05:52:46.685Z,11.43
2017-06-16T05:55:16.456Z,11.67
2017-06-16T05:57:46.767Z,12.10
2017-06-16T06:00:16.675Z,14.37
2017-06-16T06:02:57.303Z,17.03
2017-06-16T06:05:27.104Z,17.20
2017-06-16T06:07:56.851Z,18.83
2017-06-16T06:10:26.651Z,18.00
2017-06-16T06:12:58.081Z,19.60
2017-06-16T06:15:27.950Z,19.73
2017-06-16T06:17:59.115Z,21.37
2017-06-16T06:20:28.952Z,20.70
2017-06-16T06:22:58.717Z,19.87
2017-06-16T06:25:29.020Z,22.40
2017-06-16T06:27:58.914Z,19.83
2017-06-16T06:30:28.762Z,19.40
2017-06-16T06:32:58.605Z,20.17
2017-06-16T06:35:28.453Z,19.43
2017-06-16T06:37:59.099Z,20.27
2017-06-16T06:40:28.868Z,19.70
2017-06-16T06:42:58.779Z,18.07
2017-06-16T06:45:28.574Z,17.73
2017-06-16T06:47:58.377Z,17.87
2017-06-16T06:50:28.203Z,16.43
2017-06-16T06:52:59.728Z,16.60
2017-06-16T06:55:29.520Z,13.43
2017-06-16T06:57:59.269Z,13.53
2017-06-16T07:00:30.142Z,14.07
2017-06-16T07:02:59.898Z,14.53
2017-06-16T07:08:08.092Z,13.07
2017-06-16T07:10:40.013Z,12.93
2017-06-16T07:13:09.765Z,11.63
2017-06-16T07:15:39.583Z,13.17
2017-06-16T07:18:10.561Z,12.83
2017-06-16T07:20:40.320Z,13.17
2017-06-16T07:23:10.106Z,17.53
2017-06-16T07:25:39.897Z,16.50
2017-06-16T07:28:09.637Z,15.10
2017-06-16T07:30:39.421Z,13.07
2017-06-16T07:33:09.160Z,13.80
2017-06-16T07:35:38.979Z,14.50
2017-06-16T07:38:10.842Z,12.77
2017-06-16T07:40:40.636Z,15.40
2017-06-16T07:43:12.175Z,13.47
2017-06-16T07:45:42.871Z,12.93
2017-06-16T07:48:12.667Z,14.00
2017-06-16T07:50:42.520Z,13.80
2017-06-16T07:53:12.357Z,14.43
2017-06-16T07:55:43.373Z,14.20
2017-06-16T07:58:13.161Z,13.70
2017-06-16T08:00:43.203Z,14.07
2017-06-16T08:03:13.000Z,18.87
2017-06-16T08:05:42.932Z,14.07
2017-06-16T08:08:19.906Z,13.23
2017-06-16T08:10:54.096Z,12.97
2017-06-16T08:13:25.574Z,12.13
2017-06-16T08:15:55.382Z,11.67
2017-06-16T08:18:25.124Z,12.20
2017-06-16T08:21:00.454Z,12.73
2017-06-16T08:23:30.209Z,12.20
2017-06-16T08:26:00.050Z,11.73
2017-06-16T08:28:30.659Z,12.57
2017-06-16T08:31:00.457Z,14.90
2017-06-16T08:33:30.198Z,13.20
2017-06-16T08:35:59.961Z,12.67
2017-06-16T08:38:29.853Z,13.60
2017-06-16T08:40:59.582Z,11.47
2017-06-16T08:43:29.405Z,10.23
2017-06-16T08:45:59.219Z,9.63
2017-06-16T08:48:29.044Z,11.53
2017-06-16T08:50:58.853Z,9.67
2017-06-16T08:53:29.575Z,8.03
2017-06-16T08:55:59.390Z,8.43
2017-06-16T08:58:29.576Z,11.63
2017-06-16T09:00:59.313Z,9.73
2017-06-16T09:03:28.883Z,9.60
2017-06-16T09:05:58.629Z,6.97
2017-06-16T09:08:31.917Z,9.00
2017-06-16T09:11:01.652Z,8.70
2017-06-16T09:13:31.447Z,8.57
2017-06-16T09:16:01.188Z,7.47
2017-06-16T09:18:30.928Z,6.67
2017-06-16T09:21:00.680Z,6.30
2017-06-16T09:23:30.435Z,7.27
2017-06-16T09:26:00.263Z,6.53
2017-06-16T09:28:29.984Z,6.93
2017-06-16T09:31:02.268Z,7.10
2017-06-16T09:33:32.035Z,8.03
2017-06-16T09:36:03.245Z,7.20
2017-06-16T09:38:33.021Z,4.20
2017-06-16T09:41:02.741Z,7.43
2017-06-16T09:43:32.481Z,4.50
2017-06-16T09:46:02.302Z,5.47
2017-06-16T09:48:32.183Z,5.87
2017-06-16T09:51:01.971Z,6.13
2017-06-16T09:53:31.686Z,5.57
2017-06-16T09:56:01.616Z,9.80
2017-06-16T09:58:31.371Z,4.83
2017-06-16T10:01:01.900Z,5.83
2017-06-16T10:03:31.680Z,5.57
2017-06-16T10:06:01.421Z,4.87
2017-06-16T10:08:31.575Z,5.33
2017-06-16T10:11:01.325Z,10.00
2017-06-16T10:13:31.063Z,9.10
2017-06-16T10:16:00.840Z,5.23
2017-06-16T10:18:30.574Z,8.47
2017-06-16T10:21:00.318Z,6.40
2017-06-16T10:23:30.138Z,6.50
2017-06-16T10:26:00.802Z,5.63
2017-06-16T10:28:30.660Z,8.97
2017-06-16T10:31:00.541Z,5.27
2017-06-16T10:33:30.304Z,4.90
2017-06-16T10:36:00.060Z,5.60
2017-06-16T10:38:29.799Z,7.03
2017-06-16T10:40:59.580Z,8.30
2017-06-16T10:43:29.427Z,6.33
2017-06-16T10:45:59.185Z,3.87
2017-06-16T10:48:28.939Z,4.27
2017-06-16T10:50:58.694Z,5.00
2017-06-16T10:53:28.502Z,7.23
2017-06-16T10:55:58.242Z,5.53
2017-06-16T10:58:28.212Z,8.20
2017-06-16T11:00:57.973Z,6.93
2017-06-16T11:03:27.726Z,3.50
2017-06-16T11:05:57.751Z,5.43
2017-06-16T11:08:29.487Z,7.70
2017-06-16T11:11:00.704Z,5.97
2017-06-16T11:13:30.512Z,4.40
2017-06-16T11:16:00.285Z,4.90
2017-06-16T11:18:30.123Z,5.23
2017-06-16T11:21:00.052Z,4.30
2017-06-16T11:23:29.828Z,5.00
2017-06-16T11:25:59.583Z,7.87
2017-06-16T11:28:29.360Z,24.37
2017-06-16T11:30:59.147Z,4.80
2017-06-16T11:33:28.896Z,5.73
2017-06-16T11:36:03.103Z,5.13
2017-06-16T11:38:33.880Z,5.33
2017-06-16T11:41:03.653Z,5.00
2017-06-16T11:43:34.960Z,5.07
2017-06-16T11:46:04.749Z,4.67
2017-06-16T11:48:34.293Z,3.80
2017-06-16T11:51:03.858Z,3.33
2017-06-16T11:53:34.153Z,3.50
2017-06-16T11:56:03.893Z,5.00
2017-06-16T11:58:33.877Z,4.97
2017-06-16T12:01:06.347Z,3.57
2017-06-16T12:03:36.132Z,7.17
2017-06-16T12:06:05.970Z,6.13
2017-06-16T12:08:35.698Z,4.13
2017-06-16T12:11:05.537Z,3.80
2017-06-16T12:13:35.277Z,5.03
2017-06-16T12:16:05.181Z,5.30
2017-06-16T12:18:34.923Z,6.23
2017-06-16T12:21:04.675Z,4.20
2017-06-16T12:23:34.424Z,6.87
2017-06-16T12:26:04.149Z,7.73
2017-06-16T12:28:33.985Z,4.57
2017-06-16T12:31:03.711Z,3.67
2017-06-16T12:33:35.368Z,3.10
2017-06-16T12:36:05.949Z,2.83
2017-06-16T12:38:35.675Z,5.00
2017-06-16T12:41:08.494Z,3.40
2017-06-16T12:43:38.219Z,4.20
2017-06-16T12:46:07.994Z,2.90
2017-06-16T12:48:37.774Z,6.07
2017-06-16T12:51:10.469Z,3.27
2017-06-16T12:53:40.213Z,3.90
2017-06-16T12:56:10.002Z,3.50
2017-06-16T12:58:41.527Z,4.13
2017-06-16T13:01:14.134Z,3.60
2017-06-16T13:03:45.828Z,6.20
2017-06-16T13:06:16.100Z,5.57
2017-06-16T13:08:45.829Z,6.17
2017-06-16T13:11:17.427Z,3.13
2017-06-16T13:13:47.144Z,4.90
2017-06-16T13:16:16.879Z,5.93
2017-06-16T13:18:46.839Z,4.67
2017-06-16T13:21:16.583Z,5.43
2017-06-16T13:23:48.583Z,7.10
2017-06-16T13:26:19.229Z,4.33
2017-06-16T13:28:52.407Z,7.23
2017-06-16T13:31:22.161Z,6.10
2017-06-16T13:33:51.912Z,6.23
2017-06-16T13:36:23.851Z,5.60
2017-06-16T13:38:54.143Z,7.77
2017-06-16T13:41:23.910Z,11.63
2017-06-16T13:43:57.182Z,4.77
2017-06-16T13:46:27.331Z,4.60
2017-06-16T13:49:00.728Z,7.53
2017-06-16T13:51:30.536Z,6.27
2017-06-16T13:54:00.295Z,6.97
2017-06-16T13:56:30.032Z,5.47
2017-06-16T13:59:00.164Z,4.60
2017-06-16T14:01:33.570Z,4.23
2017-06-16T14:04:04.345Z,3.40
2017-06-16T14:06:34.093Z,2.90
2017-06-16T14:09:03.926Z,4.60
2017-06-16T14:11:33.705Z,4.60
2017-06-16T14:14:03.432Z,3.07
2017-06-16T14:16:33.236Z,2.60
2017-06-16T14:19:06.400Z,3.03
2017-06-16T14:21:38.046Z,9.00
2017-06-16T14:24:09.935Z,4.10
2017-06-16T14:26:39.718Z,4.63
2017-06-16T14:29:09.498Z,4.57
2017-06-16T14:31:39.242Z,4.70
2017-06-16T14:34:09.091Z,4.23
2017-06-16T14:36:38.920Z,4.43
2017-06-16T14:39:11.252Z,3.00
2017-06-16T14:41:41.484Z,3.83
2017-06-16T14:44:11.271Z,3.70
2017-06-16T14:46:41.015Z,4.57
2017-06-16T14:49:12.395Z,4.93
2017-06-16T14:51:44.242Z,3.40
2017-06-16T14:54:15.989Z,5.97
2017-06-16T14:56:47.962Z,4.03
2017-06-16T14:59:19.381Z,2.93
2017-06-16T15:01:50.765Z,3.80
2017-06-16T15:04:22.167Z,4.10
2017-06-16T15:06:53.051Z,3.87
2017-06-16T15:09:28.184Z,4.10
2017-06-16T15:12:08.930Z,5.67
2017-06-16T15:14:48.286Z,3.00
2017-06-16T15:17:29.589Z,3.43
2017-06-16T15:20:10.745Z,4.73
2017-06-16T15:22:50.923Z,2.83
2017-06-16T15:25:32.284Z,4.30
2017-06-16T15:28:09.109Z,3.40
2017-06-16T15:30:47.236Z,3.20
2017-06-16T15:33:26.953Z,4.60
2017-06-16T15:36:06.525Z,3.80
2017-06-16T15:38:41.306Z,4.00
2017-06-16T15:41:13.582Z,3.13
2017-06-16T15:43:44.278Z,5.10
2017-06-16T15:46:16.045Z,2.20
2017-06-16T15:48:48.175Z,5.20
2017-06-16T15:51:20.060Z,2.60
2017-06-16T15:53:51.246Z,2.90
2017-06-16T15:56:22.700Z,3.10
2017-06-16T15:58:52.851Z,3.63
2017-06-16T16:01:24.129Z,2.17
2017-06-16T16:03:55.934Z,4.83
2017-06-16T16:06:33.454Z,3.57
2017-06-16T16:09:04.407Z,2.50
2017-06-16T16:11:34.768Z,1.60
2017-06-16T16:14:15.777Z,4.70
2017-06-16T16:16:58.411Z,2.60
2017-06-16T16:19:34.799Z,4.07
2017-06-16T16:22:04.745Z,2.20
2017-06-16T16:24:42.785Z,4.37
2017-06-16T16:27:23.790Z,3.47
2017-06-16T16:29:59.819Z,2.67
2017-06-16T16:32:30.727Z,2.27
2017-06-16T16:35:04.780Z,2.93
2017-06-16T16:40:07.240Z,3.20
2017-06-16T16:42:47.200Z,5.20
2017-06-16T16:45:26.583Z,4.20
2017-06-16T16:48:00.284Z,2.93
2017-06-16T16:50:33.152Z,2.67
2017-06-16T16:53:12.049Z,3.47
2017-06-16T16:55:51.288Z,4.53
2017-06-16T16:58:28.380Z,4.97
2017-06-16T17:01:05.910Z,4.60
2017-06-16T17:03:39.631Z,2.73
2017-06-16T17:06:19.840Z,2.97
2017-06-16T17:08:55.604Z,3.87
2017-06-16T17:11:32.901Z,2.23
2017-06-16T17:14:13.887Z,2.83
2017-06-16T17:16:43.651Z,2.37
2017-06-16T17:19:14.009Z,2.67
2017-06-16T17:21:40.720Z,2.33
2017-06-16T17:24:09.843Z,5.40
2017-06-16T17:26:38.142Z,3.67
2017-06-16T17:29:06.120Z,1.80
2017-06-16T17:31:33.926Z,2.07
2017-06-16T17:34:03.605Z,4.27
2017-06-16T17:36:32.252Z,2.90
2017-06-16T17:39:01.984Z,4.13
2017-06-16T17:41:38.559Z,4.77
2017-06-16T17:44:20.123Z,3.80
2017-06-16T17:46:51.535Z,3.37
2017-06-16T17:49:19.499Z,2.77
2017-06-16T17:51:53.369Z,5.10
2017-06-16T17:54:30.019Z,2.00
2017-06-16T17:57:04.811Z,2.67
2017-06-16T17:59:40.705Z,2.57
2017-06-16T18:02:16.082Z,2.53
2017-06-16T18:04:52.580Z,4.50
2017-06-16T18:10:37.140Z,1.60
2017-06-16T18:13:15.495Z,2.37
2017-06-16T18:15:48.201Z,3.33
2017-06-16T18:18:22.172Z,1.63
2017-06-16T18:20:52.320Z,3.40
2017-06-16T18:23:19.450Z,5.80
2017-06-16T18:25:46.604Z,4.20
2017-06-16T18:28:24.338Z,4.33
2017-06-16T18:31:02.577Z,1.67
2017-06-16T18:33:40.789Z,2.30
2017-06-16T18:36:21.603Z,2.20
2017-06-16T18:38:53.954Z,3.70
2017-06-16T18:41:28.875Z,1.93
2017-06-16T18:43:58.847Z,5.17
2017-06-16T18:46:27.176Z,2.87
2017-06-16T18:48:54.067Z,2.40
2017-06-16T18:51:20.835Z,4.93
2017-06-16T18:53:47.572Z,2.97
2017-06-16T18:56:14.337Z,2.43
2017-06-16T18:58:42.619Z,2.53
2017-06-16T19:01:10.465Z,6.10
2017-06-16T19:03:37.282Z,4.63
2017-06-16T19:06:04.866Z,1.87
2017-06-16T19:08:32.081Z,5.37
2017-06-16T19:10:58.821Z,2.80
2017-06-16T19:13:25.637Z,1.60
2017-06-16T19:15:55.709Z,2.90
2017-06-16T19:18:25.575Z,3.47
2017-06-16T19:20:53.968Z,1.97
2017-06-16T19:23:22.996Z,1.93
2017-06-16T19:25:51.182Z,1.37
2017-06-16T19:28:20.507Z,2.00
2017-06-16T19:30:50.922Z,3.93
2017-06-16T19:33:20.110Z,1.93
2017-06-16T19:35:48.872Z,1.90
2017-06-16T19:38:19.000Z,2.30
2017-06-16T19:40:46.822Z,2.30
2017-06-16T19:43:14.308Z,3.30
2017-06-16T19:45:41.154Z,3.77
2017-06-16T19:48:09.970Z,4.83
2017-06-16T19:50:40.339Z,5.73
2017-06-16T19:53:08.689Z,1.90
2017-06-16T19:55:38.169Z,3.07
2017-06-16T19:58:08.296Z,3.67
2017-06-16T20:00:38.401Z,2.10
2017-06-16T20:03:06.446Z,2.33
2017-06-16T20:05:36.331Z,2.40
2017-06-16T20:08:06.209Z,1.97
2017-06-16T20:10:37.407Z,2.73
2017-06-16T20:13:06.414Z,3.53
2017-06-16T20:15:34.137Z,2.37
2017-06-16T20:18:08.106Z,2.00
2017-06-16T20:20:38.323Z,3.93
2017-06-16T20:23:05.305Z,4.23
2017-06-16T20:25:32.367Z,5.80
2017-06-16T20:27:59.126Z,2.57
2017-06-16T20:30:25.969Z,2.67
2017-06-16T20:32:52.706Z,2.73
2017-06-16T20:35:19.512Z,2.83
2017-06-16T20:37:46.248Z,3.90
2017-06-16T20:40:12.993Z,3.67
2017-06-16T20:42:40.052Z,2.17
2017-06-16T20:45:07.512Z,2.73
2017-06-16T20:47:34.306Z,2.17
2017-06-16T20:50:01.099Z,2.97
2017-06-16T20:52:28.110Z,2.63
2017-06-16T20:54:54.887Z,2.87
2017-06-16T20:57:21.618Z,3.53
2017-06-16T20:59:48.470Z,3.40
2017-06-16T21:02:15.247Z,3.03
2017-06-16T21:04:41.997Z,4.10
2017-06-16T21:07:08.910Z,5.03
2017-06-16T21:09:35.672Z,6.10
2017-06-16T21:12:02.509Z,3.77
2017-06-16T21:14:29.601Z,3.37
2017-06-16T21:16:56.330Z,4.50
2017-06-16T21:19:23.117Z,2.93
2017-06-16T21:21:55.856Z,2.60
2017-06-16T21:24:22.679Z,1.77
2017-06-16T21:26:49.464Z,2.00
2017-06-16T21:29:16.236Z,6.47
2017-06-16T21:31:42.985Z,4.40
2017-06-16T21:34:09.761Z,4.13
2017-06-16T21:36:36.520Z,4.30
2017-06-16T21:39:03.348Z,3.17
2017-06-16T21:41:30.104Z,2.40
2017-06-16T21:43:56.848Z,3.00
2017-06-16T21:46:23.626Z,2.47
2017-06-16T21:48:50.386Z,4.30
2017-06-16T21:51:17.189Z,2.10
2017-06-16T21:53:43.945Z,3.70
2017-06-16T21:56:10.817Z,4.23
2017-06-16T21:58:37.649Z,6.97
2017-06-16T22:01:04.473Z,5.03
2017-06-16T22:03:31.209Z,2.20
2017-06-16T22:06:06.558Z,7.23
2017-06-16T22:08:33.280Z,5.53
2017-06-16T22:11:00.017Z,2.73
2017-06-16T22:13:26.771Z,8.10
2017-06-16T22:15:53.510Z,4.10
2017-06-16T22:18:20.282Z,3.00
2017-06-16T22:20:47.045Z,3.60
2017-06-16T22:23:13.782Z,4.83
2017-06-16T22:25:40.545Z,13.13
2017-06-16T22:28:07.259Z,3.10
2017-06-16T22:30:34.061Z,5.33
2017-06-16T22:33:00.845Z,5.60
2017-06-16T22:35:27.617Z,5.10
2017-06-16T22:37:54.394Z,5.10
2017-06-16T22:40:21.129Z,3.93
2017-06-16T22:42:47.921Z,3.13
2017-06-16T22:45:14.674Z,4.27
2017-06-16T22:47:47.225Z,3.80
2017-06-16T22:50:15.111Z,2.87
2017-06-16T22:52:41.891Z,3.47
2017-06-16T22:55:08.675Z,3.30
2017-06-16T22:57:35.417Z,3.83
2017-06-16T23:00:02.214Z,3.53
2017-06-16T23:02:29.042Z,8.90
2017-06-16T23:04:55.785Z,4.00
2017-06-16T23:07:22.571Z,5.50
2017-06-16T23:09:49.393Z,4.17
2017-06-16T23:12:16.239Z,4.43
2017-06-16T23:14:43.038Z,2.67
2017-06-16T23:17:09.796Z,4.80
2017-06-16T23:19:36.616Z,3.17
2017-06-16T23:22:03.378Z,3.73
2017-06-16T23:24:30.113Z,2.13
2017-06-16T23:26:56.889Z,3.23
2017-06-16T23:29:23.796Z,3.70
2017-06-16T23:31:50.592Z,3.63
2017-06-16T23:34:17.326Z,2.30
2017-06-16T23:36:44.106Z,4.97
2017-06-16T23:39:10.938Z,4.17
2017-06-16T23:41:37.736Z,6.03
2017-06-16T23:44:04.535Z,6.00
2017-06-16T23:46:31.250Z,5.70
2017-06-16T23:48:58.005Z,4.50
2017-06-16T23:51:24.797Z,4.73
2017-06-16T23:53:51.563Z,4.03
2017-06-16T23:56:18.309Z,2.87
2017-06-16T23:58:45.119Z,2.87
