createdAt,value
2018-05-24T00:01:45.068Z,17.35
2018-05-24T00:04:16.300Z,17.31
2018-05-24T00:06:47.465Z,17.20
2018-05-24T00:09:18.655Z,17.28
2018-05-24T00:11:49.812Z,17.28
2018-05-24T00:14:20.944Z,17.30
2018-05-24T00:16:52.255Z,17.30
2018-05-24T00:19:23.353Z,17.34
2018-05-24T00:21:54.589Z,17.38
2018-05-24T00:24:25.870Z,17.20
2018-05-24T00:26:57.110Z,16.97
2018-05-24T00:29:28.245Z,17.23
2018-05-24T00:31:59.568Z,17.28
2018-05-24T00:34:30.882Z,17.17
2018-05-24T00:37:02.268Z,16.87
2018-05-24T00:39:33.497Z,16.79
2018-05-24T00:42:04.757Z,17.03
2018-05-24T00:44:36.120Z,16.68
2018-05-24T00:47:07.412Z,16.78
2018-05-24T00:49:38.570Z,17.11
2018-05-24T00:52:09.670Z,17.24
2018-05-24T00:54:41.209Z,16.86
2018-05-24T00:57:12.402Z,17.17
2018-05-24T00:59:43.698Z,17.12
2018-05-24T01:02:15.033Z,16.63
2018-05-24T01:04:46.325Z,16.58
2018-05-24T01:07:17.423Z,16.95
2018-05-24T01:09:48.865Z,17.22
2018-05-24T01:12:20.121Z,16.76
2018-05-24T01:14:51.304Z,16.98
2018-05-24T01:17:22.684Z,16.98
2018-05-24T01:19:53.894Z,16.97
2018-05-24T01:22:25.617Z,17.10
2018-05-24T01:24:56.719Z,17.17
2018-05-24T01:27:27.997Z,17.09
2018-05-24T01:29:59.145Z,17.25
2018-05-24T01:32:30.364Z,17.28
2018-05-24T01:35:01.663Z,17.13
2018-05-24T01:38:06.472Z,17.19
2018-05-24T01:40:37.776Z,17.11
2018-05-24T01:43:08.854Z,17.13
2018-05-24T01:45:40.138Z,17.05
2018-05-24T01:48:11.282Z,17.06
2018-05-24T01:50:42.575Z,17.09
2018-05-24T01:53:13.925Z,17.07
2018-05-24T01:55:45.014Z,17.08
2018-05-24T01:58:16.229Z,17.00
2018-05-24T02:00:47.238Z,16.95
2018-05-24T02:03:18.613Z,16.94
2018-05-24T02:05:49.773Z,17.06
2018-05-24T02:08:21.048Z,17.10
2018-05-24T02:10:52.349Z,17.13
2018-05-24T02:13:24.056Z,17.12
2018-05-24T02:15:55.517Z,17.10
2018-05-24T02:18:26.767Z,17.11
2018-05-24T02:20:58.040Z,17.08
2018-05-24T02:23:29.176Z,17.05
2018-05-24T02:26:00.327Z,16.94
2018-05-24T02:28:31.796Z,17.00
2018-05-24T02:31:03.264Z,16.95
2018-05-24T02:33:34.569Z,16.92
2018-05-24T02:36:05.944Z,16.68
2018-05-24T02:38:37.081Z,16.88
2018-05-24T02:41:08.258Z,16.56
2018-05-24T02:43:39.505Z,16.58
2018-05-24T02:46:10.832Z,16.72
2018-05-24T02:48:41.934Z,16.96
2018-05-24T02:51:13.101Z,16.87
2018-05-24T02:53:44.914Z,16.96
2018-05-24T02:56:16.166Z,16.95
2018-05-24T02:58:47.396Z,16.90
2018-05-24T03:01:18.656Z,16.85
2018-05-24T03:03:49.999Z,16.97
2018-05-24T03:06:21.143Z,16.98
2018-05-24T03:08:52.585Z,16.53
2018-05-24T03:11:23.816Z,16.82
2018-05-24T03:13:55.084Z,16.86
2018-05-24T03:16:26.333Z,16.92
2018-05-24T03:18:57.452Z,16.95
2018-05-24T03:21:28.837Z,16.87
2018-05-24T03:24:00.138Z,16.91
2018-05-24T03:26:31.327Z,16.98
2018-05-24T03:29:02.687Z,16.78
2018-05-24T03:31:34.248Z,16.56
2018-05-24T03:34:05.598Z,16.64
2018-05-24T03:36:36.818Z,16.89
2018-05-24T03:39:08.109Z,16.94
2018-05-24T03:41:39.496Z,16.92
2018-05-24T03:44:10.896Z,16.90
2018-05-24T03:46:42.244Z,16.92
2018-05-24T03:49:13.538Z,16.85
2018-05-24T03:51:44.575Z,16.88
2018-05-24T03:54:15.900Z,16.93
2018-05-24T03:56:47.081Z,16.94
2018-05-24T03:59:21.634Z,16.97
2018-05-24T04:02:03.672Z,17.01
2018-05-24T04:04:45.720Z,16.95
2018-05-24T04:07:16.905Z,16.96
2018-05-24T04:09:48.165Z,16.93
2018-05-24T04:12:19.690Z,16.89
2018-05-24T04:14:50.972Z,16.85
2018-05-24T04:17:22.160Z,16.88
2018-05-24T04:19:53.457Z,16.92
2018-05-24T04:22:24.716Z,16.91
2018-05-24T04:24:56.018Z,16.92
2018-05-24T04:27:27.280Z,16.72
2018-05-24T04:29:58.907Z,16.67
2018-05-24T04:32:30.077Z,16.59
2018-05-24T04:35:01.280Z,16.30
2018-05-24T04:37:32.565Z,16.22
2018-05-24T04:40:03.936Z,16.42
2018-05-24T04:42:35.344Z,16.59
2018-05-24T04:45:06.692Z,16.34
2018-05-24T04:47:37.953Z,16.51
2018-05-24T04:50:11.048Z,16.60
2018-05-24T04:52:43.353Z,16.56
2018-05-24T04:55:14.756Z,16.85
2018-05-24T04:57:45.986Z,16.75
2018-05-24T05:00:17.412Z,16.90
2018-05-24T05:02:49.001Z,16.94
2018-05-24T05:05:20.352Z,16.93
2018-05-24T05:07:51.883Z,16.80
2018-05-24T05:10:23.301Z,16.71
2018-05-24T05:12:54.614Z,16.92
2018-05-24T05:15:25.779Z,17.12
2018-05-24T05:17:57.129Z,17.04
2018-05-24T05:20:28.275Z,16.98
2018-05-24T05:22:59.609Z,17.03
2018-05-24T05:25:30.735Z,16.90
2018-05-24T05:28:02.013Z,17.08
2018-05-24T05:30:33.512Z,16.92
2018-05-24T05:33:05.575Z,16.98
2018-05-24T05:35:37.690Z,17.25
2018-05-24T05:38:10.311Z,17.01
2018-05-24T05:40:42.037Z,17.09
2018-05-24T05:43:14.646Z,17.25
2018-05-24T05:45:46.012Z,17.28
2018-05-24T05:48:17.212Z,17.12
2018-05-24T05:50:48.633Z,17.23
2018-05-24T05:53:19.769Z,16.91
2018-05-24T05:55:51.296Z,17.22
2018-05-24T05:58:22.607Z,17.28
2018-05-24T06:00:54.119Z,17.07
2018-05-24T06:03:25.433Z,17.13
2018-05-24T06:06:03.226Z,17.06
2018-05-24T06:08:36.842Z,17.12
2018-05-24T06:11:08.225Z,17.10
2018-05-24T06:13:40.296Z,17.31
2018-05-24T06:16:11.457Z,17.20
2018-05-24T06:18:44.201Z,17.33
2018-05-24T06:21:15.699Z,17.31
2018-05-24T06:23:47.066Z,17.30
2018-05-24T06:26:18.517Z,17.23
2018-05-24T06:28:50.035Z,17.27
2018-05-24T06:31:21.485Z,17.21
2018-05-24T06:33:52.701Z,17.35
2018-05-24T06:36:24.566Z,17.40
2018-05-24T06:38:55.616Z,17.41
2018-05-24T06:41:27.024Z,17.45
2018-05-24T06:43:58.328Z,17.37
2018-05-24T06:46:31.877Z,17.43
2018-05-24T06:49:04.138Z,17.36
2018-05-24T06:51:35.688Z,17.41
2018-05-24T06:54:06.965Z,17.63
2018-05-24T06:56:38.217Z,17.71
2018-05-24T06:59:09.624Z,17.58
2018-05-24T07:01:40.967Z,17.68
2018-05-24T07:04:12.484Z,17.96
2018-05-24T07:06:43.909Z,17.69
2018-05-24T07:09:15.294Z,17.86
2018-05-24T07:11:46.813Z,17.79
2018-05-24T07:14:18.407Z,17.86
2018-05-24T07:16:50.843Z,17.99
2018-05-24T07:19:22.418Z,17.98
2018-05-24T07:21:54.729Z,17.94
2018-05-24T07:24:26.056Z,17.91
2018-05-24T07:26:57.492Z,18.24
2018-05-24T07:29:28.665Z,17.80
2018-05-24T07:31:59.926Z,18.06
2018-05-24T07:34:31.294Z,17.87
2018-05-24T07:37:02.684Z,17.74
2018-05-24T07:39:34.015Z,17.33
2018-05-24T07:42:05.441Z,17.22
2018-05-24T07:44:36.701Z,17.60
2018-05-24T07:47:08.007Z,17.51
2018-05-24T07:49:39.335Z,17.58
2018-05-24T07:52:10.930Z,16.79
2018-05-24T07:54:42.228Z,17.37
2018-05-24T07:57:13.608Z,16.94
2018-05-24T07:59:45.072Z,17.32
2018-05-24T08:02:16.291Z,17.31
2018-05-24T08:04:47.795Z,17.44
2018-05-24T08:07:20.834Z,17.52
2018-05-24T08:09:52.990Z,17.59
2018-05-24T08:12:24.306Z,17.76
2018-05-24T08:14:55.650Z,17.76
2018-05-24T08:17:26.905Z,17.73
2018-05-24T08:19:58.284Z,17.41
2018-05-24T08:22:29.642Z,17.68
2018-05-24T08:25:01.189Z,17.59
2018-05-24T08:27:32.565Z,17.58
2018-05-24T08:30:03.924Z,17.47
2018-05-24T08:32:35.579Z,17.24
2018-05-24T08:35:07.961Z,17.11
2018-05-24T08:37:39.412Z,17.29
2018-05-24T08:40:10.896Z,16.99
2018-05-24T08:42:43.763Z,17.43
2018-05-24T08:45:15.203Z,17.13
2018-05-24T08:47:46.870Z,17.08
2018-05-24T08:50:18.280Z,16.87
2018-05-24T08:52:49.425Z,17.31
2018-05-24T08:55:20.702Z,17.41
2018-05-24T08:57:51.938Z,17.42
2018-05-24T09:00:23.245Z,17.20
2018-05-24T09:02:54.489Z,17.44
2018-05-24T09:29:54.742Z,17.17
2018-05-24T09:32:30.132Z,17.17
2018-05-24T09:35:02.031Z,17.36
2018-05-24T09:37:33.263Z,17.29
2018-05-24T09:40:04.649Z,17.48
2018-05-24T09:42:35.882Z,17.62
2018-05-24T09:45:07.816Z,17.63
2018-05-24T09:47:38.870Z,17.68
2018-05-24T09:50:13.273Z,17.37
2018-05-24T09:52:45.219Z,17.52
2018-05-24T09:55:16.516Z,17.47
2018-05-24T09:57:47.715Z,17.28
2018-05-24T10:00:23.134Z,17.01
2018-05-24T10:02:54.315Z,17.07
2018-05-24T10:05:25.441Z,17.42
2018-05-24T10:07:56.629Z,17.45
2018-05-24T10:10:27.987Z,17.45
2018-05-24T10:12:59.282Z,17.32
2018-05-24T10:15:30.385Z,17.46
2018-05-24T10:18:02.020Z,17.49
2018-05-24T10:20:33.401Z,17.69
2018-05-24T10:23:04.847Z,17.73
2018-05-24T10:25:36.012Z,17.35
2018-05-24T10:28:07.317Z,17.30
2018-05-24T10:30:39.659Z,17.55
2018-05-24T10:33:11.729Z,17.28
2018-05-24T10:35:42.973Z,17.33
2018-05-24T10:38:14.433Z,17.33
2018-05-24T10:40:45.641Z,17.69
2018-05-24T10:43:16.640Z,17.28
2018-05-24T10:45:48.001Z,17.26
2018-05-24T10:48:19.134Z,17.23
2018-05-24T10:50:50.727Z,17.30
2018-05-24T10:53:21.866Z,17.45
2018-05-24T10:55:53.083Z,16.94
2018-05-24T10:58:24.365Z,17.04
2018-05-24T11:00:55.493Z,17.25
2018-05-24T11:03:27.084Z,17.47
2018-05-24T11:05:58.714Z,17.11
2018-05-24T11:08:30.102Z,17.31
2018-05-24T11:11:01.628Z,17.09
2018-05-24T11:13:33.038Z,17.49
2018-05-24T11:16:04.651Z,17.05
2018-05-24T11:18:36.258Z,17.49
2018-05-24T11:21:07.369Z,17.34
2018-05-24T11:23:38.627Z,17.47
2018-05-24T11:26:10.594Z,17.54
2018-05-24T11:28:41.778Z,17.55
2018-05-24T11:31:13.171Z,17.89
2018-05-24T11:33:44.400Z,17.79
2018-05-24T11:36:15.665Z,17.82
2018-05-24T11:38:46.822Z,17.32
2018-05-24T11:41:17.994Z,17.51
2018-05-24T11:43:49.140Z,17.56
2018-05-24T11:46:20.378Z,17.51
2018-05-24T11:48:51.501Z,17.38
2018-05-24T11:51:22.673Z,17.30
2018-05-24T11:53:53.882Z,17.01
2018-05-24T11:56:25.166Z,17.10
2018-05-24T11:58:56.295Z,17.57
2018-05-24T12:01:27.923Z,17.49
2018-05-24T12:03:59.125Z,17.37
2018-05-24T12:06:30.496Z,17.33
2018-05-24T12:09:01.530Z,16.92
2018-05-24T12:11:33.273Z,16.82
2018-05-24T12:14:04.611Z,17.30
2018-05-24T12:16:36.340Z,17.28
2018-05-24T12:19:07.374Z,17.30
2018-05-24T12:21:38.703Z,17.43
2018-05-24T12:24:10.031Z,17.17
2018-05-24T12:26:41.641Z,17.44
2018-05-24T12:29:12.875Z,17.69
2018-05-24T12:31:44.289Z,17.52
2018-05-24T12:34:15.396Z,17.16
2018-05-24T12:36:46.626Z,17.55
2018-05-24T12:39:17.817Z,17.68
2018-05-24T12:41:50.369Z,17.67
2018-05-24T12:44:21.493Z,17.59
2018-05-24T12:46:54.035Z,17.57
2018-05-24T12:49:25.181Z,17.48
2018-05-24T12:51:56.845Z,17.92
2018-05-24T12:54:27.944Z,17.75
2018-05-24T12:56:59.428Z,17.84
2018-05-24T12:59:30.690Z,17.86
2018-05-24T13:02:02.051Z,17.92
2018-05-24T13:04:33.205Z,17.81
2018-05-24T13:07:04.310Z,17.83
2018-05-24T13:09:35.487Z,17.77
2018-05-24T13:12:06.773Z,18.15
2018-05-24T13:14:37.900Z,17.61
2018-05-24T13:17:09.310Z,17.62
2018-05-24T13:19:40.335Z,17.78
2018-05-24T13:22:11.621Z,17.82
2018-05-24T13:24:44.241Z,18.00
2018-05-24T13:27:15.974Z,17.91
2018-05-24T13:29:47.294Z,17.73
2018-05-24T13:32:18.506Z,17.96
2018-05-24T13:34:51.275Z,17.99
2018-05-24T13:37:23.265Z,17.86
2018-05-24T13:39:56.340Z,17.82
2018-05-24T13:42:28.269Z,17.91
2018-05-24T13:44:59.525Z,18.00
2018-05-24T13:47:30.917Z,18.05
2018-05-24T13:50:02.133Z,18.04
2018-05-24T13:52:33.380Z,17.74
2018-05-24T13:55:06.712Z,17.79
2018-05-24T13:58:03.135Z,17.71
2018-05-24T14:00:34.278Z,17.71
2018-05-24T14:03:05.689Z,17.99
2018-05-24T14:05:37.480Z,17.56
2018-05-24T14:08:08.543Z,17.91
2018-05-24T14:10:39.556Z,18.14
2018-05-24T14:13:10.862Z,18.20
2018-05-24T14:15:42.203Z,18.22
2018-05-24T14:18:14.902Z,18.24
2018-05-24T14:20:46.543Z,18.25
2018-05-24T14:23:17.706Z,18.29
2018-05-24T14:25:48.981Z,18.38
2018-05-24T14:28:20.163Z,18.35
2018-05-24T14:30:51.282Z,18.29
2018-05-24T14:33:22.802Z,17.69
2018-05-24T14:35:53.990Z,17.93
2018-05-24T14:38:27.426Z,17.80
2018-05-24T14:40:59.632Z,17.85
2018-05-24T14:43:30.870Z,17.73
2018-05-24T14:46:03.320Z,17.98
2018-05-24T14:48:34.967Z,18.13
2018-05-24T14:51:06.293Z,18.07
2018-05-24T14:53:37.349Z,17.93
2018-05-24T14:56:08.689Z,17.91
2018-05-24T14:58:39.793Z,17.88
2018-05-24T15:01:10.973Z,17.56
2018-05-24T15:03:42.465Z,17.32
2018-05-24T15:06:13.987Z,17.06
2018-05-24T15:08:45.526Z,17.08
2018-05-24T15:11:16.558Z,17.31
2018-05-24T15:13:52.948Z,17.24
2018-05-24T15:16:24.485Z,17.43
2018-05-24T15:18:58.586Z,17.46
2018-05-24T15:21:30.115Z,17.38
2018-05-24T15:24:01.618Z,17.44
2018-05-24T15:26:33.061Z,17.38
2018-05-24T15:29:05.179Z,17.55
2018-05-24T15:31:36.923Z,17.06
2018-05-24T15:34:08.318Z,17.11
2018-05-24T15:36:39.643Z,17.42
2018-05-24T15:39:10.725Z,17.56
2018-05-24T15:41:41.754Z,17.50
2018-05-24T15:44:13.076Z,17.38
2018-05-24T15:46:44.371Z,17.37
2018-05-24T15:49:15.592Z,17.36
2018-05-24T15:51:46.737Z,17.39
2018-05-24T15:54:18.351Z,17.41
2018-05-24T15:56:50.251Z,17.01
2018-05-24T15:59:21.499Z,17.26
2018-05-24T16:01:52.948Z,17.30
2018-05-24T16:04:24.192Z,17.36
2018-05-24T16:06:55.477Z,17.43
2018-05-24T16:09:26.584Z,17.56
2018-05-24T16:11:58.266Z,17.55
2018-05-24T16:14:30.146Z,17.47
2018-05-24T16:17:01.443Z,17.17
2018-05-24T16:19:32.654Z,17.31
2018-05-24T16:22:04.080Z,17.36
2018-05-24T16:24:35.121Z,17.52
2018-05-24T16:27:06.367Z,17.33
2018-05-24T16:29:37.494Z,17.54
2018-05-24T16:32:09.768Z,17.67
2018-05-24T16:34:40.982Z,17.68
2018-05-24T16:37:12.808Z,17.65
2018-05-24T16:39:43.782Z,17.45
2018-05-24T16:42:15.561Z,17.70
2018-05-24T16:44:46.738Z,17.73
2018-05-24T16:47:17.928Z,17.77
2018-05-24T16:49:49.185Z,17.78
2018-05-24T16:52:20.653Z,17.81
2018-05-24T16:54:51.775Z,17.83
2018-05-24T16:57:23.487Z,17.44
2018-05-24T16:59:54.873Z,17.26
2018-05-24T17:02:26.449Z,16.93
2018-05-24T17:04:57.690Z,17.46
2018-05-24T17:07:29.242Z,17.49
2018-05-24T17:10:00.363Z,17.68
2018-05-24T17:12:31.837Z,17.79
2018-05-24T17:15:02.881Z,17.86
2018-05-24T17:17:34.260Z,17.89
2018-05-24T17:20:06.131Z,17.76
2018-05-24T17:22:37.293Z,17.56
2018-05-24T17:25:08.575Z,17.49
2018-05-24T17:27:39.886Z,17.66
2018-05-24T17:30:11.167Z,17.54
2018-05-24T17:32:42.550Z,17.56
2018-05-24T17:35:13.655Z,17.34
2018-05-24T17:37:44.947Z,17.52
2018-05-24T17:40:16.293Z,17.17
2018-05-24T17:42:54.673Z,17.42
2018-05-24T17:45:26.070Z,17.33
2018-05-24T17:47:57.687Z,17.26
2018-05-24T17:50:28.870Z,17.24
2018-05-24T17:53:00.119Z,17.48
2018-05-24T17:55:31.354Z,17.45
2018-05-24T17:58:02.931Z,17.52
2018-05-24T18:00:34.298Z,17.71
2018-05-24T18:03:06.056Z,17.82
2018-05-24T18:05:37.033Z,17.89
2018-05-24T18:08:08.767Z,17.86
2018-05-24T18:10:40.042Z,17.76
2018-05-24T18:13:11.500Z,17.56
2018-05-24T18:15:42.794Z,17.59
2018-05-24T18:18:14.227Z,17.45
2018-05-24T18:20:47.028Z,17.36
2018-05-24T18:23:19.435Z,17.48
2018-05-24T18:25:50.971Z,17.50
2018-05-24T18:28:22.593Z,17.55
2018-05-24T18:30:53.925Z,17.64
2018-05-24T18:33:25.256Z,17.61
2018-05-24T18:35:56.913Z,17.63
2018-05-24T18:38:28.190Z,17.53
2018-05-24T18:40:59.654Z,17.23
2018-05-24T18:43:31.080Z,16.92
2018-05-24T18:46:02.523Z,17.03
2018-05-24T18:48:33.875Z,16.98
2018-05-24T18:51:06.247Z,16.84
2018-05-24T18:53:37.630Z,16.91
2018-05-24T18:56:09.662Z,17.04
2018-05-24T18:58:41.732Z,17.36
2018-05-24T19:01:13.196Z,17.38
2018-05-24T19:03:44.833Z,17.29
2018-05-24T19:06:16.346Z,17.09
2018-05-24T19:08:47.697Z,17.11
2018-05-24T19:11:18.932Z,17.41
2018-05-24T19:13:50.538Z,17.38
2018-05-24T19:16:21.732Z,17.10
2018-05-24T19:18:53.147Z,17.44
2018-05-24T19:21:24.320Z,17.48
2018-05-24T19:23:55.561Z,17.31
2018-05-24T19:26:26.766Z,17.21
2018-05-24T19:28:58.270Z,17.42
2018-05-24T19:31:29.609Z,17.37
2018-05-24T19:34:01.581Z,17.36
2018-05-24T19:36:33.742Z,17.40
2018-05-24T19:39:05.250Z,17.29
2018-05-24T19:41:36.405Z,17.27
2018-05-24T19:44:08.113Z,17.17
2018-05-24T19:46:39.185Z,17.22
2018-05-24T19:49:10.427Z,17.24
2018-05-24T19:51:42.263Z,17.19
2018-05-24T19:54:14.223Z,17.25
2018-05-24T19:56:45.405Z,17.30
2018-05-24T19:59:16.639Z,17.22
2018-05-24T20:01:48.258Z,17.21
2018-05-24T20:04:19.536Z,17.03
2018-05-24T20:06:50.772Z,17.11
2018-05-24T20:09:22.000Z,17.04
2018-05-24T20:11:53.755Z,16.99
2018-05-24T20:14:25.026Z,16.97
2018-05-24T20:16:56.511Z,16.96
2018-05-24T20:19:27.668Z,16.88
2018-05-24T20:21:58.925Z,16.96
2018-05-24T20:24:30.065Z,17.09
2018-05-24T20:27:02.055Z,17.09
2018-05-24T20:29:35.158Z,17.03
2018-05-24T20:32:08.083Z,17.04
2018-05-24T20:34:39.841Z,17.12
2018-05-24T20:37:11.219Z,17.20
2018-05-24T20:39:42.605Z,17.17
2018-05-24T20:42:14.121Z,17.10
2018-05-24T20:44:45.433Z,17.08
2018-05-24T20:47:16.942Z,16.97
2018-05-24T20:49:48.129Z,16.97
2018-05-24T20:52:19.360Z,16.83
2018-05-24T20:54:50.898Z,16.87
2018-05-24T20:57:22.336Z,16.91
2018-05-24T20:59:54.137Z,16.89
2018-05-24T21:02:25.445Z,17.03
2018-05-24T21:04:57.826Z,16.65
2018-05-24T21:07:30.329Z,16.67
2018-05-24T21:10:02.369Z,16.91
2018-05-24T21:12:33.621Z,16.91
2018-05-24T21:15:05.490Z,16.90
2018-05-24T21:17:36.609Z,16.96
2018-05-24T21:20:07.947Z,16.92
2018-05-24T21:22:38.966Z,16.86
2018-05-24T21:25:10.414Z,16.91
2018-05-24T21:27:41.719Z,16.83
2018-05-24T21:30:12.998Z,16.62
2018-05-24T21:32:44.146Z,16.83
2018-05-24T21:38:20.741Z,16.84
2018-05-24T21:40:51.922Z,16.70
2018-05-24T21:43:23.319Z,16.68
2018-05-24T21:45:54.699Z,16.67
2018-05-24T21:48:25.881Z,16.41
2018-05-24T21:50:57.146Z,16.75
2018-05-24T21:53:28.484Z,16.95
2018-05-24T21:55:59.552Z,16.98
2018-05-24T21:58:31.452Z,17.01
2018-05-24T22:01:02.994Z,16.98
2018-05-24T22:03:34.606Z,16.77
2018-05-24T22:06:05.902Z,16.67
2018-05-24T22:08:37.355Z,16.77
2018-05-24T22:11:08.419Z,16.84
2018-05-24T22:13:39.547Z,16.91
2018-05-24T22:16:10.516Z,16.65
2018-05-24T22:18:41.391Z,16.31
2018-05-24T22:21:12.351Z,16.44
2018-05-24T22:23:44.978Z,16.73
2018-05-24T22:26:15.930Z,16.77
2018-05-24T22:28:46.880Z,16.84
2018-05-24T22:31:17.946Z,16.85
2018-05-24T22:33:49.704Z,16.84
2018-05-24T22:36:20.747Z,16.90
2018-05-24T22:38:52.165Z,16.93
2018-05-24T22:41:23.272Z,16.96
2018-05-24T22:43:54.695Z,16.69
2018-05-24T22:46:26.116Z,16.71
2018-05-24T22:48:57.557Z,16.72
2018-05-24T22:51:28.697Z,16.38
2018-05-24T22:54:00.419Z,16.62
2018-05-24T22:56:31.713Z,16.29
2018-05-24T22:59:02.916Z,16.13
2018-05-24T23:01:34.389Z,16.51
2018-05-24T23:04:06.182Z,16.75
2018-05-24T23:06:37.226Z,16.86
2018-05-24T23:09:09.550Z,16.63
2018-05-24T23:11:41.061Z,16.61
2018-05-24T23:14:12.329Z,16.78
2018-05-24T23:16:43.452Z,16.81
2018-05-24T23:19:14.844Z,16.20
2018-05-24T23:21:46.068Z,16.60
2018-05-24T23:24:17.714Z,16.54
2018-05-24T23:26:49.081Z,16.64
2018-05-24T23:29:20.481Z,16.74
2018-05-24T23:31:51.791Z,16.70
2018-05-24T23:34:23.452Z,16.18
2018-05-24T23:36:54.603Z,16.24
2018-05-24T23:39:25.817Z,16.59
2018-05-24T23:41:56.944Z,16.74
2018-05-24T23:44:28.396Z,16.80
2018-05-24T23:46:59.511Z,16.75
2018-05-24T23:49:30.784Z,16.81
2018-05-24T23:52:02.145Z,16.80
2018-05-24T23:54:33.542Z,16.51
2018-05-24T23:57:04.797Z,16.70
2018-05-24T23:59:36.070Z,16.73
