createdAt,value
2018-12-23T08:28:23.278Z,7.27
2018-12-23T08:30:51.219Z,7.30
2018-12-23T08:33:19.305Z,7.39
2018-12-23T08:35:47.354Z,7.43
2018-12-23T08:38:15.277Z,7.48
2018-12-23T08:43:36.853Z,7.56
2018-12-23T08:46:04.753Z,7.61
2018-12-23T08:48:32.743Z,7.63
2018-12-23T08:51:00.789Z,7.64
2018-12-23T08:54:04.398Z,7.76
2018-12-23T08:56:32.803Z,7.78
2018-12-23T08:59:27.423Z,7.73
2018-12-23T09:02:13.417Z,7.76
2018-12-23T09:05:24.992Z,7.79
2018-12-23T09:07:53.367Z,7.91
2018-12-23T09:10:21.299Z,7.85
2018-12-23T09:12:53.558Z,7.88
2018-12-23T09:15:19.858Z,7.95
2018-12-23T09:17:51.028Z,7.96
2018-12-23T09:20:27.363Z,8.00
2018-12-23T09:23:32.097Z,8.05
2018-12-23T09:29:23.981Z,7.97
2018-12-23T09:31:54.423Z,8.03
2018-12-23T09:34:28.081Z,8.09
2018-12-23T09:36:58.347Z,8.16
2018-12-23T09:39:29.464Z,8.16
2018-12-23T09:42:10.918Z,8.19
2018-12-23T09:45:03.792Z,8.28
2018-12-23T09:47:31.878Z,8.18
2018-12-23T09:50:02.449Z,8.16
2018-12-23T09:52:30.486Z,8.22
2018-12-23T09:54:59.732Z,8.20
2018-12-23T10:01:31.183Z,8.18
2018-12-23T10:08:25.394Z,8.22
2018-12-23T10:11:23.512Z,8.21
2018-12-23T10:13:51.880Z,8.19
2018-12-23T10:16:24.532Z,8.22
2018-12-23T10:19:00.553Z,8.18
2018-12-23T10:21:51.362Z,8.23
2018-12-23T10:27:56.560Z,8.27
2018-12-23T10:30:33.682Z,8.35
2018-12-23T10:33:07.630Z,8.34
2018-12-23T10:35:45.637Z,8.40
2018-12-23T10:53:30.608Z,8.25
2018-12-23T10:57:04.614Z,8.28
2018-12-23T11:03:45.079Z,8.28
2018-12-23T11:06:46.578Z,8.32
2018-12-23T11:09:46.383Z,8.27
2018-12-23T11:12:52.609Z,8.29
2018-12-23T11:15:24.312Z,8.19
2018-12-23T11:18:03.515Z,8.17
2018-12-23T11:21:17.098Z,8.18
2018-12-23T11:27:44.549Z,8.23
2018-12-23T11:31:26.982Z,8.19
2018-12-23T11:34:16.937Z,8.21
2018-12-23T11:37:03.714Z,8.25
2018-12-23T11:40:14.098Z,8.27
2018-12-23T11:43:55.222Z,8.23
2018-12-23T11:53:26.165Z,8.14
2018-12-23T12:07:13.163Z,8.04
2018-12-23T12:45:29.369Z,8.07
2018-12-23T12:52:16.161Z,7.98
2018-12-23T12:54:47.134Z,7.94
2018-12-23T12:57:32.913Z,8.02
2018-12-23T13:00:11.403Z,8.04
2018-12-23T13:11:11.394Z,8.00
2018-12-23T13:14:07.895Z,7.94
2018-12-23T13:23:13.909Z,8.08
2018-12-23T13:26:28.150Z,8.04
2018-12-23T13:29:55.859Z,8.02
2018-12-23T13:32:35.969Z,8.08
2018-12-23T13:35:55.863Z,7.91
2018-12-23T13:42:42.109Z,7.93
2018-12-23T14:01:10.822Z,7.73
2018-12-23T14:08:04.837Z,7.44
2018-12-23T14:11:13.948Z,7.42
2018-12-23T14:23:48.632Z,7.26
2018-12-23T14:30:03.034Z,7.29
2018-12-23T14:33:47.038Z,7.21
2018-12-23T14:40:16.207Z,7.21
2018-12-23T14:45:49.467Z,7.08
2018-12-23T14:48:25.323Z,7.00
2018-12-23T14:51:02.239Z,6.95
2018-12-23T14:53:42.700Z,7.00
2018-12-23T15:10:21.604Z,7.06
2018-12-23T15:16:18.393Z,6.98
2018-12-23T15:26:36.499Z,6.91
2018-12-23T15:29:56.670Z,6.94
2018-12-23T15:32:24.984Z,6.88
2018-12-23T15:39:30.023Z,6.76
2018-12-23T15:41:58.988Z,6.77
2018-12-23T15:47:59.908Z,6.64
2018-12-23T15:51:16.510Z,6.65
2018-12-23T15:53:59.762Z,6.66
2018-12-23T15:56:28.469Z,6.75
2018-12-23T15:59:23.385Z,6.57
2018-12-23T16:02:23.411Z,6.54
2018-12-23T16:05:14.048Z,6.66
2018-12-23T16:07:42.849Z,6.50
2018-12-23T16:10:23.673Z,6.40
2018-12-23T16:12:57.097Z,6.34
2018-12-23T16:15:25.217Z,6.35
2018-12-23T16:22:51.666Z,6.23
2018-12-23T16:25:20.069Z,6.22
2018-12-23T16:27:48.689Z,6.22
2018-12-23T16:30:17.249Z,6.31
2018-12-23T16:32:45.944Z,6.41
2018-12-23T16:35:17.663Z,6.46
2018-12-23T16:38:56.599Z,6.46
2018-12-23T16:41:25.298Z,6.42
2018-12-23T16:44:19.896Z,6.43
2018-12-23T16:46:58.149Z,6.49
2018-12-23T16:49:26.763Z,6.48
2018-12-23T16:51:54.944Z,6.56
2018-12-23T16:57:47.214Z,6.51
2018-12-23T17:01:11.192Z,6.56
2018-12-23T17:04:26.739Z,6.44
2018-12-23T17:18:07.058Z,6.44
2018-12-23T17:20:58.228Z,6.45
2018-12-23T17:23:43.950Z,6.42
2018-12-23T17:26:12.204Z,6.37
2018-12-23T17:28:40.514Z,6.40
2018-12-23T17:31:37.058Z,6.43
2018-12-23T17:37:44.434Z,6.43
2018-12-23T17:40:16.587Z,6.38
2018-12-23T17:43:22.706Z,6.43
2018-12-23T17:53:32.760Z,6.36
2018-12-23T17:59:36.889Z,6.35
2018-12-23T18:02:05.617Z,6.37
2018-12-23T18:08:09.938Z,6.31
2018-12-23T18:10:38.823Z,6.44
2018-12-23T18:13:07.745Z,6.46
2018-12-23T18:15:36.768Z,6.42
2018-12-23T18:18:09.470Z,6.27
2018-12-23T18:20:37.830Z,6.17
2018-12-23T18:23:06.256Z,6.22
2018-12-23T18:25:34.597Z,6.21
2018-12-23T18:28:02.855Z,6.16
2018-12-23T18:30:31.289Z,6.18
2018-12-23T18:32:59.664Z,6.14
2018-12-23T18:35:29.671Z,6.32
2018-12-23T18:37:57.939Z,6.17
2018-12-23T18:40:33.165Z,6.11
2018-12-23T18:42:56.472Z,6.19
2018-12-23T18:45:24.795Z,6.18
2018-12-23T18:47:53.211Z,6.21
2018-12-23T18:50:21.500Z,6.27
2018-12-23T18:52:51.061Z,6.29
2018-12-23T18:55:19.425Z,6.18
2018-12-23T18:57:48.875Z,6.15
2018-12-23T19:00:17.070Z,6.23
2018-12-23T19:02:54.676Z,6.20
2018-12-23T19:05:22.980Z,6.25
2018-12-23T19:07:57.470Z,6.37
2018-12-23T19:10:55.702Z,6.41
2018-12-23T19:14:11.555Z,6.32
2018-12-23T19:17:09.091Z,6.21
2018-12-23T19:20:18.752Z,6.24
2018-12-23T19:23:32.130Z,6.28
2018-12-23T19:26:57.040Z,6.22
2018-12-23T19:30:02.033Z,6.22
2018-12-23T19:33:07.290Z,6.21
2018-12-23T19:36:15.209Z,6.12
2018-12-23T19:39:20.735Z,6.05
2018-12-23T19:42:35.650Z,6.05
2018-12-23T19:45:51.070Z,6.14
2018-12-23T19:48:49.455Z,6.23
2018-12-23T19:51:53.715Z,6.16
2018-12-23T19:54:43.991Z,6.14
2018-12-23T19:57:50.040Z,6.17
2018-12-23T20:01:08.064Z,6.21
2018-12-23T20:03:55.589Z,6.17
2018-12-23T20:07:29.655Z,6.14
2018-12-23T20:10:40.680Z,6.19
2018-12-23T20:14:08.419Z,6.08
2018-12-23T20:17:24.403Z,6.14
2018-12-23T20:20:49.735Z,6.23
2018-12-23T20:23:54.940Z,6.03
2018-12-23T20:27:02.785Z,5.91
2018-12-23T20:30:01.263Z,5.85
2018-12-23T20:33:07.815Z,5.84
2018-12-23T20:36:02.214Z,5.81
2018-12-23T20:39:11.424Z,5.82
2018-12-23T20:42:18.369Z,5.80
2018-12-23T20:45:08.258Z,5.59
2018-12-23T20:47:59.640Z,5.59
2018-12-23T20:51:14.255Z,5.57
2018-12-23T20:54:22.335Z,5.57
2018-12-23T20:57:31.970Z,5.53
2018-12-23T21:00:50.579Z,5.54
2018-12-23T21:03:40.229Z,5.41
2018-12-23T21:06:48.229Z,5.38
2018-12-23T21:09:41.814Z,5.38
2018-12-23T21:13:01.625Z,5.37
2018-12-23T21:16:18.834Z,5.47
2018-12-23T21:19:18.031Z,5.53
2018-12-23T21:22:08.894Z,5.51
2018-12-23T21:25:13.389Z,5.49
2018-12-23T21:28:47.117Z,5.55
2018-12-23T21:31:58.987Z,5.41
2018-12-23T21:35:13.758Z,5.37
2018-12-23T21:38:22.746Z,5.28
2018-12-23T21:41:30.819Z,5.22
2018-12-23T21:44:37.999Z,5.08
2018-12-23T21:47:34.364Z,5.08
2018-12-23T21:51:05.305Z,5.02
2018-12-23T21:54:11.572Z,5.10
2018-12-23T21:57:29.578Z,4.94
2018-12-23T22:00:32.014Z,5.05
2018-12-23T22:03:36.229Z,5.05
2018-12-23T22:06:20.255Z,5.03
2018-12-23T22:09:17.293Z,4.96
2018-12-23T22:12:22.515Z,5.05
2018-12-23T22:14:50.554Z,5.01
2018-12-23T22:17:18.532Z,5.06
2018-12-23T22:19:46.575Z,5.03
2018-12-23T22:22:15.019Z,5.03
2018-12-23T22:24:43.139Z,5.03
2018-12-23T22:27:11.051Z,4.99
2018-12-23T22:29:39.179Z,5.05
2018-12-23T22:32:08.616Z,5.07
2018-12-23T22:34:37.724Z,5.06
2018-12-23T22:37:06.025Z,4.98
2018-12-23T22:39:36.954Z,5.07
2018-12-23T22:42:05.045Z,5.02
2018-12-23T22:44:33.091Z,5.01
2018-12-23T22:47:01.142Z,5.02
2018-12-23T22:49:29.038Z,5.00
2018-12-23T22:51:57.009Z,4.98
2018-12-23T22:54:25.033Z,5.02
2018-12-23T22:58:16.752Z,5.00
2018-12-23T23:01:40.186Z,4.99
2018-12-23T23:05:01.078Z,4.93
2018-12-23T23:08:05.134Z,4.95
2018-12-23T23:10:52.864Z,4.98
2018-12-23T23:13:50.363Z,5.00
2018-12-23T23:23:54.484Z,5.04
2018-12-23T23:27:04.668Z,5.05
2018-12-23T23:30:35.150Z,5.05
2018-12-23T23:36:47.817Z,5.05
2018-12-23T23:39:15.973Z,5.05
