createdAt,value
2019-05-17T00:00:04.148Z,18.60
2019-05-17T00:02:57.163Z,18.33
2019-05-17T00:05:48.356Z,21.53
2019-05-17T00:08:38.523Z,19.20
2019-05-17T00:11:29.829Z,23.33
2019-05-17T00:14:19.548Z,28.90
2019-05-17T00:17:09.552Z,27.10
2019-05-17T00:19:59.583Z,26.37
2019-05-17T00:22:49.948Z,19.20
2019-05-17T00:25:40.022Z,24.40
2019-05-17T00:28:30.226Z,22.20
2019-05-17T00:31:20.005Z,26.70
2019-05-17T00:34:10.044Z,19.03
2019-05-17T00:36:59.838Z,25.90
2019-05-17T00:39:49.915Z,24.47
2019-05-17T00:42:39.947Z,24.63
2019-05-17T00:45:30.005Z,23.40
2019-05-17T00:48:20.106Z,23.67
2019-05-17T00:51:10.959Z,24.90
2019-05-17T00:54:00.964Z,30.33
2019-05-17T00:56:50.900Z,24.80
2019-05-17T00:59:40.805Z,30.40
2019-05-17T01:02:31.157Z,23.93
2019-05-17T01:05:21.320Z,31.20
2019-05-17T01:08:12.159Z,24.60
2019-05-17T01:11:02.405Z,25.90
2019-05-17T01:13:52.398Z,27.20
2019-05-17T01:16:42.674Z,26.73
2019-05-17T01:19:32.425Z,33.07
2019-05-17T01:22:22.630Z,30.67
2019-05-17T01:25:12.858Z,33.47
2019-05-17T01:28:03.023Z,32.30
2019-05-17T01:30:53.896Z,30.87
2019-05-17T01:33:44.035Z,29.00
2019-05-17T01:36:34.030Z,30.33
2019-05-17T01:39:24.015Z,36.87
2019-05-17T01:42:17.022Z,36.33
2019-05-17T01:45:07.379Z,38.37
2019-05-17T01:47:57.750Z,37.20
2019-05-17T01:50:47.433Z,39.73
2019-05-17T01:53:37.300Z,40.70
2019-05-17T01:56:28.708Z,39.57
2019-05-17T01:59:19.317Z,42.90
2019-05-17T02:02:12.336Z,47.30
2019-05-17T02:05:02.179Z,37.17
2019-05-17T02:07:52.666Z,43.00
2019-05-17T02:10:42.681Z,40.87
2019-05-17T02:13:32.758Z,33.67
2019-05-17T02:16:22.622Z,42.83
2019-05-17T02:19:12.659Z,37.30
2019-05-17T02:22:02.700Z,42.97
2019-05-17T02:24:52.517Z,39.70
2019-05-17T02:27:44.751Z,41.30
2019-05-17T02:30:35.102Z,39.50
2019-05-17T02:33:25.897Z,50.30
2019-05-17T02:36:15.861Z,50.20
2019-05-17T02:39:07.660Z,45.80
2019-05-17T02:41:57.950Z,38.80
2019-05-17T02:44:48.181Z,40.27
2019-05-17T02:47:38.307Z,38.07
2019-05-17T02:50:28.179Z,38.20
2019-05-17T02:53:18.488Z,43.13
2019-05-17T02:56:08.460Z,36.37
2019-05-17T02:58:58.604Z,41.90
2019-05-17T03:01:48.974Z,39.90
2019-05-17T03:04:38.992Z,37.20
2019-05-17T03:07:32.451Z,35.90
2019-05-17T03:10:25.225Z,34.20
2019-05-17T03:13:17.157Z,46.63
2019-05-17T03:16:04.922Z,34.80
2019-05-17T03:18:54.975Z,40.20
2019-05-17T03:21:45.546Z,47.27
2019-05-17T03:24:35.843Z,55.87
2019-05-17T03:27:25.669Z,53.97
2019-05-17T03:30:18.170Z,48.40
2019-05-17T03:33:08.313Z,47.37
2019-05-17T03:35:59.187Z,43.80
2019-05-17T03:38:49.089Z,49.47
2019-05-17T03:41:42.632Z,50.07
2019-05-17T03:44:33.217Z,44.47
2019-05-17T03:47:22.834Z,47.30
2019-05-17T03:50:14.251Z,50.20
2019-05-17T03:53:05.073Z,50.87
2019-05-17T03:55:55.336Z,45.53
2019-05-17T03:58:45.307Z,48.50
2019-05-17T04:01:35.375Z,46.17
2019-05-17T04:04:25.219Z,51.03
2019-05-17T04:07:15.630Z,47.70
2019-05-17T04:10:06.351Z,47.00
2019-05-17T04:12:56.215Z,43.20
2019-05-17T04:15:46.448Z,51.40
2019-05-17T04:18:36.550Z,48.53
2019-05-17T04:21:27.673Z,48.63
2019-05-17T04:24:17.431Z,47.07
2019-05-17T04:27:07.635Z,47.00
2019-05-17T04:29:57.939Z,50.77
2019-05-17T04:32:48.063Z,46.63
2019-05-17T04:35:38.164Z,49.57
2019-05-17T04:38:27.755Z,40.63
2019-05-17T04:41:36.192Z,45.47
2019-05-17T04:44:12.664Z,53.00
2019-05-17T04:47:03.176Z,43.53
2019-05-17T04:49:53.863Z,50.57
2019-05-17T04:52:44.235Z,49.47
2019-05-17T04:55:34.570Z,51.57
2019-05-17T04:58:24.757Z,49.63
2019-05-17T05:01:14.881Z,48.87
2019-05-17T05:04:05.214Z,50.23
2019-05-17T05:06:56.033Z,46.70
2019-05-17T05:09:46.205Z,49.20
2019-05-17T05:12:36.108Z,48.27
2019-05-17T05:15:44.597Z,52.87
2019-05-17T05:18:34.927Z,57.13
2019-05-17T05:21:24.577Z,49.47
2019-05-17T05:24:15.016Z,52.00
2019-05-17T05:27:04.938Z,55.33
2019-05-17T05:29:54.598Z,50.10
2019-05-17T05:32:44.861Z,55.87
2019-05-17T05:35:35.148Z,51.30
2019-05-17T05:38:25.103Z,47.93
2019-05-17T05:41:15.167Z,55.77
2019-05-17T05:44:05.107Z,40.87
2019-05-17T05:46:55.206Z,47.80
2019-05-17T05:49:45.020Z,47.60
2019-05-17T05:52:34.944Z,48.13
2019-05-17T05:55:24.689Z,58.10
2019-05-17T05:58:15.161Z,48.80
2019-05-17T06:01:04.765Z,49.50
2019-05-17T06:03:54.831Z,50.60
2019-05-17T06:06:44.440Z,51.53
2019-05-17T06:09:34.409Z,52.63
2019-05-17T06:12:28.023Z,51.70
2019-05-17T06:15:16.475Z,47.40
2019-05-17T06:18:06.569Z,50.93
2019-05-17T06:20:56.534Z,54.00
2019-05-17T06:23:46.833Z,48.60
2019-05-17T06:26:36.808Z,41.00
2019-05-17T06:29:26.914Z,46.07
2019-05-17T06:32:17.360Z,52.57
2019-05-17T06:35:08.022Z,48.53
2019-05-17T06:37:57.857Z,47.67
2019-05-17T06:40:47.678Z,48.43
2019-05-17T06:43:38.575Z,54.63
2019-05-17T06:46:28.703Z,54.03
2019-05-17T06:49:18.980Z,46.30
2019-05-17T06:52:11.577Z,50.30
2019-05-17T06:55:05.816Z,54.00
2019-05-17T06:57:54.860Z,52.63
2019-05-17T07:00:49.790Z,54.37
2019-05-17T07:03:42.492Z,55.83
2019-05-17T07:06:37.014Z,48.37
2019-05-17T07:09:30.202Z,48.90
2019-05-17T07:12:20.348Z,60.93
2019-05-17T07:15:10.996Z,47.30
2019-05-17T07:18:00.715Z,45.43
2019-05-17T07:20:50.382Z,52.83
2019-05-17T07:23:40.583Z,45.47
2019-05-17T07:26:30.493Z,47.40
2019-05-17T07:29:20.556Z,45.93
2019-05-17T07:32:10.691Z,43.53
2019-05-17T07:35:00.657Z,55.13
2019-05-17T07:37:51.206Z,47.53
2019-05-17T07:40:41.427Z,45.70
2019-05-17T07:43:31.817Z,52.93
2019-05-17T07:46:22.005Z,47.67
2019-05-17T07:49:12.614Z,46.90
2019-05-17T07:52:02.873Z,42.07
2019-05-17T07:54:52.584Z,46.90
2019-05-17T07:57:44.046Z,46.50
2019-05-17T08:00:33.600Z,44.87
2019-05-17T08:03:25.022Z,48.60
2019-05-17T08:06:15.180Z,47.50
2019-05-17T08:09:13.888Z,44.23
2019-05-17T08:12:00.190Z,42.07
2019-05-17T08:14:51.611Z,51.07
2019-05-17T08:17:42.014Z,46.77
2019-05-17T08:20:31.603Z,43.27
2019-05-17T08:23:21.754Z,49.33
2019-05-17T08:26:11.625Z,47.17
2019-05-17T08:29:01.711Z,43.27
2019-05-17T08:31:51.897Z,49.40
2019-05-17T08:34:41.561Z,39.07
2019-05-17T08:37:31.973Z,39.80
2019-05-17T08:40:21.983Z,41.80
2019-05-17T08:43:11.809Z,43.03
2019-05-17T08:46:02.492Z,40.57
2019-05-17T08:48:52.828Z,42.00
2019-05-17T08:51:43.567Z,35.93
2019-05-17T08:54:33.717Z,29.20
2019-05-17T08:57:23.592Z,36.43
2019-05-17T09:00:14.276Z,32.63
2019-05-17T09:03:04.271Z,25.40
2019-05-17T09:05:54.334Z,30.03
2019-05-17T09:08:44.745Z,27.70
2019-05-17T09:11:34.767Z,22.30
2019-05-17T09:14:24.685Z,26.30
2019-05-17T09:17:14.741Z,24.00
2019-05-17T09:20:05.155Z,23.57
2019-05-17T09:22:54.670Z,18.60
2019-05-17T09:25:44.914Z,21.87
2019-05-17T09:28:34.747Z,16.80
2019-05-17T09:31:23.909Z,21.00
2019-05-17T09:34:14.655Z,19.47
2019-05-17T09:37:04.961Z,18.90
2019-05-17T09:39:56.345Z,17.50
2019-05-17T09:42:46.242Z,14.83
2019-05-17T09:45:36.500Z,17.50
2019-05-17T09:48:26.798Z,16.33
2019-05-17T09:51:16.864Z,18.40
2019-05-17T09:54:10.100Z,19.20
2019-05-17T09:57:00.469Z,17.23
2019-05-17T09:59:50.661Z,15.57
2019-05-17T10:02:40.571Z,17.07
2019-05-17T10:05:31.297Z,17.20
2019-05-17T10:08:21.055Z,17.67
2019-05-17T10:11:12.187Z,16.30
2019-05-17T10:14:02.302Z,16.03
2019-05-17T10:16:52.462Z,17.03
2019-05-17T10:19:42.915Z,19.13
2019-05-17T10:22:33.093Z,14.80
2019-05-17T10:25:23.477Z,21.93
2019-05-17T10:28:13.616Z,18.67
2019-05-17T10:31:03.705Z,21.57
2019-05-17T10:33:53.881Z,18.77
2019-05-17T10:36:44.069Z,18.17
2019-05-17T10:39:34.130Z,20.77
2019-05-17T10:42:23.837Z,20.50
2019-05-17T10:45:14.319Z,20.20
2019-05-17T10:48:04.816Z,17.37
2019-05-17T10:50:54.923Z,24.77
2019-05-17T10:53:45.039Z,18.87
2019-05-17T10:56:35.421Z,16.73
2019-05-17T10:59:24.972Z,19.30
2019-05-17T11:02:15.420Z,16.50
2019-05-17T11:05:06.258Z,16.63
2019-05-17T11:07:56.343Z,17.70
2019-05-17T11:10:46.818Z,19.83
2019-05-17T11:13:36.926Z,19.83
2019-05-17T11:16:28.502Z,13.47
2019-05-17T11:19:19.400Z,15.30
2019-05-17T11:22:09.361Z,13.00
2019-05-17T11:24:59.501Z,14.30
2019-05-17T11:27:49.145Z,13.63
2019-05-17T11:30:39.278Z,12.30
2019-05-17T11:33:29.352Z,14.20
2019-05-17T11:36:19.402Z,14.07
2019-05-17T11:39:09.015Z,13.30
2019-05-17T11:41:59.293Z,12.63
2019-05-17T11:44:50.259Z,12.20
2019-05-17T11:47:41.296Z,14.30
2019-05-17T11:50:31.341Z,14.73
2019-05-17T11:53:21.529Z,11.33
2019-05-17T11:56:11.335Z,13.87
2019-05-17T11:59:01.397Z,11.83
2019-05-17T12:01:51.137Z,12.47
2019-05-17T12:04:41.002Z,11.90
2019-05-17T12:07:31.139Z,12.63
2019-05-17T12:10:21.331Z,12.60
2019-05-17T12:13:11.187Z,11.10
2019-05-17T12:16:01.089Z,14.60
2019-05-17T12:18:50.879Z,11.97
2019-05-17T12:21:40.791Z,10.80
2019-05-17T12:24:30.775Z,12.20
2019-05-17T12:27:20.875Z,13.47
2019-05-17T12:30:13.716Z,14.53
2019-05-17T12:33:03.502Z,13.10
2019-05-17T12:35:53.592Z,12.93
2019-05-17T12:38:44.043Z,18.60
2019-05-17T12:41:34.088Z,11.80
2019-05-17T12:44:23.989Z,16.80
2019-05-17T12:47:13.667Z,12.30
2019-05-17T12:50:03.605Z,12.77
2019-05-17T12:52:53.802Z,14.23
2019-05-17T12:55:43.137Z,13.27
2019-05-17T12:58:33.456Z,11.10
2019-05-17T13:01:23.490Z,13.63
2019-05-17T13:04:13.110Z,17.23
2019-05-17T13:07:08.208Z,13.93
2019-05-17T13:09:59.810Z,9.83
2019-05-17T13:12:49.902Z,10.50
2019-05-17T13:15:39.821Z,11.30
2019-05-17T13:18:29.569Z,9.90
2019-05-17T13:21:19.487Z,9.80
2019-05-17T13:24:09.615Z,14.37
2019-05-17T13:26:59.536Z,9.70
2019-05-17T13:29:49.638Z,11.27
2019-05-17T13:32:39.854Z,11.37
2019-05-17T13:35:29.854Z,10.10
2019-05-17T13:38:19.937Z,9.67
2019-05-17T13:41:09.517Z,10.07
2019-05-17T13:43:59.217Z,10.63
2019-05-17T13:46:49.155Z,11.13
2019-05-17T13:49:39.354Z,11.80
2019-05-17T13:52:29.238Z,12.90
2019-05-17T13:55:20.104Z,12.20
2019-05-17T13:58:09.747Z,12.77
2019-05-17T14:00:59.326Z,10.00
2019-05-17T14:03:49.217Z,10.77
2019-05-17T14:06:39.498Z,10.40
2019-05-17T14:09:28.961Z,13.23
2019-05-17T14:12:18.691Z,12.47
2019-05-17T14:15:10.282Z,20.97
2019-05-17T14:18:01.019Z,14.70
2019-05-17T14:20:51.086Z,12.70
2019-05-17T14:23:41.417Z,11.50
2019-05-17T14:26:31.099Z,14.33
2019-05-17T14:29:21.124Z,13.67
2019-05-17T14:32:11.452Z,11.40
2019-05-17T14:35:01.615Z,13.73
2019-05-17T14:37:52.340Z,14.37
2019-05-17T14:43:35.443Z,13.07
2019-05-17T14:46:25.608Z,14.83
2019-05-17T14:49:15.634Z,13.57
2019-05-17T14:52:05.816Z,14.57
2019-05-17T14:54:55.738Z,12.80
2019-05-17T14:57:45.775Z,13.13
2019-05-17T15:00:35.769Z,11.07
2019-05-17T15:03:26.596Z,12.40
2019-05-17T15:06:16.322Z,14.13
2019-05-17T15:09:11.532Z,13.77
2019-05-17T15:12:00.423Z,14.67
2019-05-17T15:14:50.328Z,10.87
2019-05-17T15:17:40.450Z,11.70
2019-05-17T15:20:30.148Z,12.63
2019-05-17T15:23:20.181Z,11.40
2019-05-17T15:26:10.077Z,12.27
2019-05-17T15:29:00.358Z,15.30
2019-05-17T15:31:52.128Z,14.00
2019-05-17T15:34:42.852Z,12.33
2019-05-17T15:37:32.362Z,19.27
2019-05-17T15:40:22.754Z,21.20
2019-05-17T15:43:13.187Z,17.30
2019-05-17T15:46:03.406Z,14.80
2019-05-17T15:48:53.188Z,15.07
2019-05-17T15:51:43.253Z,12.80
2019-05-17T15:54:33.335Z,11.90
2019-05-17T15:57:23.274Z,15.23
2019-05-17T16:00:16.061Z,16.83
2019-05-17T16:03:06.239Z,15.23
2019-05-17T16:05:56.577Z,13.87
2019-05-17T16:08:46.912Z,13.20
2019-05-17T16:11:36.917Z,13.87
2019-05-17T16:14:26.306Z,11.80
2019-05-17T16:17:16.218Z,14.37
2019-05-17T16:20:07.650Z,13.37
2019-05-17T16:22:57.852Z,14.50
2019-05-17T16:25:47.681Z,18.63
2019-05-17T16:28:37.652Z,19.40
2019-05-17T16:31:27.792Z,14.27
2019-05-17T16:34:17.701Z,13.47
2019-05-17T16:37:07.885Z,12.07
2019-05-17T16:39:57.732Z,16.60
2019-05-17T16:42:47.660Z,13.63
2019-05-17T16:45:37.728Z,12.33
2019-05-17T16:48:27.910Z,11.90
2019-05-17T16:51:17.912Z,12.03
2019-05-17T16:54:07.827Z,13.60
2019-05-17T16:56:57.699Z,13.23
2019-05-17T16:59:47.912Z,13.00
2019-05-17T17:02:37.694Z,16.33
2019-05-17T17:05:27.977Z,19.10
2019-05-17T17:08:18.239Z,15.87
2019-05-17T17:11:08.449Z,12.23
2019-05-17T17:13:58.053Z,15.07
2019-05-17T17:16:47.609Z,14.80
2019-05-17T17:19:37.983Z,13.37
2019-05-17T17:22:28.206Z,12.73
2019-05-17T17:25:18.197Z,14.13
2019-05-17T17:28:08.346Z,10.73
2019-05-17T17:30:58.377Z,12.70
2019-05-17T17:33:48.551Z,12.63
2019-05-17T17:36:38.462Z,12.30
2019-05-17T17:39:28.386Z,11.07
2019-05-17T17:42:19.126Z,9.07
2019-05-17T17:45:11.028Z,11.47
2019-05-17T17:48:00.885Z,11.70
2019-05-17T17:50:50.927Z,13.77
2019-05-17T17:53:40.104Z,13.03
2019-05-17T17:56:29.624Z,10.20
2019-05-17T17:59:19.748Z,11.23
2019-05-17T18:02:09.951Z,15.10
2019-05-17T18:05:00.091Z,13.80
2019-05-17T18:07:50.137Z,12.70
2019-05-17T18:10:40.713Z,12.43
2019-05-17T18:13:30.318Z,12.13
2019-05-17T18:16:20.170Z,9.93
2019-05-17T18:19:10.391Z,13.20
2019-05-17T18:22:00.604Z,9.50
2019-05-17T18:24:52.633Z,11.43
2019-05-17T18:27:42.782Z,11.10
2019-05-17T18:30:33.504Z,9.67
2019-05-17T18:33:23.499Z,9.17
2019-05-17T18:36:13.698Z,11.10
2019-05-17T18:39:06.159Z,8.60
2019-05-17T18:41:57.567Z,9.20
2019-05-17T18:44:47.466Z,11.03
2019-05-17T18:47:37.720Z,13.50
2019-05-17T18:50:28.270Z,10.77
2019-05-17T18:53:19.805Z,10.57
2019-05-17T18:56:10.029Z,15.03
2019-05-17T18:59:00.195Z,16.77
2019-05-17T19:01:50.343Z,9.90
2019-05-17T19:04:40.389Z,11.50
2019-05-17T19:07:30.459Z,9.47
2019-05-17T19:10:21.984Z,11.10
2019-05-17T19:13:11.792Z,12.03
2019-05-17T19:16:01.641Z,10.37
2019-05-17T19:18:51.433Z,13.40
2019-05-17T19:21:43.099Z,10.00
2019-05-17T19:24:33.948Z,12.30
2019-05-17T19:27:24.250Z,10.20
2019-05-17T19:30:18.709Z,11.50
2019-05-17T19:33:09.167Z,14.57
2019-05-17T19:35:59.431Z,13.53
2019-05-17T19:38:50.609Z,14.10
2019-05-17T19:41:40.398Z,13.60
2019-05-17T19:44:30.611Z,15.40
2019-05-17T19:47:21.048Z,15.77
2019-05-17T19:50:11.055Z,12.63
2019-05-17T19:53:00.047Z,16.23
2019-05-17T19:55:49.875Z,16.10
2019-05-17T19:58:40.127Z,15.77
2019-05-17T20:01:30.108Z,16.47
2019-05-17T20:04:21.135Z,18.50
2019-05-17T20:07:11.802Z,16.63
2019-05-17T20:10:02.175Z,14.47
2019-05-17T20:12:52.775Z,23.40
2019-05-17T20:15:42.807Z,18.33
2019-05-17T20:18:32.900Z,16.90
2019-05-17T20:21:22.953Z,14.40
2019-05-17T20:24:13.078Z,21.43
2019-05-17T20:27:03.586Z,21.10
2019-05-17T20:29:53.367Z,22.60
2019-05-17T20:32:44.670Z,20.53
2019-05-17T20:35:34.241Z,18.43
2019-05-17T20:38:25.068Z,20.97
2019-05-17T20:41:15.381Z,18.37
2019-05-17T20:44:05.565Z,19.57
2019-05-17T20:46:57.463Z,18.20
2019-05-17T20:49:47.151Z,17.70
2019-05-17T20:52:36.931Z,19.47
2019-05-17T20:55:27.382Z,18.67
2019-05-17T20:58:35.985Z,20.70
2019-05-17T21:01:26.265Z,21.10
2019-05-17T21:04:15.769Z,22.60
2019-05-17T21:07:05.746Z,17.93
2019-05-17T21:09:56.178Z,21.70
2019-05-17T21:12:46.499Z,20.67
2019-05-17T21:15:46.927Z,20.13
2019-05-17T21:18:26.571Z,23.30
2019-05-17T21:21:16.331Z,21.43
2019-05-17T21:24:06.660Z,24.17
2019-05-17T21:26:56.662Z,25.40
2019-05-17T21:29:46.909Z,24.17
2019-05-17T21:32:37.192Z,24.27
2019-05-17T21:35:27.520Z,26.60
2019-05-17T21:38:19.796Z,24.23
2019-05-17T21:41:09.798Z,23.00
2019-05-17T21:43:59.801Z,24.93
2019-05-17T21:47:03.742Z,26.40
2019-05-17T21:49:41.479Z,26.90
2019-05-17T21:52:31.223Z,26.27
2019-05-17T21:55:21.431Z,28.23
2019-05-17T21:58:11.335Z,27.67
2019-05-17T22:01:22.929Z,24.47
2019-05-17T22:04:13.096Z,26.30
2019-05-17T22:07:03.004Z,31.40
2019-05-17T22:09:52.761Z,28.93
2019-05-17T22:12:42.663Z,26.47
2019-05-17T22:15:32.650Z,28.77
2019-05-17T22:18:22.801Z,27.50
2019-05-17T22:21:13.160Z,28.87
2019-05-17T22:24:04.710Z,27.00
2019-05-17T22:26:54.536Z,25.87
2019-05-17T22:29:44.557Z,25.13
2019-05-17T22:32:34.771Z,26.23
2019-05-17T22:35:24.659Z,23.93
2019-05-17T22:38:14.643Z,27.73
2019-05-17T22:41:04.868Z,27.07
2019-05-17T22:43:55.181Z,28.07
2019-05-17T22:46:44.707Z,32.87
2019-05-17T22:49:34.479Z,27.47
2019-05-17T22:52:27.544Z,25.87
2019-05-17T22:55:17.583Z,22.97
2019-05-17T22:58:07.804Z,27.37
2019-05-17T23:00:58.105Z,26.77
2019-05-17T23:03:47.950Z,24.77
2019-05-17T23:06:38.540Z,26.80
2019-05-17T23:09:28.576Z,29.53
2019-05-17T23:12:18.864Z,30.60
2019-05-17T23:15:08.919Z,27.23
2019-05-17T23:17:58.669Z,28.77
2019-05-17T23:20:48.368Z,27.40
2019-05-17T23:23:38.181Z,26.10
2019-05-17T23:26:28.635Z,32.53
2019-05-17T23:29:18.625Z,24.23
2019-05-17T23:32:08.434Z,27.47
2019-05-17T23:34:59.589Z,27.70
2019-05-17T23:37:49.926Z,27.93
2019-05-17T23:40:39.761Z,27.33
2019-05-17T23:43:29.452Z,32.47
2019-05-17T23:46:18.982Z,25.50
2019-05-17T23:49:09.186Z,26.73
2019-05-17T23:51:59.233Z,27.80
2019-05-17T23:54:48.971Z,25.47
2019-05-17T23:57:39.073Z,28.30
