createdAt,value
2022-12-19T00:02:00.509Z,63.50
2022-12-19T00:04:36.292Z,62.88
2022-12-19T00:07:10.749Z,60.75
2022-12-19T00:09:48.241Z,61.63
2022-12-19T00:12:23.308Z,60.10
2022-12-19T00:14:58.128Z,61.90
2022-12-19T00:17:34.050Z,64.15
2022-12-19T00:20:15.329Z,66.18
2022-12-19T00:22:55.077Z,69.90
2022-12-19T00:25:34.534Z,63.30
2022-12-19T00:28:11.577Z,63.55
2022-12-19T00:30:47.232Z,63.75
2022-12-19T00:33:22.230Z,66.75
2022-12-19T00:36:01.170Z,66.95
2022-12-19T00:38:36.300Z,68.15
2022-12-19T00:41:16.416Z,69.43
2022-12-19T00:43:55.369Z,67.75
2022-12-19T00:46:29.804Z,66.75
2022-12-19T00:49:04.725Z,65.28
2022-12-19T00:51:37.885Z,67.47
2022-12-19T00:54:16.680Z,69.75
2022-12-19T00:56:55.304Z,68.00
2022-12-19T00:59:31.487Z,65.68
2022-12-19T01:02:06.069Z,68.40
2022-12-19T01:04:41.928Z,67.68
2022-12-19T01:07:20.355Z,66.68
2022-12-19T01:09:55.930Z,72.80
2022-12-19T01:12:45.894Z,71.88
2022-12-19T01:15:21.841Z,71.70
2022-12-19T01:20:30.628Z,69.25
2022-12-19T01:23:06.668Z,72.53
2022-12-19T01:25:45.932Z,71.50
2022-12-19T01:28:24.026Z,70.67
2022-12-19T01:30:59.101Z,72.43
2022-12-19T01:33:37.331Z,73.90
2022-12-19T01:36:13.809Z,72.25
2022-12-19T01:38:48.006Z,67.90
2022-12-19T01:41:25.508Z,69.78
2022-12-19T01:43:59.395Z,73.47
2022-12-19T01:46:37.903Z,73.22
2022-12-19T01:49:20.205Z,72.25
2022-12-19T01:52:02.113Z,69.40
2022-12-19T01:54:39.981Z,69.43
2022-12-19T01:57:15.851Z,71.37
2022-12-19T01:59:51.779Z,70.38
2022-12-19T02:02:33.328Z,62.38
2022-12-19T02:05:07.878Z,67.13
2022-12-19T02:07:40.837Z,68.80
2022-12-19T02:10:15.494Z,72.90
2022-12-19T02:12:49.981Z,68.72
2022-12-19T02:15:24.693Z,71.15
2022-12-19T02:18:07.429Z,65.93
2022-12-19T02:20:54.058Z,68.40
2022-12-19T02:24:05.728Z,65.68
2022-12-19T02:26:52.826Z,67.68
2022-12-19T02:29:49.775Z,69.15
2022-12-19T02:35:09.011Z,63.00
2022-12-19T02:37:48.326Z,67.65
2022-12-19T02:40:30.161Z,63.13
2022-12-19T02:43:06.281Z,70.28
2022-12-19T02:45:41.614Z,66.32
2022-12-19T02:48:19.314Z,69.32
2022-12-19T02:50:57.829Z,67.25
2022-12-19T02:53:34.042Z,63.58
2022-12-19T02:56:28.945Z,63.20
2022-12-19T02:59:18.052Z,66.37
2022-12-19T03:01:55.063Z,64.40
2022-12-19T03:04:36.507Z,63.20
2022-12-19T03:07:19.517Z,64.30
2022-12-19T03:09:56.254Z,57.65
2022-12-19T03:12:30.084Z,60.00
2022-12-19T03:15:05.312Z,61.63
2022-12-19T03:17:40.191Z,67.20
2022-12-19T03:20:22.562Z,61.58
2022-12-19T03:23:02.371Z,62.70
2022-12-19T03:25:35.941Z,62.70
2022-12-19T03:28:15.129Z,58.55
2022-12-19T03:30:50.697Z,61.00
2022-12-19T03:33:26.173Z,61.45
2022-12-19T03:36:01.967Z,57.75
2022-12-19T03:38:41.429Z,60.08
2022-12-19T03:41:39.616Z,59.87
2022-12-19T03:44:11.301Z,60.83
2022-12-19T03:46:47.786Z,63.13
2022-12-19T03:49:22.749Z,59.08
2022-12-19T03:51:59.668Z,57.30
2022-12-19T03:54:38.043Z,55.53
2022-12-19T03:57:13.514Z,60.83
2022-12-19T03:59:53.917Z,62.78
2022-12-19T04:02:28.162Z,57.88
2022-12-19T04:05:05.577Z,57.57
2022-12-19T04:10:19.384Z,55.50
2022-12-19T04:12:55.858Z,57.10
2022-12-19T04:15:36.234Z,60.15
2022-12-19T04:18:13.280Z,58.00
2022-12-19T04:20:48.985Z,51.63
2022-12-19T04:23:26.134Z,56.80
2022-12-19T04:26:05.400Z,57.60
2022-12-19T04:28:41.914Z,58.35
2022-12-19T04:31:16.080Z,61.83
2022-12-19T04:33:50.794Z,52.42
2022-12-19T04:36:24.920Z,53.55
2022-12-19T04:38:59.523Z,59.17
2022-12-19T04:41:37.564Z,60.33
2022-12-19T04:44:11.013Z,55.72
2022-12-19T04:46:46.573Z,56.63
2022-12-19T04:49:21.766Z,55.15
2022-12-19T04:51:57.380Z,57.85
2022-12-19T04:54:32.432Z,53.83
2022-12-19T04:57:09.939Z,53.40
2022-12-19T04:59:45.159Z,51.55
2022-12-19T05:02:20.285Z,55.00
2022-12-19T05:04:57.215Z,54.60
2022-12-19T05:07:31.979Z,54.05
2022-12-19T05:10:09.797Z,53.03
2022-12-19T05:12:46.722Z,53.28
2022-12-19T05:15:20.881Z,51.13
2022-12-19T05:17:55.360Z,52.00
2022-12-19T05:20:30.896Z,53.40
2022-12-19T05:23:10.156Z,54.00
2022-12-19T05:25:49.714Z,51.70
2022-12-19T05:28:26.813Z,57.60
2022-12-19T05:31:07.212Z,52.55
2022-12-19T05:33:42.075Z,50.25
2022-12-19T05:36:29.039Z,54.67
2022-12-19T05:39:07.312Z,49.13
2022-12-19T05:41:43.055Z,54.07
2022-12-19T05:44:23.455Z,50.08
2022-12-19T05:46:58.162Z,45.25
2022-12-19T05:49:34.697Z,48.33
2022-12-19T05:52:09.497Z,49.80
2022-12-19T05:54:52.278Z,53.28
2022-12-19T05:57:28.926Z,56.03
2022-12-19T06:00:12.649Z,55.03
2022-12-19T06:02:43.216Z,62.35
2022-12-19T06:05:17.826Z,55.73
2022-12-19T06:07:58.449Z,50.20
2022-12-19T06:10:31.720Z,48.42
2022-12-19T06:13:05.776Z,46.92
2022-12-19T06:15:43.107Z,51.78
2022-12-19T06:18:19.342Z,49.80
2022-12-19T06:21:01.531Z,44.95
2022-12-19T06:23:38.159Z,44.58
2022-12-19T06:26:18.607Z,44.58
2022-12-19T06:28:54.862Z,42.50
2022-12-19T06:31:32.620Z,46.60
2022-12-19T06:34:08.111Z,41.40
2022-12-19T06:36:43.139Z,40.73
2022-12-19T06:39:17.918Z,41.33
2022-12-19T06:42:05.706Z,43.97
2022-12-19T06:44:39.614Z,44.88
2022-12-19T06:47:16.865Z,51.53
2022-12-19T06:49:50.688Z,53.07
2022-12-19T06:52:24.646Z,50.33
2022-12-19T06:54:58.628Z,39.67
2022-12-19T06:57:32.655Z,40.45
2022-12-19T07:00:07.276Z,37.27
2022-12-19T07:02:45.316Z,40.35
2022-12-19T07:05:19.453Z,39.60
2022-12-19T07:07:54.112Z,46.60
2022-12-19T07:10:28.728Z,46.70
2022-12-19T07:13:02.452Z,41.60
2022-12-19T07:15:36.942Z,46.40
2022-12-19T07:18:14.712Z,42.47
2022-12-19T07:20:48.728Z,43.90
2022-12-19T07:23:23.666Z,41.95
2022-12-19T07:25:57.835Z,42.95
2022-12-19T07:28:31.763Z,46.83
2022-12-19T07:31:08.862Z,40.05
2022-12-19T07:33:48.075Z,39.53
2022-12-19T07:36:23.892Z,33.92
2022-12-19T07:38:57.700Z,36.03
2022-12-19T07:41:34.547Z,36.03
2022-12-19T07:44:13.093Z,35.20
2022-12-19T07:46:48.378Z,36.40
2022-12-19T07:49:25.644Z,34.95
2022-12-19T07:52:00.328Z,33.58
2022-12-19T07:54:35.323Z,32.22
2022-12-19T07:57:10.999Z,32.10
2022-12-19T07:59:47.092Z,34.70
2022-12-19T08:02:25.578Z,30.38
2022-12-19T08:05:05.184Z,32.88
2022-12-19T08:07:39.951Z,32.30
2022-12-19T08:10:15.207Z,30.55
2022-12-19T08:12:50.136Z,32.53
2022-12-19T08:15:27.820Z,33.27
2022-12-19T08:18:03.905Z,32.10
2022-12-19T08:23:18.037Z,30.03
2022-12-19T08:26:15.954Z,29.02
2022-12-19T08:28:51.283Z,30.80
2022-12-19T08:31:27.591Z,30.10
2022-12-19T08:34:02.286Z,30.65
2022-12-19T08:36:40.408Z,30.70
2022-12-19T08:39:15.782Z,29.58
2022-12-19T08:41:50.585Z,30.92
2022-12-19T08:44:26.264Z,31.70
2022-12-19T08:47:02.737Z,31.67
2022-12-19T08:49:40.488Z,31.50
2022-12-19T08:52:18.081Z,32.78
2022-12-19T08:54:53.139Z,29.07
2022-12-19T08:57:29.754Z,29.90
2022-12-19T09:00:05.218Z,27.25
2022-12-19T09:02:40.285Z,27.95
2022-12-19T09:05:59.848Z,31.50
2022-12-19T09:08:12.516Z,28.95
2022-12-19T09:10:48.033Z,26.58
2022-12-19T09:13:22.833Z,27.70
2022-12-19T09:16:03.847Z,26.83
2022-12-19T09:18:45.166Z,28.60
2022-12-19T09:21:24.402Z,27.25
2022-12-19T09:24:07.694Z,27.65
2022-12-19T09:26:42.813Z,28.35
2022-12-19T09:29:20.882Z,26.30
2022-12-19T09:31:57.220Z,25.13
2022-12-19T09:34:37.488Z,24.15
2022-12-19T09:37:17.908Z,22.65
2022-12-19T09:39:59.255Z,22.75
2022-12-19T09:42:44.185Z,23.75
2022-12-19T09:45:31.821Z,23.35
2022-12-19T09:48:23.670Z,30.15
2022-12-19T09:51:09.372Z,25.63
2022-12-19T09:53:54.702Z,24.40
2022-12-19T09:56:39.410Z,21.80
2022-12-19T09:59:26.168Z,20.83
2022-12-19T10:02:06.258Z,22.73
2022-12-19T10:04:42.062Z,23.25
2022-12-19T10:07:40.222Z,21.88
2022-12-19T10:12:25.364Z,22.50
2022-12-19T10:13:20.671Z,23.52
2022-12-19T10:16:00.316Z,23.80
2022-12-19T10:18:41.355Z,19.77
2022-12-19T10:21:32.025Z,20.33
2022-12-19T10:24:35.385Z,18.45
2022-12-19T10:27:14.455Z,18.50
2022-12-19T10:30:03.651Z,18.63
2022-12-19T10:32:40.416Z,19.55
2022-12-19T10:35:17.893Z,18.10
2022-12-19T10:37:55.688Z,16.70
2022-12-19T10:40:34.121Z,18.73
2022-12-19T10:43:22.905Z,16.98
2022-12-19T10:46:13.212Z,17.23
2022-12-19T10:48:47.911Z,14.90
2022-12-19T10:51:26.919Z,14.98
2022-12-19T10:54:04.099Z,15.38
2022-12-19T10:56:40.254Z,15.70
2022-12-19T11:02:00.698Z,14.65
2022-12-19T11:04:37.868Z,14.85
2022-12-19T11:10:20.541Z,15.80
2022-12-19T11:19:28.977Z,17.70
2022-12-19T11:20:49.328Z,17.45
2022-12-19T11:29:34.224Z,15.05
2022-12-19T11:29:41.547Z,16.15
2022-12-19T11:29:55.165Z,16.83
2022-12-19T11:30:43.263Z,15.27
2022-12-19T11:31:54.628Z,17.20
2022-12-19T11:34:00.221Z,14.88
2022-12-19T11:36:42.031Z,15.60
2022-12-19T11:39:23.964Z,15.90
2022-12-19T11:42:03.701Z,16.75
2022-12-19T11:44:39.732Z,16.48
2022-12-19T11:47:24.089Z,16.00
2022-12-19T11:50:02.329Z,14.68
2022-12-19T11:55:45.788Z,15.45
2022-12-19T11:58:20.181Z,16.10
2022-12-19T12:00:57.555Z,16.17
2022-12-19T12:04:08.988Z,15.90
2022-12-19T12:06:47.972Z,16.13
2022-12-19T12:14:14.595Z,14.00
2022-12-19T12:19:23.094Z,14.80
2022-12-19T12:26:15.033Z,12.52
2022-12-19T12:27:50.138Z,13.45
2022-12-19T12:30:44.992Z,13.47
2022-12-19T12:31:40.921Z,14.07
2022-12-19T12:31:51.877Z,14.03
2022-12-19T12:31:55.326Z,13.80
2022-12-19T12:35:29.214Z,13.98
2022-12-19T12:39:56.407Z,13.15
2022-12-19T12:42:37.161Z,15.75
2022-12-19T12:45:21.053Z,14.32
2022-12-19T12:47:56.822Z,12.90
2022-12-19T12:50:31.279Z,15.20
2022-12-19T12:53:06.360Z,15.15
2022-12-19T12:55:44.664Z,16.73
2022-12-19T12:58:53.985Z,15.02
2022-12-19T13:01:34.241Z,15.88
2022-12-19T13:04:10.570Z,15.60
2022-12-19T13:06:48.401Z,15.80
2022-12-19T13:09:25.240Z,15.70
2022-12-19T13:12:19.082Z,15.77
2022-12-19T13:14:53.549Z,15.87
2022-12-19T13:17:49.424Z,15.90
2022-12-19T13:20:49.068Z,16.23
2022-12-19T13:23:28.832Z,15.43
2022-12-19T13:26:03.511Z,16.23
2022-12-19T13:28:59.084Z,16.65
2022-12-19T13:31:33.605Z,16.15
2022-12-19T13:34:16.374Z,15.68
2022-12-19T13:39:54.617Z,17.00
2022-12-19T13:40:08.769Z,15.73
2022-12-19T13:43:10.881Z,15.45
2022-12-19T13:45:53.410Z,17.00
2022-12-19T13:48:32.453Z,16.77
2022-12-19T13:51:09.725Z,16.30
2022-12-19T13:53:46.199Z,18.53
2022-12-19T13:56:22.379Z,17.42
2022-12-19T14:01:36.117Z,18.17
2022-12-19T14:04:12.578Z,19.20
2022-12-19T14:06:48.515Z,19.55
2022-12-19T14:11:27.802Z,18.75
2022-12-19T14:13:57.039Z,21.55
2022-12-19T14:15:34.168Z,19.75
2022-12-19T14:18:41.914Z,19.48
2022-12-19T14:24:20.181Z,19.20
2022-12-19T14:28:17.341Z,20.77
2022-12-19T14:30:27.367Z,17.25
2022-12-19T14:33:45.065Z,22.15
2022-12-19T14:36:10.891Z,19.10
2022-12-19T14:39:22.660Z,22.33
2022-12-19T14:42:01.769Z,19.60
2022-12-19T14:52:34.219Z,21.50
2022-12-19T14:54:11.540Z,19.42
2022-12-19T14:54:28.466Z,19.60
2022-12-19T14:54:37.845Z,18.60
2022-12-19T14:57:05.899Z,20.40
2022-12-19T14:59:46.296Z,18.50
2022-12-19T15:02:27.923Z,20.42
2022-12-19T15:05:09.389Z,20.55
2022-12-19T15:07:46.535Z,19.70
2022-12-19T15:11:03.268Z,20.27
2022-12-19T15:14:20.856Z,19.48
2022-12-19T15:16:28.502Z,20.48
2022-12-19T15:19:04.236Z,21.27
2022-12-19T15:21:39.802Z,18.02
2022-12-19T15:24:15.869Z,21.00
2022-12-19T15:29:29.574Z,20.70
2022-12-19T15:32:05.542Z,21.08
2022-12-19T15:34:50.656Z,21.03
2022-12-19T15:37:27.393Z,21.83
2022-12-19T15:42:47.521Z,20.70
2022-12-19T15:45:23.876Z,20.95
2022-12-19T15:47:59.385Z,20.00
2022-12-19T15:50:34.232Z,21.35
2022-12-19T15:53:25.750Z,19.40
2022-12-19T15:56:02.440Z,19.30
2022-12-19T15:58:39.549Z,19.42
2022-12-19T16:01:16.096Z,21.13
2022-12-19T16:03:52.289Z,20.92
2022-12-19T16:06:26.690Z,21.87
2022-12-19T16:09:01.177Z,20.15
2022-12-19T16:11:36.382Z,18.87
2022-12-19T16:14:16.397Z,20.58
2022-12-19T16:16:53.173Z,20.80
2022-12-19T16:19:28.620Z,21.08
2022-12-19T16:22:03.839Z,20.42
2022-12-19T16:24:37.695Z,19.60
2022-12-19T16:27:13.698Z,19.00
2022-12-19T16:29:51.703Z,19.55
2022-12-19T16:32:26.415Z,19.13
2022-12-19T16:35:00.889Z,19.20
2022-12-19T16:37:34.925Z,20.92
2022-12-19T16:40:12.953Z,20.45
2022-12-19T16:42:48.243Z,19.77
2022-12-19T16:45:26.889Z,18.07
2022-12-19T16:48:01.765Z,19.70
2022-12-19T16:50:35.927Z,21.77
2022-12-19T16:53:10.048Z,17.75
2022-12-19T16:55:45.868Z,19.52
2022-12-19T16:58:22.261Z,20.60
2022-12-19T17:00:59.940Z,19.85
2022-12-19T17:03:36.602Z,20.40
2022-12-19T17:06:13.059Z,20.90
2022-12-19T17:08:47.955Z,21.85
2022-12-19T17:11:24.624Z,19.23
2022-12-19T17:14:03.187Z,20.23
2022-12-19T17:16:42.129Z,20.57
2022-12-19T17:19:21.443Z,19.00
2022-12-19T17:21:55.646Z,21.10
2022-12-19T17:24:30.616Z,21.00
2022-12-19T17:27:05.169Z,19.85
2022-12-19T17:29:37.667Z,21.00
2022-12-19T17:32:21.523Z,20.07
2022-12-19T17:34:58.364Z,20.70
2022-12-19T17:37:35.189Z,21.50
2022-12-19T17:40:18.591Z,17.45
2022-12-19T17:42:52.793Z,18.20
2022-12-19T17:45:27.588Z,20.15
2022-12-19T17:48:09.210Z,19.85
2022-12-19T17:50:50.601Z,16.95
2022-12-19T17:53:22.845Z,19.83
2022-12-19T17:56:00.430Z,20.98
2022-12-19T17:58:36.511Z,19.80
2022-12-19T18:03:56.820Z,20.02
2022-12-19T18:06:34.669Z,17.30
2022-12-19T18:09:09.860Z,18.90
2022-12-19T18:11:47.655Z,16.70
2022-12-19T18:14:26.547Z,19.05
2022-12-19T18:17:03.157Z,17.50
2022-12-19T18:19:43.832Z,17.65
2022-12-19T18:22:26.784Z,19.35
2022-12-19T18:25:01.637Z,19.95
2022-12-19T18:27:39.271Z,19.35
2022-12-19T18:30:21.657Z,19.30
2022-12-19T18:32:57.644Z,20.00
2022-12-19T18:35:36.677Z,19.33
2022-12-19T18:38:15.745Z,18.63
2022-12-19T18:40:50.892Z,20.05
2022-12-19T18:43:27.781Z,20.90
2022-12-19T18:46:04.361Z,20.05
2022-12-19T18:48:41.780Z,20.80
2022-12-19T18:51:23.424Z,20.13
2022-12-19T18:53:57.987Z,19.47
2022-12-19T18:56:34.890Z,19.85
2022-12-19T18:59:10.030Z,20.10
2022-12-19T19:01:48.713Z,20.85
2022-12-19T19:04:28.406Z,19.47
2022-12-19T19:07:06.870Z,18.77
2022-12-19T19:09:45.211Z,20.95
2022-12-19T19:12:44.931Z,20.48
2022-12-19T19:15:21.550Z,21.15
2022-12-19T19:18:02.347Z,20.73
2022-12-19T19:20:38.252Z,21.15
2022-12-19T19:23:16.438Z,21.50
2022-12-19T19:25:52.197Z,21.30
2022-12-19T19:28:27.081Z,21.55
2022-12-19T19:31:10.788Z,20.77
2022-12-19T19:33:46.830Z,22.98
2022-12-19T19:36:25.139Z,20.87
2022-12-19T19:39:04.953Z,21.77
2022-12-19T19:41:39.927Z,21.42
2022-12-19T19:44:17.533Z,21.40
2022-12-19T19:46:55.051Z,21.50
2022-12-19T19:49:31.573Z,22.20
2022-12-19T19:52:08.201Z,20.30
2022-12-19T19:54:45.935Z,20.95
2022-12-19T19:57:25.472Z,20.25
2022-12-19T20:00:01.520Z,19.25
2022-12-19T20:02:38.151Z,20.40
2022-12-19T20:05:13.337Z,20.27
2022-12-19T20:07:49.224Z,20.08
2022-12-19T20:10:27.810Z,20.60
2022-12-19T20:13:05.179Z,20.40
2022-12-19T20:15:46.080Z,21.00
2022-12-19T20:18:33.664Z,21.93
2022-12-19T20:21:13.469Z,21.55
2022-12-19T20:23:49.316Z,22.98
2022-12-19T20:26:29.596Z,22.52
2022-12-19T20:29:06.719Z,21.80
2022-12-19T20:31:42.974Z,20.85
2022-12-19T20:34:20.232Z,21.45
2022-12-19T20:36:56.940Z,21.67
2022-12-19T20:39:34.838Z,22.50
2022-12-19T20:42:14.391Z,22.55
2022-12-19T20:44:49.691Z,21.52
2022-12-19T20:47:24.963Z,21.83
2022-12-19T20:50:02.643Z,22.00
2022-12-19T20:52:37.793Z,21.50
2022-12-19T20:55:14.364Z,20.13
2022-12-19T20:57:53.040Z,22.40
2022-12-19T21:00:30.149Z,22.15
2022-12-19T21:06:02.587Z,20.88
2022-12-19T21:08:38.921Z,22.20
2022-12-19T21:11:18.923Z,21.45
2022-12-19T21:13:58.041Z,30.45
2022-12-19T21:16:34.730Z,28.55
2022-12-19T21:19:12.998Z,25.73
2022-12-19T21:21:49.085Z,25.30
2022-12-19T21:27:00.130Z,23.05
2022-12-19T21:29:40.108Z,24.40
2022-12-19T21:32:23.522Z,22.67
2022-12-19T21:34:58.929Z,23.70
2022-12-19T21:37:41.716Z,23.48
2022-12-19T21:40:21.900Z,23.45
2022-12-19T21:42:59.963Z,23.08
2022-12-19T21:45:41.348Z,23.88
2022-12-19T21:48:22.834Z,25.65
2022-12-19T21:51:02.340Z,23.25
2022-12-19T21:53:37.484Z,21.88
2022-12-19T21:56:22.700Z,23.47
2022-12-19T21:58:59.116Z,21.95
2022-12-19T22:01:37.285Z,22.85
2022-12-19T22:04:15.329Z,23.13
2022-12-19T22:06:50.440Z,21.87
2022-12-19T22:09:25.630Z,24.85
2022-12-19T22:12:00.428Z,18.58
2022-12-19T22:14:34.939Z,21.58
2022-12-19T22:17:13.324Z,22.92
2022-12-19T22:19:48.670Z,23.00
2022-12-19T22:22:24.028Z,25.45
2022-12-19T22:25:05.374Z,25.05
2022-12-19T22:27:43.379Z,24.58
2022-12-19T22:30:23.446Z,25.00
2022-12-19T22:33:06.815Z,26.85
2022-12-19T22:35:41.890Z,25.50
2022-12-19T22:38:19.987Z,25.57
2022-12-19T22:41:01.122Z,26.95
2022-12-19T22:43:42.662Z,23.58
2022-12-19T22:46:21.636Z,25.45
2022-12-19T22:49:02.652Z,27.15
2022-12-19T22:51:36.729Z,27.35
2022-12-19T22:54:11.045Z,27.95
2022-12-19T22:56:47.557Z,34.15
2022-12-19T22:59:24.001Z,37.40
2022-12-19T23:01:59.353Z,47.07
2022-12-19T23:04:37.538Z,42.97
2022-12-19T23:07:12.598Z,35.22
2022-12-19T23:09:50.731Z,27.00
2022-12-19T23:12:25.535Z,28.20
2022-12-19T23:15:01.308Z,32.30
2022-12-19T23:17:38.453Z,30.15
2022-12-19T23:20:17.145Z,30.60
2022-12-19T23:22:53.588Z,27.25
2022-12-19T23:25:29.839Z,27.15
2022-12-19T23:30:46.832Z,22.83
2022-12-19T23:33:21.610Z,22.70
2022-12-19T23:36:00.183Z,25.05
2022-12-19T23:38:35.732Z,26.15
2022-12-19T23:41:13.527Z,25.20
2022-12-19T23:43:51.322Z,22.85
2022-12-19T23:46:27.513Z,21.55
2022-12-19T23:49:04.384Z,23.92
2022-12-19T23:51:42.224Z,21.20
2022-12-19T23:54:19.489Z,22.00
2022-12-19T23:56:53.817Z,21.50
2022-12-19T23:59:31.255Z,22.58
