createdAt,value
2019-05-05T00:00:46.912Z,1.42
2019-05-05T00:03:30.154Z,1.10
2019-05-05T00:06:00.785Z,1.70
2019-05-05T00:08:29.874Z,1.20
2019-05-05T00:11:02.381Z,1.20
2019-05-05T00:13:48.034Z,1.57
2019-05-05T00:16:18.874Z,1.50
2019-05-05T00:18:47.858Z,1.20
2019-05-05T00:21:16.644Z,1.35
2019-05-05T00:23:45.749Z,1.37
2019-05-05T00:26:15.038Z,1.40
2019-05-05T00:28:44.815Z,1.50
2019-05-05T00:31:15.017Z,1.57
2019-05-05T00:33:44.875Z,1.50
2019-05-05T00:36:14.553Z,1.50
2019-05-05T00:38:45.349Z,1.42
2019-05-05T00:41:14.803Z,1.40
2019-05-05T00:43:45.090Z,1.32
2019-05-05T00:46:32.382Z,1.50
2019-05-05T00:49:01.380Z,1.30
2019-05-05T00:51:30.470Z,1.37
2019-05-05T00:53:59.462Z,1.30
2019-05-05T00:56:28.556Z,2.22
2019-05-05T00:58:59.196Z,1.40
2019-05-05T01:01:34.274Z,1.40
2019-05-05T01:04:05.240Z,1.30
2019-05-05T01:06:35.905Z,1.40
2019-05-05T01:09:06.452Z,1.40
2019-05-05T01:11:35.648Z,1.60
2019-05-05T01:14:05.055Z,1.50
2019-05-05T01:16:35.136Z,1.30
2019-05-05T01:19:04.857Z,1.62
2019-05-05T01:21:34.888Z,1.42
2019-05-05T01:24:05.107Z,1.30
2019-05-05T01:26:35.373Z,1.50
2019-05-05T01:29:06.055Z,1.30
2019-05-05T01:31:35.645Z,1.65
2019-05-05T01:34:09.283Z,1.40
2019-05-05T01:36:38.369Z,1.50
2019-05-05T01:39:21.080Z,1.40
2019-05-05T01:41:57.599Z,1.60
2019-05-05T01:44:26.739Z,1.50
2019-05-05T01:46:55.616Z,1.20
2019-05-05T01:49:25.227Z,1.50
2019-05-05T01:51:55.275Z,1.40
2019-05-05T01:54:24.991Z,1.42
2019-05-05T01:56:55.462Z,1.30
2019-05-05T01:59:25.329Z,1.35
2019-05-05T02:01:55.090Z,1.40
2019-05-05T02:04:25.003Z,1.35
2019-05-05T02:06:55.052Z,1.50
2019-05-05T02:09:24.935Z,1.55
2019-05-05T02:11:54.763Z,1.30
2019-05-05T02:14:24.809Z,1.47
2019-05-05T02:16:54.742Z,1.25
2019-05-05T02:19:24.974Z,1.40
2019-05-05T02:21:54.951Z,1.42
2019-05-05T02:24:25.051Z,1.40
2019-05-05T02:26:54.842Z,1.45
2019-05-05T02:29:29.705Z,1.55
2019-05-05T02:32:15.886Z,1.67
2019-05-05T02:34:46.824Z,1.62
2019-05-05T02:37:16.158Z,1.50
2019-05-05T02:39:57.232Z,1.90
2019-05-05T02:42:17.355Z,1.77
2019-05-05T02:44:46.713Z,1.72
2019-05-05T02:47:25.656Z,1.60
2019-05-05T02:49:57.777Z,2.10
2019-05-05T02:52:27.212Z,1.80
2019-05-05T02:54:56.810Z,1.50
2019-05-05T02:57:26.131Z,1.52
2019-05-05T02:59:59.926Z,1.60
2019-05-05T03:02:31.463Z,1.52
2019-05-05T03:05:04.171Z,1.77
2019-05-05T03:07:35.873Z,1.82
2019-05-05T03:10:07.335Z,1.62
2019-05-05T03:12:38.691Z,1.70
2019-05-05T03:15:08.550Z,1.92
2019-05-05T03:17:37.714Z,1.60
2019-05-05T03:20:09.648Z,1.98
2019-05-05T03:22:38.755Z,2.08
2019-05-05T03:25:07.874Z,1.98
2019-05-05T03:27:37.132Z,1.77
2019-05-05T03:30:07.321Z,1.95
2019-05-05T03:32:36.585Z,1.70
2019-05-05T03:35:06.422Z,2.00
2019-05-05T03:37:36.104Z,1.92
2019-05-05T03:40:08.434Z,1.87
2019-05-05T03:42:53.484Z,1.90
2019-05-05T03:45:26.024Z,1.90
2019-05-05T03:47:55.206Z,2.05
2019-05-05T03:50:24.417Z,2.35
2019-05-05T03:52:54.392Z,2.30
2019-05-05T03:55:24.149Z,2.22
2019-05-05T03:57:53.874Z,2.02
2019-05-05T04:00:28.569Z,1.72
2019-05-05T04:02:59.109Z,2.35
2019-05-05T04:05:33.999Z,2.70
2019-05-05T04:08:03.911Z,2.30
2019-05-05T04:10:33.526Z,2.30
2019-05-05T04:13:04.691Z,2.87
2019-05-05T04:15:34.601Z,2.20
2019-05-05T04:18:05.250Z,1.90
2019-05-05T04:20:34.550Z,2.15
2019-05-05T04:23:03.858Z,2.00
2019-05-05T04:25:34.788Z,2.45
2019-05-05T04:28:04.405Z,2.17
2019-05-05T04:30:33.932Z,2.20
2019-05-05T04:33:03.807Z,2.55
2019-05-05T04:35:33.965Z,2.40
2019-05-05T04:38:04.794Z,2.00
2019-05-05T04:40:34.483Z,2.08
2019-05-05T04:43:04.007Z,1.70
2019-05-05T04:45:34.736Z,1.98
2019-05-05T04:48:13.635Z,2.30
2019-05-05T04:50:44.061Z,2.37
2019-05-05T04:53:20.862Z,2.10
2019-05-05T04:55:49.731Z,2.70
2019-05-05T04:58:18.836Z,2.92
2019-05-05T05:00:47.814Z,3.27
2019-05-05T05:03:34.618Z,3.00
2019-05-05T05:06:05.465Z,3.05
2019-05-05T05:08:34.358Z,1.87
2019-05-05T05:11:04.385Z,3.05
2019-05-05T05:13:34.736Z,3.17
2019-05-05T05:16:04.555Z,2.98
2019-05-05T05:18:34.425Z,3.00
2019-05-05T05:21:04.022Z,3.05
2019-05-05T05:23:34.066Z,2.80
2019-05-05T05:26:05.123Z,3.35
2019-05-05T05:28:34.297Z,3.10
2019-05-05T05:31:04.010Z,2.30
2019-05-05T05:33:34.444Z,2.50
2019-05-05T05:36:04.145Z,2.60
2019-05-05T05:38:34.619Z,2.25
2019-05-05T05:41:05.498Z,2.27
2019-05-05T05:43:38.805Z,2.30
2019-05-05T05:46:18.544Z,2.20
2019-05-05T05:49:07.204Z,2.02
2019-05-05T05:51:37.442Z,2.12
2019-05-05T05:54:06.515Z,2.60
2019-05-05T05:56:35.815Z,2.33
2019-05-05T05:59:04.806Z,2.10
2019-05-05T06:01:34.551Z,2.65
2019-05-05T06:04:04.153Z,3.02
2019-05-05T06:06:34.658Z,4.10
2019-05-05T06:09:04.407Z,4.20
2019-05-05T06:11:34.436Z,4.80
2019-05-05T06:14:04.075Z,4.53
2019-05-05T06:16:34.143Z,4.87
2019-05-05T06:19:03.774Z,4.95
2019-05-05T06:21:33.738Z,4.87
2019-05-05T06:24:04.518Z,4.75
2019-05-05T06:26:34.275Z,4.97
2019-05-05T06:29:04.404Z,4.80
2019-05-05T06:31:34.169Z,4.83
2019-05-05T06:34:03.842Z,4.75
2019-05-05T06:36:34.037Z,4.42
2019-05-05T06:39:05.411Z,4.70
2019-05-05T06:41:36.010Z,4.87
2019-05-05T06:44:06.545Z,4.60
2019-05-05T06:46:53.984Z,5.40
2019-05-05T06:49:23.797Z,5.20
2019-05-05T06:51:54.671Z,5.28
2019-05-05T06:54:24.359Z,5.17
2019-05-05T06:56:53.871Z,2.20
2019-05-05T06:59:24.311Z,2.10
2019-05-05T07:01:53.730Z,2.47
2019-05-05T07:04:24.583Z,2.52
2019-05-05T07:06:56.678Z,2.15
2019-05-05T07:09:24.551Z,2.62
2019-05-05T07:11:54.125Z,2.60
2019-05-05T07:14:23.704Z,2.72
2019-05-05T07:16:54.454Z,2.80
2019-05-05T07:19:23.995Z,2.75
2019-05-05T07:21:53.916Z,2.72
2019-05-05T07:24:23.897Z,2.30
2019-05-05T07:26:54.214Z,2.20
2019-05-05T07:29:23.946Z,2.83
2019-05-05T07:31:54.581Z,2.87
2019-05-05T07:34:24.802Z,2.80
2019-05-05T07:36:54.825Z,2.20
2019-05-05T07:39:24.214Z,2.45
2019-05-05T07:41:54.179Z,2.58
2019-05-05T07:44:29.136Z,2.33
2019-05-05T07:46:54.465Z,2.30
2019-05-05T07:49:24.301Z,2.33
2019-05-05T07:51:54.698Z,2.37
2019-05-05T07:54:24.125Z,2.15
2019-05-05T07:56:53.858Z,2.17
2019-05-05T07:59:24.256Z,2.10
2019-05-05T08:01:54.773Z,2.17
2019-05-05T08:04:24.336Z,2.20
2019-05-05T08:06:53.965Z,2.42
2019-05-05T08:09:24.920Z,2.58
2019-05-05T08:11:54.289Z,2.55
2019-05-05T08:14:24.613Z,2.10
2019-05-05T08:16:55.488Z,3.02
2019-05-05T08:19:35.561Z,2.95
2019-05-05T08:22:04.667Z,2.15
2019-05-05T08:24:51.974Z,2.30
2019-05-05T08:27:24.905Z,2.40
2019-05-05T08:29:54.985Z,2.33
2019-05-05T08:32:28.368Z,2.30
2019-05-05T08:35:00.728Z,2.62
2019-05-05T08:37:27.877Z,2.27
2019-05-05T08:39:57.001Z,2.60
2019-05-05T08:42:25.974Z,2.35
2019-05-05T08:44:54.993Z,2.58
2019-05-05T08:47:24.610Z,2.20
2019-05-05T08:49:54.906Z,2.60
2019-05-05T08:52:23.945Z,2.62
2019-05-05T08:54:54.126Z,2.50
2019-05-05T08:57:23.691Z,2.40
2019-05-05T08:59:54.537Z,2.60
2019-05-05T09:02:24.027Z,3.22
2019-05-05T09:04:53.791Z,2.47
2019-05-05T09:07:24.282Z,2.70
2019-05-05T09:09:54.642Z,2.90
2019-05-05T09:12:23.817Z,2.12
2019-05-05T09:14:53.876Z,2.42
2019-05-05T09:17:24.334Z,2.42
2019-05-05T09:19:53.803Z,2.35
2019-05-05T09:22:24.562Z,3.12
2019-05-05T09:24:58.419Z,2.50
2019-05-05T09:27:35.316Z,3.12
2019-05-05T09:30:05.825Z,2.10
2019-05-05T09:32:34.714Z,2.70
2019-05-05T09:35:04.863Z,2.42
2019-05-05T09:37:34.136Z,2.25
2019-05-05T09:40:04.490Z,2.40
2019-05-05T09:42:34.240Z,2.77
2019-05-05T09:45:04.768Z,2.20
2019-05-05T09:47:34.483Z,2.27
2019-05-05T09:50:04.914Z,2.22
2019-05-05T09:52:34.034Z,2.20
2019-05-05T09:55:03.869Z,2.27
2019-05-05T09:57:34.374Z,1.70
2019-05-05T10:00:10.354Z,2.30
2019-05-05T10:02:39.327Z,2.12
2019-05-05T10:05:09.039Z,2.08
2019-05-05T10:07:38.346Z,1.92
2019-05-05T10:10:07.865Z,2.17
2019-05-05T10:12:36.960Z,2.20
2019-05-05T10:15:07.841Z,1.98
2019-05-05T10:17:36.969Z,2.50
2019-05-05T10:20:07.789Z,2.08
2019-05-05T10:22:37.079Z,2.27
2019-05-05T10:25:25.356Z,2.08
2019-05-05T10:27:54.663Z,1.75
2019-05-05T10:30:23.897Z,2.10
2019-05-05T10:32:54.560Z,1.80
2019-05-05T10:35:24.623Z,2.30
2019-05-05T10:37:54.507Z,1.95
2019-05-05T10:40:31.495Z,2.00
2019-05-05T10:43:00.594Z,1.90
2019-05-05T10:45:29.363Z,2.02
2019-05-05T10:47:58.574Z,2.12
2019-05-05T10:50:27.679Z,2.00
2019-05-05T10:52:56.880Z,2.20
2019-05-05T10:55:26.071Z,2.20
2019-05-05T10:57:55.161Z,2.30
2019-05-05T11:00:44.023Z,2.87
2019-05-05T11:03:14.519Z,2.22
2019-05-05T11:05:44.798Z,2.50
2019-05-05T11:08:13.973Z,2.47
2019-05-05T11:10:44.916Z,2.50
2019-05-05T11:13:13.900Z,2.25
2019-05-05T11:15:44.281Z,2.10
2019-05-05T11:18:14.804Z,1.98
2019-05-05T11:20:45.055Z,2.33
2019-05-05T11:23:15.050Z,2.20
2019-05-05T11:25:44.465Z,2.42
2019-05-05T11:28:13.695Z,2.62
2019-05-05T11:30:46.157Z,2.35
2019-05-05T11:33:34.231Z,1.87
2019-05-05T11:36:23.993Z,2.60
2019-05-05T11:38:53.685Z,2.65
2019-05-05T11:41:24.302Z,2.30
2019-05-05T11:43:53.541Z,2.27
2019-05-05T11:46:24.561Z,2.60
2019-05-05T11:48:54.425Z,2.55
2019-05-05T11:51:25.013Z,2.42
2019-05-05T11:53:54.157Z,2.47
2019-05-05T11:56:23.157Z,2.40
2019-05-05T11:58:54.499Z,3.20
2019-05-05T12:01:24.343Z,2.90
2019-05-05T12:03:53.624Z,2.67
2019-05-05T12:06:24.508Z,2.83
2019-05-05T12:08:53.397Z,3.10
2019-05-05T12:11:23.988Z,2.30
2019-05-05T12:13:54.588Z,2.33
2019-05-05T12:16:30.703Z,2.02
2019-05-05T12:19:00.722Z,2.00
2019-05-05T12:21:30.251Z,2.80
2019-05-05T12:24:00.976Z,2.40
2019-05-05T12:26:31.597Z,2.65
2019-05-05T12:29:04.897Z,2.25
2019-05-05T12:31:35.407Z,2.25
2019-05-05T12:34:04.716Z,2.35
2019-05-05T12:36:34.184Z,1.95
2019-05-05T12:39:04.957Z,2.25
2019-05-05T12:41:33.837Z,2.20
2019-05-05T12:44:04.067Z,2.20
2019-05-05T12:46:34.706Z,1.90
2019-05-05T12:49:05.119Z,2.27
2019-05-05T12:51:34.420Z,1.90
2019-05-05T12:54:04.507Z,2.20
2019-05-05T12:56:34.136Z,2.22
2019-05-05T12:59:04.993Z,1.80
2019-05-05T13:01:35.510Z,2.20
2019-05-05T13:04:04.725Z,2.30
2019-05-05T13:06:34.625Z,2.10
2019-05-05T13:09:05.362Z,1.77
2019-05-05T13:11:34.446Z,2.10
2019-05-05T13:14:03.799Z,2.20
2019-05-05T13:16:32.744Z,2.10
2019-05-05T13:19:04.419Z,2.10
2019-05-05T13:21:38.114Z,2.20
2019-05-05T13:24:13.623Z,2.08
2019-05-05T13:26:43.564Z,3.35
2019-05-05T13:29:13.971Z,2.20
2019-05-05T13:31:44.174Z,2.00
2019-05-05T13:34:13.821Z,2.52
2019-05-05T13:36:44.089Z,2.52
2019-05-05T13:39:14.383Z,2.27
2019-05-05T13:41:44.887Z,2.00
2019-05-05T13:44:24.225Z,1.95
2019-05-05T13:46:53.598Z,2.17
2019-05-05T13:49:33.251Z,1.90
2019-05-05T13:52:04.664Z,1.90
2019-05-05T13:54:33.901Z,2.10
2019-05-05T13:57:03.893Z,2.10
2019-05-05T13:59:33.915Z,2.05
2019-05-05T14:02:03.380Z,2.00
2019-05-05T14:04:34.367Z,1.80
2019-05-05T14:07:04.135Z,2.00
2019-05-05T14:09:33.320Z,2.08
2019-05-05T14:12:04.114Z,1.90
2019-05-05T14:14:33.588Z,2.00
2019-05-05T14:17:04.112Z,2.25
2019-05-05T14:19:34.045Z,2.10
2019-05-05T14:22:04.445Z,1.98
2019-05-05T14:24:35.473Z,2.55
2019-05-05T14:27:04.809Z,2.22
2019-05-05T14:29:44.216Z,2.20
2019-05-05T14:32:16.636Z,1.90
2019-05-05T14:35:04.001Z,2.00
2019-05-05T14:37:37.814Z,2.15
2019-05-05T14:40:08.500Z,1.72
2019-05-05T14:42:37.630Z,2.15
2019-05-05T14:45:07.577Z,2.00
2019-05-05T14:47:36.754Z,1.80
2019-05-05T14:50:06.423Z,1.77
2019-05-05T14:52:35.454Z,1.55
2019-05-05T14:55:08.613Z,1.70
2019-05-05T14:57:37.755Z,1.92
2019-05-05T15:00:10.299Z,2.30
2019-05-05T15:02:39.517Z,1.90
2019-05-05T15:05:26.825Z,2.00
2019-05-05T15:08:03.806Z,1.98
2019-05-05T15:10:51.023Z,2.17
2019-05-05T15:13:21.774Z,1.70
2019-05-05T15:15:50.761Z,2.02
2019-05-05T15:18:19.959Z,2.15
2019-05-05T15:20:51.709Z,1.85
2019-05-05T15:23:19.660Z,2.12
2019-05-05T15:25:48.893Z,1.67
2019-05-05T15:28:18.177Z,1.95
2019-05-05T15:30:47.267Z,2.00
2019-05-05T15:33:16.611Z,2.40
2019-05-05T15:35:46.614Z,2.08
2019-05-05T15:38:15.813Z,1.80
2019-05-05T15:40:45.591Z,2.20
2019-05-05T15:43:15.507Z,1.65
2019-05-05T15:45:44.634Z,1.80
2019-05-05T15:48:14.050Z,1.87
2019-05-05T15:50:43.953Z,1.65
2019-05-05T15:53:14.475Z,2.10
2019-05-05T15:55:43.692Z,2.10
2019-05-05T15:58:14.186Z,2.15
2019-05-05T16:00:44.311Z,1.77
2019-05-05T16:03:16.793Z,1.92
2019-05-05T16:05:45.893Z,1.70
2019-05-05T16:08:14.979Z,1.90
2019-05-05T16:10:46.491Z,1.87
2019-05-05T16:13:14.610Z,1.75
2019-05-05T16:15:45.221Z,2.10
2019-05-05T16:18:15.873Z,1.90
2019-05-05T16:21:03.486Z,1.57
2019-05-05T16:23:35.857Z,1.85
2019-05-05T16:26:05.176Z,1.82
2019-05-05T16:28:34.343Z,1.70
2019-05-05T16:31:05.451Z,1.75
2019-05-05T16:33:34.102Z,2.17
2019-05-05T16:36:06.057Z,1.90
2019-05-05T16:38:34.461Z,2.10
2019-05-05T16:41:03.441Z,2.22
2019-05-05T16:43:33.761Z,1.95
2019-05-05T16:46:04.254Z,2.00
2019-05-05T16:48:34.362Z,1.70
2019-05-05T16:51:04.709Z,1.80
2019-05-05T16:53:38.201Z,2.02
2019-05-05T16:56:14.121Z,2.42
2019-05-05T16:58:44.998Z,1.70
2019-05-05T17:01:17.487Z,1.98
2019-05-05T17:03:46.468Z,2.70
2019-05-05T17:06:15.467Z,2.05
2019-05-05T17:08:44.605Z,2.17
2019-05-05T17:11:15.056Z,1.95
2019-05-05T17:13:45.936Z,2.00
2019-05-05T17:16:35.292Z,2.00
2019-05-05T17:19:13.940Z,1.92
2019-05-05T17:21:47.935Z,1.90
2019-05-05T17:24:16.814Z,2.27
2019-05-05T17:26:45.927Z,1.70
2019-05-05T17:29:15.077Z,1.80
2019-05-05T17:31:44.477Z,2.02
2019-05-05T17:34:13.826Z,1.62
2019-05-05T17:36:45.129Z,1.85
2019-05-05T17:39:13.842Z,1.70
2019-05-05T17:41:47.358Z,1.90
2019-05-05T17:44:18.096Z,1.92
2019-05-05T17:46:51.375Z,1.65
2019-05-05T17:49:26.714Z,1.70
2019-05-05T17:52:03.764Z,1.70
2019-05-05T17:54:37.573Z,2.10
2019-05-05T17:57:06.553Z,1.65
2019-05-05T17:59:35.586Z,2.27
2019-05-05T18:02:04.964Z,1.45
2019-05-05T18:04:33.973Z,2.00
2019-05-05T18:07:07.285Z,1.50
2019-05-05T18:09:54.386Z,2.25
2019-05-05T18:12:25.017Z,1.80
2019-05-05T18:14:55.661Z,2.00
2019-05-05T18:17:24.859Z,2.10
2019-05-05T18:19:53.740Z,1.85
2019-05-05T18:22:24.679Z,2.10
2019-05-05T18:24:53.959Z,2.08
2019-05-05T18:27:23.691Z,2.20
2019-05-05T18:29:54.415Z,1.55
2019-05-05T18:32:23.723Z,1.75
2019-05-05T18:34:54.311Z,1.32
2019-05-05T18:37:24.255Z,1.77
2019-05-05T18:39:54.654Z,1.87
2019-05-05T18:42:25.034Z,1.80
2019-05-05T18:44:58.850Z,1.65
2019-05-05T18:47:27.711Z,2.45
2019-05-05T18:49:56.824Z,1.90
2019-05-05T18:52:25.914Z,2.15
2019-05-05T18:54:55.007Z,2.40
2019-05-05T18:57:24.721Z,2.47
2019-05-05T18:59:54.383Z,1.70
2019-05-05T19:02:34.668Z,2.20
2019-05-05T19:05:12.490Z,2.22
2019-05-05T19:07:59.710Z,1.60
2019-05-05T19:10:28.895Z,1.80
2019-05-05T19:12:58.000Z,2.35
2019-05-05T19:15:26.992Z,1.90
2019-05-05T19:17:56.189Z,2.25
2019-05-05T19:20:30.610Z,1.90
2019-05-05T19:23:05.712Z,1.80
2019-05-05T19:25:35.784Z,1.98
2019-05-05T19:28:04.817Z,1.80
2019-05-05T19:30:36.147Z,2.50
2019-05-05T19:33:05.423Z,1.60
2019-05-05T19:35:43.373Z,2.05
2019-05-05T19:38:05.066Z,2.17
2019-05-05T19:40:34.295Z,2.25
2019-05-05T19:43:04.794Z,1.50
2019-05-05T19:45:34.491Z,2.25
2019-05-05T19:48:05.901Z,1.50
2019-05-05T19:50:36.034Z,1.90
2019-05-05T19:53:06.764Z,2.30
2019-05-05T19:55:36.386Z,2.30
2019-05-05T19:58:05.466Z,2.20
2019-05-05T20:00:35.846Z,2.20
2019-05-05T20:03:05.356Z,1.80
2019-05-05T20:05:34.464Z,2.33
2019-05-05T20:08:04.065Z,2.33
2019-05-05T20:10:33.278Z,2.40
2019-05-05T20:13:02.168Z,2.10
2019-05-05T20:15:44.313Z,2.20
2019-05-05T20:18:14.215Z,1.80
2019-05-05T20:20:44.497Z,2.35
2019-05-05T20:23:14.759Z,2.37
2019-05-05T20:25:44.803Z,2.20
2019-05-05T20:28:14.516Z,2.40
2019-05-05T20:30:43.878Z,2.08
2019-05-05T20:33:17.279Z,2.15
2019-05-05T20:35:48.119Z,2.20
2019-05-05T20:38:23.722Z,2.00
2019-05-05T20:40:57.057Z,2.10
2019-05-05T20:43:28.990Z,2.20
2019-05-05T20:45:56.595Z,2.45
2019-05-05T20:48:25.579Z,2.40
2019-05-05T20:50:54.713Z,2.33
2019-05-05T20:53:24.628Z,2.52
2019-05-05T20:55:54.501Z,2.60
2019-05-05T20:58:23.921Z,2.42
2019-05-05T21:00:54.887Z,2.33
2019-05-05T21:03:24.159Z,2.45
2019-05-05T21:05:53.827Z,2.75
2019-05-05T21:08:23.559Z,2.00
2019-05-05T21:10:53.713Z,2.67
2019-05-05T21:13:22.999Z,2.40
2019-05-05T21:15:53.845Z,2.22
2019-05-05T21:18:23.919Z,2.25
2019-05-05T21:20:54.618Z,2.17
2019-05-05T21:23:25.419Z,2.45
2019-05-05T21:26:05.160Z,2.52
2019-05-05T21:28:34.260Z,2.25
2019-05-05T21:31:04.857Z,2.35
2019-05-05T21:33:34.825Z,2.05
2019-05-05T21:36:04.273Z,2.70
2019-05-05T21:38:35.624Z,2.50
2019-05-05T21:41:04.501Z,2.40
2019-05-05T21:43:33.539Z,2.33
2019-05-05T21:46:04.294Z,2.60
2019-05-05T21:48:34.068Z,2.58
2019-05-05T21:51:14.338Z,2.45
2019-05-05T21:53:45.279Z,2.50
2019-05-05T21:56:28.282Z,3.15
2019-05-05T21:58:58.171Z,2.50
2019-05-05T22:01:28.232Z,2.98
2019-05-05T22:03:57.539Z,2.47
2019-05-05T22:06:26.840Z,2.55
2019-05-05T22:08:56.165Z,2.30
2019-05-05T22:11:25.239Z,2.30
2019-05-05T22:13:54.439Z,2.65
2019-05-05T22:16:23.604Z,2.30
2019-05-05T22:18:54.159Z,2.90
2019-05-05T22:21:27.324Z,2.77
2019-05-05T22:24:16.102Z,3.00
2019-05-05T22:26:45.813Z,2.45
2019-05-05T22:29:17.038Z,2.25
2019-05-05T22:31:45.839Z,2.45
2019-05-05T22:34:15.016Z,2.50
2019-05-05T22:36:44.844Z,2.15
2019-05-05T22:39:16.664Z,2.85
2019-05-05T22:41:44.985Z,2.50
2019-05-05T22:44:14.164Z,2.17
2019-05-05T22:46:43.379Z,2.42
2019-05-05T22:49:14.593Z,2.60
2019-05-05T22:51:44.719Z,2.47
2019-05-05T22:54:15.030Z,2.37
2019-05-05T22:56:44.851Z,2.40
2019-05-05T22:59:14.195Z,2.52
2019-05-05T23:01:43.379Z,2.00
2019-05-05T23:04:29.479Z,2.42
2019-05-05T23:07:03.672Z,2.25
2019-05-05T23:09:32.290Z,2.05
2019-05-05T23:12:01.396Z,2.35
2019-05-05T23:14:30.649Z,2.92
2019-05-05T23:17:21.451Z,2.55
2019-05-05T23:20:04.779Z,2.27
2019-05-05T23:22:44.660Z,2.60
2019-05-05T23:25:15.499Z,2.17
2019-05-05T23:27:47.659Z,2.70
2019-05-05T23:30:18.013Z,2.02
2019-05-05T23:32:47.883Z,2.25
2019-05-05T23:35:17.543Z,2.62
2019-05-05T23:37:47.206Z,2.77
2019-05-05T23:40:26.883Z,2.60
2019-05-05T23:42:55.843Z,2.37
2019-05-05T23:45:25.098Z,3.20
2019-05-05T23:47:54.576Z,2.85
2019-05-05T23:50:24.428Z,2.70
2019-05-05T23:52:54.561Z,3.08
2019-05-05T23:55:24.208Z,2.65
2019-05-05T23:57:54.779Z,2.52
