createdAt,value
2016-07-30T16:18:18.917Z,68.65
2016-07-30T16:19:18.883Z,69.42
2016-07-30T16:20:18.145Z,68.74
2016-07-30T16:21:18.834Z,69.42
2016-07-30T16:22:18.812Z,69.23
2016-07-30T16:23:18.793Z,69.23
2016-07-30T16:24:18.769Z,69.9
2016-07-30T16:25:18.747Z,69.23
2016-07-30T16:26:18.726Z,70.19
2016-07-30T16:27:18.703Z,70.83
2016-07-30T16:28:18.692Z,70.54
2016-07-30T16:29:18.675Z,69.67
2016-07-30T16:30:18.645Z,69.23
2016-07-30T16:31:18.634Z,68.93
2016-07-30T16:32:18.609Z,68.74
2016-07-30T16:33:18.633Z,69.16
2016-07-30T16:34:18.581Z,68.87
2016-07-30T16:35:18.555Z,68.87
2016-07-30T16:36:17.831Z,68.87
2016-07-30T16:37:18.521Z,68.59
2016-07-30T16:38:18.503Z,68.77
2016-07-30T16:39:18.486Z,68.59
2016-07-30T16:40:18.469Z,68.87
2016-07-30T16:41:18.448Z,68.59
2016-07-30T16:42:18.426Z,69.07
2016-07-30T16:43:17.710Z,69.26
2016-07-30T16:44:18.396Z,69.35
2016-07-30T16:45:18.379Z,69.26
2016-07-30T16:46:17.703Z,69.35
2016-07-30T16:47:18.346Z,69.35
2016-07-30T16:48:18.322Z,69.93
2016-07-30T16:49:18.318Z,70.22
2016-07-30T16:50:18.299Z,69.64
2016-07-30T16:51:18.278Z,69.45
2016-07-30T16:52:18.264Z,69.35
2016-07-30T16:53:18.246Z,69.35
2016-07-30T16:54:18.226Z,69.84
2016-07-30T16:55:18.210Z,69.07
2016-07-30T16:56:18.193Z,69.55
2016-07-30T16:57:18.182Z,69.07
2016-07-30T16:58:18.161Z,69.26
2016-07-30T16:59:18.159Z,69.45
2016-07-30T17:00:18.126Z,69.93
2016-07-30T17:01:18.110Z,69.64
2016-07-30T17:02:18.098Z,69.26
2016-07-30T17:03:18.088Z,69.26
2016-07-30T17:04:18.068Z,69.55
2016-07-30T17:05:18.058Z,69.93
2016-07-30T17:06:18.046Z,69.26
2016-07-30T17:07:18.036Z,69.45
2016-07-30T17:08:18.005Z,69.64
2016-07-30T17:09:17.983Z,69.74
2016-07-30T17:10:17.967Z,69.74
2016-07-30T17:11:17.953Z,69.45
2016-07-30T17:12:17.948Z,69.07
2016-07-30T17:13:17.914Z,69.26
2016-07-30T17:14:17.911Z,69.2
2016-07-30T17:15:17.894Z,68.52
2016-07-30T17:16:17.879Z,69
2016-07-30T17:17:17.860Z,68.81
2016-07-30T17:18:17.859Z,69.2
2016-07-30T17:19:17.831Z,68.43
2016-07-30T17:20:17.807Z,68.13
2016-07-30T17:21:17.814Z,67.94
2016-07-30T17:22:17.784Z,68.91
2016-07-30T17:23:17.762Z,68.71
2016-07-30T17:24:17.751Z,68.91
2016-07-30T17:25:17.742Z,68.52
2016-07-30T17:27:17.707Z,68.23
2016-07-30T17:28:17.692Z,67.55
2016-07-30T17:29:17.682Z,68.13
2016-07-30T17:30:17.656Z,68.43
2016-07-30T17:31:17.696Z,68.13
2016-07-30T17:32:17.623Z,67.94
2016-07-30T17:33:17.612Z,68.81
2016-07-30T17:34:17.594Z,68.62
2016-07-30T17:35:17.585Z,68.43
2016-07-30T17:36:17.566Z,68.33
2016-07-30T17:37:17.551Z,67.94
2016-07-30T17:38:17.533Z,68.81
2016-07-30T17:39:16.947Z,68.62
2016-07-30T17:40:17.504Z,68.71
2016-07-30T17:42:17.472Z,69
2016-07-30T17:43:17.460Z,69
2016-07-30T17:44:17.446Z,69
2016-07-30T17:45:17.431Z,68.91
2016-07-30T17:46:16.703Z,68.43
2016-07-30T17:47:17.397Z,68.62
2016-07-30T17:48:17.381Z,68.23
2016-07-30T17:49:17.424Z,68.81
2016-07-30T17:50:17.359Z,68.91
2016-07-30T17:51:17.335Z,68.29
2016-07-30T17:52:17.319Z,68.81
2016-07-30T17:53:17.320Z,68.33
2016-07-30T17:54:17.291Z,68.52
2016-07-30T17:55:17.283Z,68.43
2016-07-30T17:57:17.254Z,68.59
2016-07-30T17:58:17.230Z,68.77
2016-07-30T17:59:17.217Z,68.97
2016-07-30T18:00:17.206Z,68.39
2016-07-30T18:01:17.187Z,68.71
2016-07-30T18:02:17.175Z,68.04
2016-07-30T18:03:17.156Z,68.23
2016-07-30T18:04:17.141Z,68.04
2016-07-30T18:05:17.125Z,67.85
2016-07-30T18:06:17.111Z,67.65
2016-07-30T18:07:17.100Z,67.88
2016-07-30T18:08:17.080Z,67.11
2016-07-30T18:09:17.061Z,67.01
2016-07-30T18:10:17.059Z,67.4
2016-07-30T18:11:17.034Z,67.01
2016-07-30T18:12:17.019Z,66.63
2016-07-30T18:13:17.003Z,66.72
2016-07-30T18:14:16.994Z,66.82
2016-07-30T18:15:16.972Z,66.82
2016-07-30T18:16:16.962Z,66.82
2016-07-30T18:17:16.943Z,67.01
2016-07-30T18:18:16.222Z,66.91
2016-07-30T18:19:16.914Z,66.43
2016-07-30T18:20:16.898Z,66.24
2016-07-30T18:21:16.889Z,65.95
2016-07-30T18:22:16.868Z,65.95
2016-07-30T18:23:16.856Z,67.01
2016-07-30T18:24:16.843Z,67.01
2016-07-30T18:25:16.836Z,67.01
2016-07-30T18:26:16.812Z,67.2
2016-07-30T18:27:16.807Z,66.63
2016-07-30T18:28:16.785Z,66.82
2016-07-30T18:29:16.762Z,67.2
2016-07-30T18:30:16.750Z,66.97
2016-07-30T18:31:16.030Z,66.88
2016-07-30T18:32:16.723Z,67.17
2016-07-30T18:33:16.706Z,67.07
2016-07-30T18:34:16.689Z,67.55
2016-07-30T18:35:15.970Z,67.46
2016-07-30T18:36:16.663Z,67.55
2016-07-30T18:37:15.939Z,67.85
2016-07-30T18:38:15.926Z,67.75
2016-07-30T18:39:16.620Z,67.55
2016-07-30T18:40:16.606Z,67.75
2016-07-30T18:41:16.585Z,67.75
2016-07-30T18:42:15.866Z,67.65
2016-07-30T18:43:16.564Z,67.55
2016-07-30T18:44:16.542Z,67.65
2016-07-30T18:45:16.530Z,67.75
2016-07-30T18:46:15.813Z,67.94
2016-07-30T18:47:16.501Z,67.55
2016-07-30T18:48:16.480Z,67.65
2016-07-30T18:49:15.762Z,67.94
2016-07-30T18:50:16.453Z,67.46
2016-07-30T18:51:15.729Z,67.94
2016-07-30T18:52:15.717Z,67.46
2016-07-30T18:53:16.409Z,67.65
2016-07-30T18:54:16.390Z,67.75
2016-07-30T18:55:16.380Z,68.23
2016-07-30T18:56:15.667Z,67.55
2016-07-30T18:57:15.641Z,67.65
2016-07-30T18:58:16.335Z,67.75
2016-07-30T18:59:16.317Z,67.85
2016-07-30T19:00:16.303Z,67.75
2016-07-30T19:01:15.582Z,68.04
2016-07-30T19:02:16.275Z,67.65
2016-07-30T19:03:16.259Z,67.75
2016-07-30T19:04:16.254Z,67.55
2016-07-30T19:05:16.229Z,67.85
2016-07-30T19:06:16.220Z,67.85
2016-07-30T19:07:15.491Z,67.65
2016-07-30T19:08:15.533Z,67.85
2016-07-30T19:09:16.168Z,67.75
2016-07-30T19:10:16.150Z,67.85
2016-07-30T19:11:16.143Z,67.75
2016-07-30T19:12:16.117Z,67.55
2016-07-30T19:13:16.111Z,67.55
2016-07-30T19:14:16.088Z,67.65
2016-07-30T19:15:16.080Z,67.55
2016-07-30T19:16:16.075Z,67.65
2016-07-30T19:17:16.056Z,67.55
2016-07-30T19:18:16.034Z,67.75
2016-07-30T19:19:16.025Z,67.55
2016-07-30T19:20:16.010Z,67.85
2016-07-30T19:21:15.993Z,67.75
2016-07-30T19:22:15.983Z,67.85
2016-07-30T19:23:15.962Z,67.85
2016-07-30T19:24:15.946Z,67.07
2016-07-30T19:25:15.933Z,67.27
2016-07-30T19:26:15.921Z,67.27
2016-07-30T19:27:15.903Z,67.94
2016-07-30T19:28:15.900Z,67.17
2016-07-30T19:29:15.874Z,67.01
2016-07-30T19:30:15.856Z,66.88
2016-07-30T19:31:15.838Z,67.55
2016-07-30T19:32:15.837Z,67.85
2016-07-30T19:33:15.812Z,67.75
2016-07-30T19:34:15.799Z,66.88
2016-07-30T19:35:15.783Z,67.27
2016-07-30T19:36:15.764Z,67.46
2016-07-30T19:37:15.050Z,67.46
2016-07-30T19:38:15.742Z,67.07
2016-07-30T19:39:15.011Z,66.88
2016-07-30T19:40:15.706Z,67.17
2016-07-30T19:41:15.696Z,66.97
2016-07-30T19:42:15.679Z,67.07
2016-07-30T19:43:15.676Z,67.17
2016-07-30T19:44:15.660Z,67.17
2016-07-30T19:45:15.634Z,67.17
2016-07-30T19:46:15.616Z,67.17
2016-07-30T19:47:15.607Z,67.27
2016-07-30T19:48:15.592Z,67.17
2016-07-30T19:49:14.878Z,67.27
2016-07-30T19:50:15.561Z,67.07
2016-07-30T19:51:15.554Z,67.17
2016-07-30T19:52:15.542Z,67.07
2016-07-30T19:53:15.522Z,67.36
2016-07-30T19:54:15.507Z,67.17
2016-07-30T19:55:15.486Z,66.97
2016-07-30T19:56:15.475Z,67.07
2016-07-30T19:57:15.456Z,67.17
2016-07-30T19:58:15.435Z,67.17
2016-07-30T19:59:15.432Z,66.97
2016-07-30T20:00:14.700Z,67.17
2016-07-30T20:01:14.685Z,67.07
2016-07-30T20:02:15.378Z,67.27
2016-07-30T20:03:15.369Z,67.07
2016-07-30T20:04:15.352Z,67.07
2016-07-30T20:05:15.342Z,67.17
2016-07-30T20:06:15.316Z,67.27
2016-07-30T20:07:15.309Z,67.17
2016-07-30T20:08:15.293Z,66.97
2016-07-30T20:09:15.283Z,67.17
2016-07-30T20:10:15.266Z,66.97
2016-07-30T20:11:15.241Z,67.17
2016-07-30T20:12:15.231Z,66.97
2016-07-30T20:13:15.216Z,66.97
2016-07-30T20:14:15.210Z,66.88
2016-07-30T20:15:15.189Z,66.97
2016-07-30T20:16:15.167Z,67.17
2016-07-30T20:17:15.164Z,66.97
2016-07-30T20:18:14.435Z,67.17
2016-07-30T20:19:15.127Z,67.46
2016-07-30T20:20:15.120Z,66.88
2016-07-30T20:21:15.102Z,67.27
2016-07-30T20:22:14.382Z,67.17
2016-07-30T20:23:15.070Z,66.88
2016-07-30T20:24:15.054Z,67.17
2016-07-30T20:25:15.042Z,67.65
2016-07-30T20:26:15.019Z,67.46
2016-07-30T20:27:15.017Z,67.65
2016-07-30T20:28:14.992Z,67.85
2016-07-30T20:29:14.983Z,67.94
2016-07-30T20:30:14.963Z,67.65
2016-07-30T20:31:14.248Z,67.46
2016-07-30T20:32:14.940Z,67.17
2016-07-30T20:33:14.919Z,67.46
2016-07-30T20:34:14.906Z,67.27
2016-07-30T20:35:14.889Z,67.55
2016-07-30T20:36:14.876Z,67.46
2016-07-30T20:37:14.861Z,66.97
2016-07-30T20:38:14.855Z,67.17
2016-07-30T20:39:14.834Z,67.27
2016-07-30T20:40:14.821Z,67.46
2016-07-30T20:41:14.804Z,67.55
2016-07-30T20:42:14.788Z,67.55
2016-07-30T20:43:14.775Z,67.46
2016-07-30T20:44:14.758Z,67.55
2016-07-30T20:45:14.738Z,67.94
2016-07-30T20:46:14.732Z,67.65
2016-07-30T20:47:14.715Z,67.55
2016-07-30T20:48:14.700Z,67.46
2016-07-30T20:49:14.687Z,67.75
2016-07-30T20:50:14.678Z,67.75
2016-07-30T20:51:14.655Z,67.36
2016-07-30T20:52:14.636Z,67.46
2016-07-30T20:53:14.627Z,66.97
2016-07-30T20:54:14.610Z,66.88
2016-07-30T20:55:14.599Z,66.69
2016-07-30T20:56:14.583Z,66.72
2016-07-30T20:57:14.581Z,67.01
2016-07-30T20:58:14.565Z,67.11
2016-07-30T20:59:14.533Z,66.72
2016-07-30T21:00:14.523Z,66.72
2016-07-30T21:01:13.792Z,66.91
2016-07-30T21:02:14.491Z,67.4
2016-07-30T21:03:14.479Z,67.27
2016-07-30T21:04:14.459Z,67.11
2016-07-30T21:05:14.448Z,67.17
2016-07-30T21:06:14.428Z,67.2
2016-07-30T21:07:14.419Z,67.2
2016-07-30T21:08:14.402Z,67.2
2016-07-30T21:09:14.383Z,67.07
2016-07-30T21:10:14.370Z,67.11
2016-07-30T21:11:14.363Z,67.2
2016-07-30T21:12:13.628Z,67.36
2016-07-30T21:13:14.334Z,66.91
2016-07-30T21:14:14.319Z,67.4
2016-07-30T21:15:14.302Z,67.11
2016-07-30T21:16:14.285Z,67.2
2016-07-30T21:17:14.269Z,67.27
2016-07-30T21:18:14.251Z,67.3
2016-07-30T21:19:14.240Z,67.11
2016-07-30T21:20:13.515Z,67.46
2016-07-30T21:21:14.208Z,67.3
2016-07-30T21:22:14.194Z,66.72
2016-07-30T21:23:14.186Z,67.17
2016-07-30T21:24:14.160Z,66.91
2016-07-30T21:25:14.160Z,66.91
2016-07-30T21:26:14.132Z,67.17
2016-07-30T21:28:14.106Z,67.07
2016-07-30T21:29:14.090Z,67.17
2016-07-30T21:30:14.076Z,67.3
2016-07-30T21:31:14.061Z,67.2
2016-07-30T21:32:14.045Z,66.97
2016-07-30T21:33:14.031Z,67.2
2016-07-30T21:34:14.013Z,67.4
2016-07-30T21:35:13.998Z,67.3
2016-07-30T21:36:13.985Z,66.72
2016-07-30T21:37:13.968Z,66.91
2016-07-30T21:38:13.954Z,66.72
2016-07-30T21:39:13.939Z,67.4
2016-07-30T21:40:13.924Z,67.49
2016-07-30T21:41:13.915Z,67.2
2016-07-30T21:42:13.894Z,67.49
2016-07-30T21:43:13.882Z,67.4
2016-07-30T21:44:13.154Z,67.49
2016-07-30T21:45:13.144Z,67.3
2016-07-30T21:46:13.838Z,67.4
2016-07-30T21:47:13.819Z,66.63
2016-07-30T21:48:13.819Z,66.91
2016-07-30T21:49:13.796Z,67.11
2016-07-30T21:50:13.777Z,66.72
2016-07-30T21:51:13.764Z,66.82
2016-07-30T21:52:13.747Z,67.4
2016-07-30T21:53:13.733Z,67.49
2016-07-30T21:54:13.728Z,66.63
2016-07-30T21:55:13.707Z,67.01
2016-07-30T21:56:13.696Z,66.43
2016-07-30T21:57:13.671Z,66.53
2016-07-30T21:58:13.659Z,66.53
2016-07-30T21:59:13.647Z,66.72
2016-07-30T22:00:13.642Z,66.91
2016-07-30T22:01:13.611Z,66.82
2016-07-30T22:02:12.891Z,67.4
2016-07-30T22:03:13.592Z,67.3
2016-07-30T22:04:13.569Z,66.63
2016-07-30T22:05:13.551Z,66.72
2016-07-30T22:06:13.543Z,66.72
2016-07-30T22:07:13.530Z,67.11
2016-07-30T22:08:13.521Z,67.2
2016-07-30T22:09:12.787Z,67.2
2016-07-30T22:10:13.481Z,67.2
2016-07-30T22:11:13.460Z,67.49
2016-07-30T22:12:13.447Z,67.78
2016-07-30T22:13:13.435Z,67.55
2016-07-30T22:14:13.424Z,67.65
2016-07-30T22:15:13.409Z,67.75
2016-07-30T22:16:13.390Z,67.88
2016-07-30T22:17:13.376Z,67.4
2016-07-30T22:18:13.363Z,67.55
2016-07-30T22:19:12.648Z,68.26
2016-07-30T22:20:13.349Z,67.75
2016-07-30T22:21:13.325Z,67.65
2016-07-30T22:22:13.307Z,67.94
2016-07-30T22:23:12.579Z,67.75
2016-07-30T22:24:13.280Z,67.78
2016-07-30T22:25:13.257Z,67.85
2016-07-30T22:26:13.241Z,67.94
2016-07-30T22:27:13.228Z,67.88
2016-07-30T22:28:13.214Z,67.85
2016-07-30T22:29:13.191Z,67.88
2016-07-30T22:30:13.180Z,67.88
2016-07-30T22:31:13.166Z,67.94
2016-07-30T22:32:13.148Z,68.04
2016-07-30T22:33:13.143Z,68.23
2016-07-30T22:34:13.129Z,67.75
2016-07-30T22:35:13.109Z,67.85
2016-07-30T22:36:13.094Z,68.04
2016-07-30T22:37:13.078Z,67.65
2016-07-30T22:38:13.059Z,68.13
2016-07-30T22:39:13.052Z,67.75
2016-07-30T22:40:12.325Z,67.75
2016-07-30T22:41:13.019Z,68.13
2016-07-30T22:42:12.294Z,68.26
2016-07-30T22:43:12.989Z,68.04
2016-07-30T22:44:12.972Z,68.04
2016-07-30T22:45:12.967Z,68.23
2016-07-30T22:46:12.946Z,68.23
2016-07-30T22:47:12.220Z,68.13
2016-07-30T22:48:12.912Z,68.43
2016-07-30T22:49:12.897Z,68.23
2016-07-30T22:50:12.176Z,67.88
2016-07-30T22:51:12.877Z,68.71
2016-07-30T22:52:12.857Z,68.33
2016-07-30T22:53:12.849Z,68.52
2016-07-30T22:54:12.823Z,68.71
2016-07-30T22:55:12.816Z,68.33
2016-07-30T22:56:12.795Z,68.33
2016-07-30T22:57:12.778Z,68.62
2016-07-30T22:58:12.765Z,68.62
2016-07-30T22:59:12.746Z,68.62
2016-07-30T23:00:12.732Z,68.43
2016-07-30T23:01:12.721Z,68.71
2016-07-30T23:02:12.705Z,68.62
2016-07-30T23:03:12.706Z,68.62
2016-07-30T23:04:12.673Z,68.13
2016-07-30T23:05:12.657Z,68.71
2016-07-30T23:06:12.638Z,68.81
2016-07-30T23:07:12.629Z,68.23
2016-07-30T23:08:12.620Z,68.62
2016-07-30T23:09:12.597Z,68.71
2016-07-30T23:10:12.586Z,68.52
2016-07-30T23:11:12.571Z,68.43
2016-07-30T23:12:12.560Z,68.13
2016-07-30T23:13:12.539Z,68.81
2016-07-30T23:14:12.526Z,68.33
2016-07-30T23:15:12.518Z,68.62
2016-07-30T23:16:12.503Z,67.94
2016-07-30T23:17:12.479Z,68.13
2016-07-30T23:18:12.474Z,67.94
2016-07-30T23:19:12.453Z,69.1
2016-07-30T23:20:12.437Z,69
2016-07-30T23:21:12.421Z,68.13
2016-07-30T23:22:12.413Z,68.91
2016-07-30T23:23:12.389Z,68.81
2016-07-30T23:24:12.379Z,68.62
2016-07-30T23:25:12.362Z,68.43
2016-07-30T23:26:12.357Z,68.81
2016-07-30T23:27:12.329Z,68.91
2016-07-30T23:28:12.316Z,68.43
2016-07-30T23:29:11.592Z,68.43
2016-07-30T23:30:12.291Z,68.43
2016-07-30T23:31:12.266Z,69
2016-07-30T23:32:12.261Z,69.1
2016-07-30T23:33:12.239Z,69.1
2016-07-30T23:34:12.227Z,69.2
2016-07-30T23:35:12.213Z,69
2016-07-30T23:36:12.191Z,68.23
2016-07-30T23:37:12.180Z,68.43
2016-07-30T23:38:12.162Z,69.2
2016-07-30T23:39:12.152Z,68.81
2016-07-30T23:40:12.137Z,69
2016-07-30T23:41:12.124Z,69
2016-07-30T23:42:12.112Z,69.2
2016-07-30T23:43:11.381Z,69
2016-07-30T23:44:12.076Z,69
2016-07-30T23:45:11.358Z,69.49
2016-07-30T23:46:11.337Z,69.39
2016-07-30T23:47:12.038Z,68.62
2016-07-30T23:48:12.022Z,68.91
2016-07-30T23:49:12.000Z,69.29
2016-07-30T23:50:11.985Z,69.49
2016-07-30T23:51:11.968Z,69
2016-07-30T23:52:11.958Z,69.1
2016-07-30T23:53:11.943Z,69.2
2016-07-30T23:54:11.926Z,69.29
2016-07-30T23:55:11.913Z,69.1
2016-07-30T23:56:11.898Z,69.29
2016-07-30T23:57:11.891Z,69.1
2016-07-30T23:58:11.866Z,69.29
2016-07-30T23:59:11.854Z,69.68
