createdAt,value
2018-02-27T00:00:56.376Z,954.28
2018-02-27T00:01:56.382Z,954.23
2018-02-27T00:02:56.392Z,954.24
2018-02-27T00:03:56.397Z,954.21
2018-02-27T00:04:56.405Z,954.22
2018-02-27T00:05:56.463Z,954.23
2018-02-27T00:06:56.422Z,954.19
2018-02-27T00:07:56.429Z,954.22
2018-02-27T00:08:56.437Z,954.21
2018-02-27T00:09:56.444Z,954.18
2018-02-27T00:10:56.451Z,954.17
2018-02-27T00:11:56.458Z,954.2
2018-02-27T00:12:56.469Z,954.19
2018-02-27T00:13:56.476Z,954.19
2018-02-27T00:14:56.484Z,954.21
2018-02-27T00:15:56.490Z,954.2
2018-02-27T00:16:56.497Z,954.16
2018-02-27T00:17:56.506Z,954.19
2018-02-27T00:18:56.514Z,954.13
2018-02-27T00:19:56.523Z,954.15
2018-02-27T00:20:56.578Z,954.11
2018-02-27T00:21:56.538Z,954.11
2018-02-27T00:22:56.545Z,954.16
2018-02-27T00:23:56.552Z,954.11
2018-02-27T00:24:56.560Z,954.09
2018-02-27T00:25:56.619Z,954.1
2018-02-27T00:26:56.574Z,954.09
2018-02-27T00:27:56.581Z,954.11
2018-02-27T00:28:56.590Z,954.07
2018-02-27T00:29:56.598Z,954.07
2018-02-27T00:30:56.655Z,954.08
2018-02-27T00:31:56.611Z,954.04
2018-02-27T00:32:56.619Z,954.08
2018-02-27T00:33:56.632Z,954.04
2018-02-27T00:34:56.634Z,954.04
2018-02-27T00:35:56.645Z,954.01
2018-02-27T00:36:56.655Z,954.03
2018-02-27T00:37:56.656Z,954.01
2018-02-27T00:38:56.669Z,953.98
2018-02-27T00:39:56.671Z,953.99
2018-02-27T00:40:56.727Z,953.95
2018-02-27T00:41:56.686Z,953.95
2018-02-27T00:42:56.691Z,953.99
2018-02-27T00:43:56.699Z,953.97
2018-02-27T00:44:56.706Z,953.94
2018-02-27T00:45:56.713Z,953.93
2018-02-27T00:46:56.721Z,953.9
2018-02-27T00:47:56.728Z,953.87
2018-02-27T00:48:56.736Z,953.9
2018-02-27T00:49:56.741Z,953.89
2018-02-27T00:50:56.748Z,953.92
2018-02-27T00:51:56.756Z,953.88
2018-02-27T00:52:56.764Z,953.87
2018-02-27T00:53:56.769Z,953.83
2018-02-27T00:54:56.777Z,953.86
2018-02-27T00:55:56.834Z,953.9
2018-02-27T00:56:56.791Z,953.85
2018-02-27T00:57:56.798Z,953.88
2018-02-27T00:58:56.806Z,953.85
2018-02-27T00:59:56.813Z,953.88
2018-02-27T01:00:56.818Z,953.87
2018-02-27T01:01:56.827Z,953.8
2018-02-27T01:02:56.834Z,953.8
2018-02-27T01:03:56.841Z,953.79
2018-02-27T01:04:56.848Z,953.82
2018-02-27T01:05:56.855Z,953.79
2018-02-27T01:06:56.862Z,953.79
2018-02-27T01:07:56.867Z,953.78
2018-02-27T01:08:56.875Z,953.79
2018-02-27T01:09:56.882Z,953.78
2018-02-27T01:10:56.941Z,953.79
2018-02-27T01:11:56.895Z,953.75
2018-02-27T01:12:56.904Z,953.81
2018-02-27T01:13:56.912Z,953.74
2018-02-27T01:14:56.919Z,953.76
2018-02-27T01:15:56.923Z,953.73
2018-02-27T01:16:56.933Z,953.72
2018-02-27T01:17:56.939Z,953.7
2018-02-27T01:18:56.945Z,953.69
2018-02-27T01:19:56.953Z,953.71
2018-02-27T01:20:56.959Z,953.69
2018-02-27T01:21:56.967Z,953.65
2018-02-27T01:22:56.973Z,953.66
2018-02-27T01:23:56.980Z,953.64
2018-02-27T01:24:56.989Z,953.68
2018-02-27T01:25:57.005Z,953.67
2018-02-27T01:26:57.001Z,953.64
2018-02-27T01:27:57.010Z,953.66
2018-02-27T01:28:57.067Z,953.67
2018-02-27T01:29:57.022Z,953.64
2018-02-27T01:30:57.030Z,953.61
2018-02-27T01:31:57.037Z,953.64
2018-02-27T01:32:57.045Z,953.62
2018-02-27T01:33:57.050Z,953.6
2018-02-27T01:34:57.059Z,953.58
2018-02-27T01:35:57.066Z,953.54
2018-02-27T01:36:57.073Z,953.54
2018-02-27T01:37:57.079Z,953.55
2018-02-27T01:38:57.084Z,953.54
2018-02-27T01:39:57.093Z,953.5
2018-02-27T01:40:57.100Z,953.47
2018-02-27T01:41:57.106Z,953.45
2018-02-27T01:42:57.132Z,953.47
2018-02-27T01:43:57.170Z,953.4
2018-02-27T01:44:57.126Z,953.43
2018-02-27T01:45:57.134Z,953.45
2018-02-27T01:46:57.140Z,953.41
2018-02-27T01:47:57.151Z,953.41
2018-02-27T01:48:57.154Z,953.42
2018-02-27T01:49:57.162Z,953.47
2018-02-27T01:50:57.168Z,953.46
2018-02-27T01:51:57.179Z,953.42
2018-02-27T01:52:57.183Z,953.39
2018-02-27T01:53:57.189Z,953.39
2018-02-27T01:54:57.195Z,953.35
2018-02-27T01:55:57.201Z,953.38
2018-02-27T01:56:57.209Z,953.36
2018-02-27T01:57:57.217Z,953.38
2018-02-27T01:58:57.272Z,953.35
2018-02-27T01:59:57.229Z,953.36
2018-02-27T02:00:57.236Z,953.32
2018-02-27T02:01:57.245Z,953.3
2018-02-27T02:02:57.249Z,953.35
2018-02-27T02:03:57.255Z,953.28
2018-02-27T02:04:57.263Z,953.26
2018-02-27T02:05:57.269Z,953.24
2018-02-27T02:06:57.277Z,953.28
2018-02-27T02:07:57.283Z,953.24
2018-02-27T02:08:57.289Z,953.24
2018-02-27T02:09:57.298Z,953.3
2018-02-27T02:10:57.302Z,953.25
2018-02-27T02:11:57.310Z,953.24
2018-02-27T02:12:57.317Z,953.22
2018-02-27T02:13:57.373Z,953.25
2018-02-27T02:14:57.331Z,953.24
2018-02-27T02:15:57.336Z,953.21
2018-02-27T02:16:57.343Z,953.2
2018-02-27T02:17:57.350Z,953.24
2018-02-27T02:18:57.356Z,953.22
2018-02-27T02:19:57.365Z,953.26
2018-02-27T02:20:57.369Z,953.23
2018-02-27T02:21:57.377Z,953.22
2018-02-27T02:22:57.383Z,953.18
2018-02-27T02:23:57.400Z,953.21
2018-02-27T02:24:57.401Z,953.21
2018-02-27T02:25:57.403Z,953.25
2018-02-27T02:26:57.410Z,953.21
2018-02-27T02:27:57.417Z,953.22
2018-02-27T02:28:57.474Z,953.24
2018-02-27T02:29:57.433Z,953.17
2018-02-27T02:30:57.446Z,953.18
2018-02-27T02:31:57.443Z,953.18
2018-02-27T02:32:57.451Z,953.16
2018-02-27T02:33:57.456Z,953.12
2018-02-27T02:34:57.465Z,953.16
2018-02-27T02:35:57.470Z,953.19
2018-02-27T02:36:57.477Z,953.19
2018-02-27T02:37:57.485Z,953.12
2018-02-27T02:38:57.492Z,953.13
2018-02-27T02:39:57.498Z,953.1
2018-02-27T02:40:57.508Z,953.16
2018-02-27T02:41:57.511Z,953.12
2018-02-27T02:42:57.515Z,953.12
2018-02-27T02:43:57.574Z,953.1
2018-02-27T02:44:57.530Z,953.11
2018-02-27T02:45:57.542Z,953.1
2018-02-27T02:46:57.543Z,953.11
2018-02-27T02:47:57.550Z,953.08
2018-02-27T02:48:57.558Z,953.07
2018-02-27T02:49:57.568Z,953.05
2018-02-27T02:50:57.573Z,953.06
2018-02-27T02:51:57.576Z,953.04
2018-02-27T02:52:57.584Z,953.05
2018-02-27T02:53:57.591Z,953.02
2018-02-27T02:54:57.597Z,953.03
2018-02-27T02:55:57.604Z,953.05
2018-02-27T02:56:57.610Z,953.03
2018-02-27T02:57:57.617Z,953.02
2018-02-27T02:58:57.624Z,953.03
2018-02-27T02:59:57.630Z,953.07
2018-02-27T03:00:57.689Z,953.06
2018-02-27T03:01:57.644Z,953.05
2018-02-27T03:02:57.650Z,953.05
2018-02-27T03:03:57.658Z,953.02
2018-02-27T03:04:57.663Z,953.02
2018-02-27T03:05:57.671Z,952.99
2018-02-27T03:06:57.676Z,953.03
2018-02-27T03:07:57.683Z,953
2018-02-27T03:08:57.689Z,952.96
2018-02-27T03:09:57.698Z,952.94
2018-02-27T03:10:57.702Z,952.95
2018-02-27T03:11:57.709Z,952.94
2018-02-27T03:12:57.716Z,952.88
2018-02-27T03:13:57.723Z,952.88
2018-02-27T03:14:57.729Z,952.88
2018-02-27T03:15:57.788Z,952.89
2018-02-27T03:16:57.741Z,952.85
2018-02-27T03:17:57.749Z,952.85
2018-02-27T03:18:57.762Z,952.86
2018-02-27T03:19:57.760Z,952.85
2018-02-27T03:20:57.819Z,952.85
2018-02-27T03:21:57.775Z,952.85
2018-02-27T03:22:57.786Z,952.84
2018-02-27T03:23:57.792Z,952.81
2018-02-27T03:24:57.796Z,952.82
2018-02-27T03:25:57.803Z,952.84
2018-02-27T03:26:57.808Z,952.82
2018-02-27T03:27:57.816Z,952.83
2018-02-27T03:28:57.824Z,952.84
2018-02-27T03:29:57.828Z,952.81
2018-02-27T03:30:57.841Z,952.81
2018-02-27T03:31:57.842Z,952.8
2018-02-27T03:32:57.850Z,952.8
2018-02-27T03:33:57.853Z,952.78
2018-02-27T03:34:57.862Z,952.81
2018-02-27T03:35:57.918Z,952.79
2018-02-27T03:36:57.875Z,952.76
2018-02-27T03:37:57.881Z,952.76
2018-02-27T03:38:57.888Z,952.78
2018-02-27T03:39:57.894Z,952.76
2018-02-27T03:40:57.900Z,952.77
2018-02-27T03:41:57.909Z,952.72
2018-02-27T03:42:57.915Z,952.77
2018-02-27T03:43:57.921Z,952.74
2018-02-27T03:44:57.926Z,952.75
2018-02-27T03:45:57.934Z,952.74
2018-02-27T03:46:57.940Z,952.75
2018-02-27T03:47:57.946Z,952.75
2018-02-27T03:48:57.953Z,952.75
2018-02-27T03:49:57.962Z,952.77
2018-02-27T03:50:58.017Z,952.77
2018-02-27T03:51:57.973Z,952.75
2018-02-27T03:52:57.979Z,952.74
2018-02-27T03:53:57.986Z,952.72
2018-02-27T03:54:57.992Z,952.75
2018-02-27T03:55:58.002Z,952.77
2018-02-27T03:56:58.007Z,952.79
2018-02-27T03:57:58.013Z,952.78
2018-02-27T03:58:58.021Z,952.78
2018-02-27T03:59:58.030Z,952.77
2018-02-27T04:00:58.033Z,952.79
2018-02-27T04:01:58.064Z,952.76
2018-02-27T04:02:58.047Z,952.76
2018-02-27T04:03:58.052Z,952.75
2018-02-27T04:04:58.060Z,952.73
2018-02-27T04:05:58.116Z,952.76
2018-02-27T04:06:58.078Z,952.78
2018-02-27T04:07:58.078Z,952.77
2018-02-27T04:08:58.084Z,952.74
2018-02-27T04:09:58.092Z,952.76
2018-02-27T04:10:58.097Z,952.74
2018-02-27T04:11:58.105Z,952.76
2018-02-27T04:12:58.112Z,952.75
2018-02-27T04:13:58.117Z,952.76
2018-02-27T04:14:58.124Z,952.74
2018-02-27T04:15:58.136Z,952.74
2018-02-27T04:16:58.137Z,952.72
2018-02-27T04:17:58.142Z,952.7
2018-02-27T04:18:58.150Z,952.7
2018-02-27T04:19:58.155Z,952.73
2018-02-27T04:20:58.214Z,952.73
2018-02-27T04:21:58.169Z,952.7
2018-02-27T04:22:58.176Z,952.7
2018-02-27T04:23:58.181Z,952.64
2018-02-27T04:24:58.190Z,952.63
2018-02-27T04:25:58.195Z,952.59
2018-02-27T04:26:58.202Z,952.66
2018-02-27T04:27:58.208Z,952.6
2018-02-27T04:28:58.213Z,952.56
2018-02-27T04:29:58.221Z,952.61
2018-02-27T04:30:58.228Z,952.55
2018-02-27T04:31:58.234Z,952.62
2018-02-27T04:32:58.240Z,952.6
2018-02-27T04:33:58.247Z,952.61
2018-02-27T04:34:58.254Z,952.57
2018-02-27T04:35:58.312Z,952.57
2018-02-27T04:36:58.266Z,952.58
2018-02-27T04:37:58.273Z,952.62
2018-02-27T04:38:58.281Z,952.65
2018-02-27T04:39:58.287Z,952.65
2018-02-27T04:40:58.291Z,952.72
2018-02-27T04:41:58.299Z,952.71
2018-02-27T04:42:58.307Z,952.66
2018-02-27T04:43:58.311Z,952.67
2018-02-27T04:44:58.319Z,952.64
2018-02-27T04:45:58.325Z,952.68
2018-02-27T04:46:58.332Z,952.67
2018-02-27T04:47:58.338Z,952.63
2018-02-27T04:48:58.344Z,952.67
2018-02-27T04:49:58.352Z,952.68
2018-02-27T04:50:58.357Z,952.64
2018-02-27T04:51:58.370Z,952.65
2018-02-27T04:52:58.370Z,952.64
2018-02-27T04:53:58.427Z,952.62
2018-02-27T04:54:58.392Z,952.6
2018-02-27T04:55:58.388Z,952.63
2018-02-27T04:56:58.396Z,952.61
2018-02-27T04:57:58.402Z,952.64
2018-02-27T04:58:58.408Z,952.59
2018-02-27T04:59:58.417Z,952.59
2018-02-27T05:00:58.424Z,952.59
2018-02-27T05:01:58.429Z,952.57
2018-02-27T05:02:58.436Z,952.57
2018-02-27T05:03:58.441Z,952.59
2018-02-27T05:04:58.448Z,952.6
2018-02-27T05:05:58.453Z,952.59
2018-02-27T05:06:58.459Z,952.6
2018-02-27T05:07:58.467Z,952.56
2018-02-27T05:08:58.773Z,952.57
2018-02-27T05:09:58.480Z,952.56
2018-02-27T05:10:58.486Z,952.56
2018-02-27T05:11:58.492Z,952.53
2018-02-27T05:12:58.498Z,952.55
2018-02-27T05:13:58.506Z,952.55
2018-02-27T05:14:58.512Z,952.47
2018-02-27T05:15:58.517Z,952.44
2018-02-27T05:16:58.526Z,952.49
2018-02-27T05:17:58.531Z,952.49
2018-02-27T05:18:58.537Z,952.48
2018-02-27T05:19:58.542Z,952.48
2018-02-27T05:20:58.551Z,952.43
2018-02-27T05:21:58.560Z,952.45
2018-02-27T05:22:58.570Z,952.48
2018-02-27T05:23:58.619Z,952.44
2018-02-27T05:24:58.575Z,952.44
2018-02-27T05:25:58.582Z,952.43
2018-02-27T05:26:58.589Z,952.44
2018-02-27T05:27:58.595Z,952.41
2018-02-27T05:28:58.604Z,952.41
2018-02-27T05:29:58.609Z,952.42
2018-02-27T05:30:58.614Z,952.43
2018-02-27T05:31:58.622Z,952.4
2018-02-27T05:32:58.630Z,952.47
2018-02-27T05:33:58.686Z,952.43
2018-02-27T05:34:58.641Z,952.43
2018-02-27T05:35:58.656Z,952.46
2018-02-27T05:36:58.655Z,952.46
2018-02-27T05:37:58.662Z,952.45
2018-02-27T05:38:58.716Z,952.46
2018-02-27T05:39:58.675Z,952.46
2018-02-27T05:40:58.680Z,952.47
2018-02-27T05:41:58.686Z,952.46
2018-02-27T05:42:58.708Z,952.48
2018-02-27T05:43:58.707Z,952.47
2018-02-27T05:44:58.708Z,952.51
2018-02-27T05:45:58.713Z,952.53
2018-02-27T05:46:58.719Z,952.52
2018-02-27T05:47:58.726Z,952.51
2018-02-27T05:48:58.733Z,952.55
2018-02-27T05:49:58.739Z,952.53
2018-02-27T05:50:58.746Z,952.57
2018-02-27T05:51:58.753Z,952.57
2018-02-27T05:52:58.759Z,952.57
2018-02-27T05:53:58.813Z,952.56
2018-02-27T05:54:58.772Z,952.52
2018-02-27T05:55:58.779Z,952.54
2018-02-27T05:56:58.783Z,952.57
2018-02-27T05:57:58.824Z,952.52
2018-02-27T05:58:58.798Z,952.55
2018-02-27T05:59:58.804Z,952.54
2018-02-27T06:00:58.810Z,952.55
2018-02-27T06:01:58.815Z,952.54
2018-02-27T06:02:58.823Z,952.53
2018-02-27T06:03:58.829Z,952.54
2018-02-27T06:04:58.881Z,952.59
2018-02-27T06:05:58.843Z,952.56
2018-02-27T06:06:58.849Z,952.54
2018-02-27T06:07:58.855Z,952.55
2018-02-27T06:08:59.012Z,952.56
2018-02-27T06:09:58.868Z,952.56
2018-02-27T06:10:58.873Z,952.57
2018-02-27T06:11:58.880Z,952.57
2018-02-27T06:12:58.887Z,952.58
2018-02-27T06:13:58.894Z,952.58
2018-02-27T06:14:58.900Z,952.56
2018-02-27T06:15:58.907Z,952.59
2018-02-27T06:16:58.912Z,952.57
2018-02-27T06:17:58.920Z,952.53
2018-02-27T06:18:58.925Z,952.56
2018-02-27T06:19:58.931Z,952.58
2018-02-27T06:20:58.938Z,952.53
2018-02-27T06:21:58.960Z,952.57
2018-02-27T06:22:58.952Z,952.58
2018-02-27T06:23:59.009Z,952.61
2018-02-27T06:24:58.965Z,952.59
2018-02-27T06:25:58.971Z,952.64
2018-02-27T06:26:58.977Z,952.64
2018-02-27T06:27:58.983Z,952.61
2018-02-27T06:28:58.991Z,952.61
2018-02-27T06:29:58.996Z,952.63
2018-02-27T06:30:59.024Z,952.65
2018-02-27T06:31:59.009Z,952.65
2018-02-27T06:32:59.016Z,952.65
2018-02-27T06:33:59.024Z,952.67
2018-02-27T06:34:59.030Z,952.66
2018-02-27T06:35:59.037Z,952.66
2018-02-27T06:36:59.043Z,952.66
2018-02-27T06:37:59.048Z,952.62
2018-02-27T06:38:59.106Z,952.6
2018-02-27T06:39:59.062Z,952.61
2018-02-27T06:40:59.073Z,952.61
2018-02-27T06:41:59.076Z,952.61
2018-02-27T06:42:59.081Z,952.66
2018-02-27T06:43:59.136Z,952.62
2018-02-27T06:44:59.094Z,952.61
2018-02-27T06:45:59.102Z,952.61
2018-02-27T06:46:59.109Z,952.65
2018-02-27T06:47:59.113Z,952.65
2018-02-27T06:48:59.118Z,952.66
2018-02-27T06:49:59.126Z,952.61
2018-02-27T06:50:59.132Z,952.61
2018-02-27T06:51:59.138Z,952.63
2018-02-27T06:52:59.145Z,952.65
2018-02-27T06:53:59.202Z,952.6
2018-02-27T06:54:59.158Z,952.62
2018-02-27T06:55:59.163Z,952.61
2018-02-27T06:56:59.171Z,952.64
2018-02-27T06:57:59.178Z,952.64
2018-02-27T06:58:59.182Z,952.65
2018-02-27T06:59:59.194Z,952.64
2018-02-27T07:00:59.198Z,952.65
2018-02-27T07:01:59.203Z,952.6
2018-02-27T07:02:59.209Z,952.59
2018-02-27T07:03:59.216Z,952.59
2018-02-27T07:04:59.224Z,952.62
2018-02-27T07:05:59.228Z,952.61
2018-02-27T07:06:59.241Z,952.62
2018-02-27T07:07:59.244Z,952.64
2018-02-27T07:08:59.300Z,952.64
2018-02-27T07:09:59.257Z,952.63
2018-02-27T07:10:59.263Z,952.63
2018-02-27T07:11:59.274Z,952.66
2018-02-27T07:12:59.277Z,952.61
2018-02-27T07:13:59.284Z,952.62
2018-02-27T07:14:59.292Z,952.58
2018-02-27T07:15:59.298Z,952.58
2018-02-27T07:16:59.317Z,952.62
2018-02-27T07:17:59.311Z,952.62
2018-02-27T07:18:59.368Z,952.58
2018-02-27T07:19:59.324Z,952.62
2018-02-27T07:20:59.329Z,952.62
2018-02-27T07:21:59.337Z,952.6
2018-02-27T07:22:59.343Z,952.6
2018-02-27T07:23:59.400Z,952.56
2018-02-27T07:24:59.356Z,952.56
2018-02-27T07:25:59.364Z,952.57
2018-02-27T07:26:59.371Z,952.55
2018-02-27T07:27:59.378Z,952.56
2018-02-27T07:28:59.384Z,952.63
2018-02-27T07:29:59.396Z,952.58
2018-02-27T07:30:59.404Z,952.6
2018-02-27T07:31:59.405Z,952.61
2018-02-27T07:32:59.413Z,952.56
2018-02-27T07:33:59.469Z,952.59
2018-02-27T07:34:59.433Z,952.58
2018-02-27T07:35:59.433Z,952.57
2018-02-27T07:36:59.439Z,952.58
2018-02-27T07:37:59.447Z,952.55
2018-02-27T07:38:59.505Z,952.57
2018-02-27T07:39:59.460Z,952.57
2018-02-27T07:40:59.467Z,952.61
2018-02-27T07:41:59.475Z,952.59
2018-02-27T07:42:59.481Z,952.6
2018-02-27T07:43:59.487Z,952.6
2018-02-27T07:44:59.496Z,952.62
2018-02-27T07:45:59.502Z,952.6
2018-02-27T07:46:59.513Z,952.63
2018-02-27T07:47:59.515Z,952.62
2018-02-27T07:48:59.523Z,952.62
2018-02-27T07:49:59.531Z,952.63
2018-02-27T07:50:59.538Z,952.65
2018-02-27T07:51:59.545Z,952.6
2018-02-27T07:52:59.559Z,952.64
2018-02-27T07:53:59.608Z,952.64
2018-02-27T07:54:59.566Z,952.63
2018-02-27T07:55:59.576Z,952.66
2018-02-27T07:56:59.581Z,952.68
2018-02-27T07:57:59.588Z,952.64
2018-02-27T07:58:59.596Z,952.68
2018-02-27T07:59:59.603Z,952.68
2018-02-27T08:00:59.609Z,952.65
2018-02-27T08:01:59.617Z,952.64
2018-02-27T08:02:59.625Z,952.59
2018-02-27T08:03:59.670Z,952.62
2018-02-27T08:04:59.640Z,952.64
2018-02-27T08:05:59.646Z,952.64
2018-02-27T08:06:59.656Z,952.65
2018-02-27T08:07:59.662Z,952.62
2018-02-27T08:08:59.719Z,952.61
2018-02-27T08:09:59.679Z,952.6
2018-02-27T08:10:59.691Z,952.6
2018-02-27T08:11:59.693Z,952.65
2018-02-27T08:12:59.701Z,952.62
2018-02-27T08:13:59.720Z,952.67
2018-02-27T08:14:59.714Z,952.62
2018-02-27T08:15:59.723Z,952.65
2018-02-27T08:16:59.730Z,952.64
2018-02-27T08:17:59.738Z,952.6
2018-02-27T08:18:59.745Z,952.62
2018-02-27T08:19:59.752Z,952.65
2018-02-27T08:20:59.761Z,952.65
2018-02-27T08:21:59.769Z,952.63
2018-02-27T08:22:59.775Z,952.59
2018-02-27T08:23:59.836Z,952.65
2018-02-27T08:24:59.794Z,952.61
2018-02-27T08:25:59.799Z,952.67
2018-02-27T08:26:59.808Z,952.67
2018-02-27T08:27:59.814Z,952.67
2018-02-27T08:28:59.822Z,952.64
2018-02-27T08:29:59.832Z,952.61
2018-02-27T08:30:59.838Z,952.61
2018-02-27T08:31:59.848Z,952.65
2018-02-27T08:32:59.855Z,952.62
2018-02-27T08:33:59.863Z,952.67
2018-02-27T08:34:59.875Z,952.6
2018-02-27T08:35:59.879Z,952.68
2018-02-27T08:36:59.890Z,952.69
2018-02-27T08:37:59.897Z,952.66
2018-02-27T08:38:59.956Z,952.69
2018-02-27T08:39:59.914Z,952.68
2018-02-27T08:40:59.924Z,952.73
2018-02-27T08:41:59.930Z,952.76
2018-02-27T08:42:59.939Z,952.7
2018-02-27T08:43:59.947Z,952.76
2018-02-27T08:44:59.955Z,952.73
2018-02-27T08:45:59.963Z,952.78
2018-02-27T08:46:59.972Z,952.75
2018-02-27T08:47:59.983Z,952.71
2018-02-27T08:48:59.990Z,952.75
2018-02-27T08:49:59.997Z,952.75
2018-02-27T08:51:00.007Z,952.75
2018-02-27T08:52:00.015Z,952.74
2018-02-27T08:53:00.030Z,952.74
2018-02-27T08:54:00.184Z,952.71
2018-02-27T08:55:00.045Z,952.77
2018-02-27T08:56:00.051Z,952.72
2018-02-27T08:57:00.060Z,952.71
2018-02-27T08:58:00.071Z,952.69
2018-02-27T08:59:00.078Z,952.71
2018-02-27T09:00:00.090Z,952.72
2018-02-27T09:01:00.099Z,952.68
2018-02-27T09:02:00.105Z,952.74
2018-02-27T09:03:00.114Z,952.7
2018-02-27T09:04:00.123Z,952.72
2018-02-27T09:05:00.133Z,952.72
2018-02-27T09:06:00.144Z,952.75
2018-02-27T09:07:00.150Z,952.74
2018-02-27T09:08:00.159Z,952.77
2018-02-27T09:09:00.168Z,952.72
2018-02-27T09:10:00.179Z,952.71
2018-02-27T09:11:00.189Z,952.72
2018-02-27T09:12:00.198Z,952.72
2018-02-27T09:13:00.208Z,952.76
2018-02-27T09:14:00.216Z,952.72
2018-02-27T09:15:00.227Z,952.72
2018-02-27T09:16:00.236Z,952.78
2018-02-27T09:17:00.246Z,952.73
2018-02-27T09:18:00.257Z,952.73
2018-02-27T09:19:00.266Z,952.77
2018-02-27T09:20:00.276Z,952.76
2018-02-27T09:21:00.284Z,952.74
2018-02-27T09:22:00.294Z,952.71
2018-02-27T09:23:00.304Z,952.68
2018-02-27T09:24:00.314Z,952.75
2018-02-27T09:25:00.328Z,952.73
2018-02-27T09:26:00.335Z,952.73
2018-02-27T09:27:00.345Z,952.72
2018-02-27T09:28:00.354Z,952.71
2018-02-27T09:29:00.364Z,952.75
2018-02-27T09:30:00.373Z,952.75
2018-02-27T09:31:00.384Z,952.75
2018-02-27T09:32:00.395Z,952.72
2018-02-27T09:33:00.405Z,952.74
2018-02-27T09:34:00.414Z,952.73
2018-02-27T09:35:00.493Z,952.75
2018-02-27T09:36:00.435Z,952.77
2018-02-27T09:37:00.450Z,952.73
2018-02-27T09:38:00.456Z,952.72
2018-02-27T09:39:00.466Z,952.69
2018-02-27T09:40:00.477Z,952.68
2018-02-27T09:41:00.487Z,952.69
2018-02-27T09:42:00.499Z,952.63
2018-02-27T09:43:00.510Z,952.63
2018-02-27T09:44:00.521Z,952.6
2018-02-27T09:45:00.534Z,952.65
2018-02-27T09:46:00.544Z,952.62
2018-02-27T09:47:00.555Z,952.66
2018-02-27T09:48:00.565Z,952.62
2018-02-27T09:49:00.579Z,952.65
2018-02-27T09:50:00.594Z,952.63
2018-02-27T09:51:00.600Z,952.62
2018-02-27T09:52:00.612Z,952.58
2018-02-27T09:53:00.622Z,952.58
2018-02-27T09:54:00.633Z,952.6
2018-02-27T09:55:00.694Z,952.62
2018-02-27T09:56:00.656Z,952.58
2018-02-27T09:57:00.666Z,952.57
2018-02-27T09:58:00.735Z,952.59
2018-02-27T09:59:00.689Z,952.63
2018-02-27T10:00:00.701Z,952.65
2018-02-27T10:01:00.712Z,952.63
2018-02-27T10:02:00.724Z,952.71
2018-02-27T10:03:00.734Z,952.71
2018-02-27T10:04:00.747Z,952.71
2018-02-27T10:05:00.756Z,952.67
2018-02-27T10:06:00.788Z,952.69
2018-02-27T10:07:00.780Z,952.7
2018-02-27T10:08:00.792Z,952.69
2018-02-27T10:09:00.804Z,952.68
2018-02-27T10:10:00.865Z,952.65
2018-02-27T10:11:00.860Z,952.66
2018-02-27T10:12:00.837Z,952.6
2018-02-27T10:13:00.855Z,952.7
2018-02-27T10:14:00.860Z,952.73
2018-02-27T10:15:00.871Z,952.73
2018-02-27T10:16:00.882Z,952.74
2018-02-27T10:17:00.895Z,952.73
2018-02-27T10:18:00.907Z,952.76
2018-02-27T10:19:00.919Z,952.74
2018-02-27T10:20:00.932Z,952.8
2018-02-27T10:21:00.940Z,952.79
2018-02-27T10:22:00.952Z,952.81
2018-02-27T10:23:00.965Z,952.8
2018-02-27T10:24:00.977Z,952.83
2018-02-27T10:25:01.039Z,952.83
2018-02-27T10:26:01.001Z,952.85
2018-02-27T10:27:01.011Z,952.84
2018-02-27T10:28:01.026Z,952.86
2018-02-27T10:29:01.038Z,952.93
2018-02-27T10:30:01.056Z,952.93
2018-02-27T10:31:01.062Z,952.97
2018-02-27T10:32:01.074Z,952.97
2018-02-27T10:33:01.088Z,952.98
2018-02-27T10:34:01.101Z,952.91
2018-02-27T10:35:01.114Z,952.9
2018-02-27T10:36:01.143Z,952.93
2018-02-27T10:37:01.141Z,952.96
2018-02-27T10:38:01.156Z,952.92
2018-02-27T10:39:01.168Z,952.92
2018-02-27T10:40:01.231Z,952.9
2018-02-27T10:41:01.196Z,952.91
2018-02-27T10:42:01.209Z,952.88
2018-02-27T10:43:01.221Z,952.91
2018-02-27T10:44:01.241Z,952.88
2018-02-27T10:45:01.349Z,952.86
2018-02-27T10:46:01.266Z,952.99
2018-02-27T10:47:01.277Z,952.93
2018-02-27T10:48:01.290Z,952.95
2018-02-27T10:49:01.303Z,952.94
2018-02-27T10:50:01.317Z,952.95
2018-02-27T10:51:01.334Z,952.96
2018-02-27T10:52:01.347Z,952.89
2018-02-27T10:53:01.365Z,952.97
2018-02-27T10:54:01.375Z,952.95
2018-02-27T10:55:01.442Z,952.86
2018-02-27T10:56:01.410Z,952.93
2018-02-27T10:57:01.420Z,952.94
2018-02-27T10:58:01.436Z,952.98
2018-02-27T10:59:01.451Z,952.97
2018-02-27T11:00:01.467Z,952.95
2018-02-27T11:01:01.480Z,952.94
2018-02-27T11:02:01.554Z,952.99
2018-02-27T11:03:01.514Z,952.85
2018-02-27T11:04:01.528Z,952.82
2018-02-27T11:05:01.546Z,952.82
2018-02-27T11:06:01.562Z,952.82
2018-02-27T11:07:01.578Z,952.83
2018-02-27T11:08:01.592Z,952.84
2018-02-27T11:09:01.610Z,952.87
2018-02-27T11:10:01.676Z,952.84
2018-02-27T11:11:01.641Z,952.77
2018-02-27T11:12:01.658Z,952.75
2018-02-27T11:13:01.676Z,952.71
2018-02-27T11:14:01.760Z,952.77
2018-02-27T11:15:01.707Z,952.72
2018-02-27T11:16:01.722Z,952.76
2018-02-27T11:17:01.755Z,952.73
2018-02-27T11:18:01.760Z,952.7
2018-02-27T11:19:01.768Z,952.72
2018-02-27T11:20:01.835Z,952.69
2018-02-27T11:21:01.800Z,952.65
2018-02-27T11:22:01.815Z,952.64
2018-02-27T11:23:01.830Z,952.65
2018-02-27T11:24:01.845Z,952.61
2018-02-27T11:25:01.911Z,952.65
2018-02-27T11:26:01.873Z,952.64
2018-02-27T11:27:01.888Z,952.63
2018-02-27T11:28:01.903Z,952.6
2018-02-27T11:29:01.917Z,952.58
2018-02-27T11:30:01.931Z,952.57
2018-02-27T11:31:01.961Z,952.63
2018-02-27T11:32:01.960Z,952.63
2018-02-27T11:33:01.971Z,952.62
2018-02-27T11:34:01.983Z,952.62
2018-02-27T11:35:01.998Z,952.56
2018-02-27T11:36:02.010Z,952.6
2018-02-27T11:37:02.023Z,952.6
2018-02-27T11:38:02.037Z,952.62
2018-02-27T11:39:02.049Z,952.64
2018-02-27T11:40:02.114Z,952.61
2018-02-27T11:41:02.076Z,952.62
2018-02-27T11:42:02.089Z,952.6
2018-02-27T11:43:02.100Z,952.58
2018-02-27T11:44:02.119Z,952.58
2018-02-27T11:45:02.174Z,952.55
2018-02-27T11:46:02.139Z,952.59
2018-02-27T11:47:02.150Z,952.55
2018-02-27T11:48:02.161Z,952.57
2018-02-27T11:49:02.173Z,952.54
2018-02-27T11:50:02.189Z,952.56
2018-02-27T11:51:02.198Z,952.59
2018-02-27T11:52:02.212Z,952.72
2018-02-27T11:53:02.225Z,952.62
2018-02-27T11:54:02.258Z,952.59
2018-02-27T11:55:02.299Z,952.67
2018-02-27T11:56:02.262Z,952.63
2018-02-27T11:57:02.276Z,952.66
2018-02-27T11:58:02.291Z,952.68
2018-02-27T11:59:02.302Z,952.64
2018-02-27T12:00:02.367Z,952.59
2018-02-27T12:01:02.330Z,952.6
2018-02-27T12:02:02.341Z,952.59
2018-02-27T12:03:02.355Z,952.61
2018-02-27T12:04:02.370Z,952.64
2018-02-27T12:05:02.383Z,952.66
2018-02-27T12:06:02.395Z,952.64
2018-02-27T12:07:02.409Z,952.64
2018-02-27T12:08:02.439Z,952.58
2018-02-27T12:09:02.436Z,952.58
2018-02-27T12:10:02.506Z,952.6
2018-02-27T12:11:02.463Z,952.65
2018-02-27T12:12:02.478Z,952.62
2018-02-27T12:13:02.490Z,952.63
2018-02-27T12:14:02.503Z,952.63
2018-02-27T12:15:02.518Z,952.65
2018-02-27T12:16:02.530Z,952.59
2018-02-27T12:17:02.547Z,952.57
2018-02-27T12:18:02.562Z,952.57
2018-02-27T12:19:02.570Z,952.58
2018-02-27T12:20:02.684Z,952.57
2018-02-27T12:21:02.595Z,952.58
2018-02-27T12:22:02.609Z,952.58
2018-02-27T12:23:02.622Z,952.54
2018-02-27T12:24:02.635Z,952.57
2018-02-27T12:25:02.698Z,952.54
2018-02-27T12:26:02.660Z,952.6
2018-02-27T12:27:02.675Z,952.55
2018-02-27T12:28:02.686Z,952.54
2018-02-27T12:29:02.698Z,952.51
2018-02-27T12:30:02.736Z,952.53
2018-02-27T12:31:02.726Z,952.53