createdAt,value
2023-03-03T05:02:40.632Z,100809.31
2023-03-03T05:05:09.844Z,100813.34
2023-03-03T05:07:36.625Z,100809.00
2023-03-03T05:10:04.237Z,100810.72
2023-03-03T05:12:31.034Z,100813.47
2023-03-03T05:14:57.988Z,100797.16
2023-03-03T05:17:24.624Z,100844.44
2023-03-03T05:19:51.162Z,100844.44
2023-03-03T05:22:18.261Z,100851.56
2023-03-03T05:24:48.927Z,100855.44
2023-03-03T05:27:16.302Z,100848.00
2023-03-03T05:29:42.863Z,100845.03
2023-03-03T05:32:09.544Z,100852.69
2023-03-03T05:34:36.106Z,100855.44
2023-03-03T05:37:03.649Z,100858.19
2023-03-03T05:39:30.258Z,100858.47
2023-03-03T05:41:56.974Z,100876.63
2023-03-03T05:44:23.539Z,100876.63
2023-03-03T05:46:50.138Z,100881.28
2023-03-03T05:49:16.691Z,100878.53
2023-03-03T05:51:43.212Z,100882.09
2023-03-03T05:54:09.780Z,100893.91
2023-03-03T05:56:36.375Z,100887.91
2023-03-03T05:59:02.921Z,100885.75
2023-03-03T06:01:29.569Z,100889.84
2023-03-03T06:03:56.092Z,100890.66
2023-03-03T06:06:22.614Z,100900.81
2023-03-03T06:08:49.190Z,100906.31
2023-03-03T06:11:16.737Z,100903.88
2023-03-03T06:13:43.334Z,100896.75
2023-03-03T06:16:09.891Z,100905.78
2023-03-03T06:18:36.601Z,100903.88
2023-03-03T06:21:03.264Z,100904.69
2023-03-03T06:23:30.032Z,100907.44
2023-03-03T06:25:57.205Z,100918.13
2023-03-03T06:28:25.024Z,100918.13
2023-03-03T06:30:55.402Z,100916.91
2023-03-03T06:33:22.375Z,100924.22
2023-03-03T06:35:52.615Z,100918.72
2023-03-03T06:38:19.334Z,100917.72
2023-03-03T06:40:46.465Z,100907.41
2023-03-03T06:43:13.299Z,100910.56
2023-03-03T06:45:39.964Z,100911.75
2023-03-03T06:48:08.954Z,100922.75
2023-03-03T06:50:35.918Z,100915.34
2023-03-03T06:53:12.210Z,100919.31
2023-03-03T06:55:38.958Z,100925.31
2023-03-03T06:58:16.489Z,100932.44
2023-03-03T07:00:44.410Z,100924.22
2023-03-03T07:03:23.952Z,100934.53
2023-03-03T07:05:51.557Z,100941.44
2023-03-03T07:08:19.722Z,100939.00
2023-03-03T07:10:46.708Z,100935.94
2023-03-03T07:13:26.955Z,100935.34
2023-03-03T07:15:54.279Z,100936.16
2023-03-03T07:18:32.938Z,100948.28
2023-03-03T07:20:59.791Z,100948.81
2023-03-03T07:23:28.523Z,100946.88
2023-03-03T07:25:55.205Z,100950.13
2023-03-03T07:28:26.733Z,100955.59
2023-03-03T07:30:53.778Z,100963.25
2023-03-03T07:33:35.185Z,100964.66
2023-03-03T07:36:02.343Z,100963.56
2023-03-03T07:38:41.713Z,100955.91
2023-03-03T07:41:14.625Z,100964.97
2023-03-03T07:43:54.630Z,100973.22
2023-03-03T07:46:23.159Z,100984.44
2023-03-03T07:48:50.154Z,100977.81
2023-03-03T07:51:19.720Z,100977.00
2023-03-03T07:53:47.405Z,100978.41
2023-03-03T07:56:30.808Z,100964.16
2023-03-03T07:58:57.747Z,100977.22
2023-03-03T08:01:43.737Z,100989.00
2023-03-03T08:04:21.773Z,100996.66
2023-03-03T08:06:52.905Z,100991.16
2023-03-03T08:09:19.567Z,100991.97
2023-03-03T08:12:10.825Z,100994.72
2023-03-03T08:14:38.305Z,100994.72
2023-03-03T08:17:27.941Z,100990.06
2023-03-03T08:19:54.658Z,100974.41
2023-03-03T08:22:26.323Z,100982.63
2023-03-03T08:24:52.906Z,100977.94
2023-03-03T08:27:19.510Z,100975.19
2023-03-03T08:29:48.202Z,100976.00
2023-03-03T08:32:15.183Z,100982.31
2023-03-03T08:34:41.882Z,100988.94
2023-03-03T08:37:08.482Z,100995.25
2023-03-03T08:39:35.481Z,100973.00
2023-03-03T08:42:02.135Z,100998.00
2023-03-03T08:44:28.700Z,101004.53
2023-03-03T08:46:55.224Z,101009.44
2023-03-03T08:49:21.797Z,101015.44
2023-03-03T08:51:48.351Z,101011.56
2023-03-03T08:54:14.960Z,101004.66
2023-03-03T08:56:41.630Z,101007.09
2023-03-03T08:59:08.216Z,101007.09
2023-03-03T09:01:34.907Z,101015.28
2023-03-03T09:04:01.570Z,101007.31
2023-03-03T09:06:28.242Z,101020.19
2023-03-03T09:08:55.099Z,101012.44
2023-03-03T09:11:27.375Z,101012.66
2023-03-03T09:14:02.618Z,101017.53
2023-03-03T09:16:30.453Z,101011.44
2023-03-03T09:18:58.015Z,101014.13
2023-03-03T09:21:26.922Z,101009.44
2023-03-03T09:23:57.669Z,101010.97
2023-03-03T09:26:30.962Z,101008.72
2023-03-03T09:29:15.909Z,101019.09
2023-03-03T09:31:48.116Z,101018.06
2023-03-03T09:34:25.011Z,101025.41
2023-03-03T09:36:52.792Z,101025.41
2023-03-03T09:39:24.138Z,101025.06
2023-03-03T09:42:02.561Z,101025.59
2023-03-03T09:44:35.240Z,101034.97
2023-03-03T09:47:13.879Z,101034.38
2023-03-03T09:49:58.532Z,101028.63
2023-03-03T09:52:57.111Z,101036.50
2023-03-03T09:56:01.621Z,101039.50
2023-03-03T09:58:33.824Z,101039.78
2023-03-03T10:01:32.672Z,101028.69
2023-03-03T10:04:11.455Z,101030.31
2023-03-03T10:07:06.032Z,101033.56
2023-03-03T10:09:50.110Z,101032.34
2023-03-03T10:12:22.679Z,101023.28
2023-03-03T10:14:49.361Z,101024.63
2023-03-03T10:17:23.336Z,101033.41
2023-03-03T10:19:59.017Z,101028.59
2023-03-03T10:22:49.812Z,101022.47
2023-03-03T10:25:21.968Z,101024.94
2023-03-03T10:27:54.627Z,101027.56
2023-03-03T10:30:54.777Z,101020.94
2023-03-03T10:33:46.628Z,101034.09
2023-03-03T10:36:41.117Z,101039.50
2023-03-03T10:39:10.618Z,101048.25
2023-03-03T10:41:40.871Z,101044.69
2023-03-03T10:44:29.300Z,101034.69
2023-03-03T10:47:05.386Z,101034.44
2023-03-03T10:49:57.154Z,101040.03
2023-03-03T10:52:41.824Z,101040.88
2023-03-03T10:55:14.382Z,101042.50
2023-03-03T10:57:56.550Z,101037.50
2023-03-03T11:00:45.631Z,101034.44
2023-03-03T11:03:34.643Z,101031.34
2023-03-03T11:06:02.495Z,101034.63
2023-03-03T11:08:38.437Z,101035.63
2023-03-03T11:11:28.331Z,101029.84
2023-03-03T11:14:24.198Z,101036.03
2023-03-03T11:16:58.916Z,101025.84
2023-03-03T11:19:44.286Z,101027.47
2023-03-03T11:22:13.798Z,101027.66
2023-03-03T11:25:02.252Z,101027.06
2023-03-03T11:27:53.094Z,101024.78
2023-03-03T11:30:30.045Z,101024.16
2023-03-03T11:33:05.101Z,101026.00
2023-03-03T11:35:49.531Z,101025.69
2023-03-03T11:38:34.467Z,101023.13
2023-03-03T11:41:11.609Z,101021.38
2023-03-03T11:43:44.677Z,101022.69
2023-03-03T11:46:20.258Z,101011.06
2023-03-03T11:48:54.641Z,101004.41
2023-03-03T11:51:30.484Z,101004.34
2023-03-03T11:54:20.234Z,101003.09
2023-03-03T11:56:47.105Z,101006.97
2023-03-03T11:59:35.719Z,101001.84
2023-03-03T12:02:20.642Z,100997.97
2023-03-03T12:04:56.343Z,100992.44
2023-03-03T12:07:31.280Z,100991.19
2023-03-03T12:10:13.063Z,100988.28
2023-03-03T12:12:43.049Z,100988.28
2023-03-03T12:15:15.580Z,100973.38
2023-03-03T12:18:04.670Z,100978.44
2023-03-03T12:20:36.367Z,100978.63
2023-03-03T12:23:16.445Z,100984.34
2023-03-03T12:25:44.137Z,100987.41
2023-03-03T12:28:18.266Z,100984.53
2023-03-03T12:31:00.119Z,100987.16
2023-03-03T12:33:51.567Z,100984.56
2023-03-03T12:36:48.912Z,100969.84
2023-03-03T12:39:43.330Z,100958.31
2023-03-03T12:42:18.889Z,100962.09
2023-03-03T12:45:00.730Z,100968.13
2023-03-03T12:48:05.888Z,100972.44
2023-03-03T12:51:00.804Z,100966.75
2023-03-03T12:53:45.978Z,100964.22
2023-03-03T12:56:14.693Z,100950.50
2023-03-03T12:59:14.489Z,100955.31
2023-03-03T13:01:56.203Z,100961.06
2023-03-03T13:04:45.741Z,100956.72
2023-03-03T13:07:18.252Z,100949.47
2023-03-03T13:09:50.119Z,100945.59
2023-03-03T13:12:28.265Z,100942.19
2023-03-03T13:15:21.366Z,100946.25
2023-03-03T13:18:02.040Z,100949.50
2023-03-03T13:20:31.720Z,100934.28
2023-03-03T13:22:58.304Z,100937.06
2023-03-03T13:25:31.665Z,100939.47
2023-03-03T13:28:05.652Z,100944.06
2023-03-03T13:30:34.604Z,100934.78
2023-03-03T13:33:29.938Z,100942.78
2023-03-03T13:36:01.507Z,100946.38
2023-03-03T13:38:31.319Z,100929.00
2023-03-03T13:41:31.885Z,100935.34
2023-03-03T13:44:25.618Z,100932.25
2023-03-03T13:47:13.638Z,100929.84
2023-03-03T13:50:00.444Z,100926.00
2023-03-03T13:52:28.458Z,100924.66
2023-03-03T13:55:01.982Z,100927.91
2023-03-03T13:57:50.345Z,100924.69
2023-03-03T14:00:26.751Z,100920.31
2023-03-03T14:03:16.605Z,100915.78
2023-03-03T14:05:48.785Z,100913.19
2023-03-03T14:08:26.522Z,100911.06
2023-03-03T14:11:14.066Z,100907.69
2023-03-03T14:14:18.394Z,100900.22
2023-03-03T14:17:06.060Z,100900.22
2023-03-03T14:19:35.508Z,100898.59
2023-03-03T14:22:23.994Z,100893.09
2023-03-03T14:25:06.037Z,100896.81
2023-03-03T14:28:09.523Z,100891.81
2023-03-03T14:30:40.137Z,100890.56
2023-03-03T14:33:09.819Z,100887.44
2023-03-03T14:35:40.285Z,100887.09
2023-03-03T14:38:12.457Z,100891.81
2023-03-03T14:40:42.835Z,100889.06
2023-03-03T14:43:57.922Z,100888.94
2023-03-03T14:46:27.325Z,100882.44
2023-03-03T14:48:55.255Z,100887.94
2023-03-03T14:51:29.131Z,100889.59
2023-03-03T14:53:56.470Z,100879.16
2023-03-03T14:56:24.945Z,100874.47
2023-03-03T14:58:52.844Z,100875.25
2023-03-03T15:01:32.184Z,100870.28
2023-03-03T15:04:03.772Z,100867.53
2023-03-03T15:06:35.843Z,100868.63
2023-03-03T15:09:28.140Z,100856.50
2023-03-03T15:11:55.904Z,100864.75
2023-03-03T15:14:32.989Z,100862.00
2023-03-03T15:17:35.333Z,100866.84
2023-03-03T15:20:35.871Z,100864.44
2023-03-03T15:23:37.966Z,100865.25
2023-03-03T15:26:24.324Z,100869.75
2023-03-03T15:28:54.516Z,100873.66
2023-03-03T15:31:58.846Z,100861.16
2023-03-03T15:34:37.330Z,100861.81
2023-03-03T15:37:39.559Z,100864.75
2023-03-03T15:40:24.614Z,100850.44
2023-03-03T15:43:22.357Z,100862.63
2023-03-03T15:46:19.979Z,100862.91
2023-03-03T15:48:51.136Z,100856.75
2023-03-03T15:51:39.268Z,100867.13
2023-03-03T15:54:32.946Z,100866.94
2023-03-03T15:57:16.332Z,100869.22
2023-03-03T15:59:53.017Z,100873.94
2023-03-03T16:02:24.946Z,100869.34
2023-03-03T16:04:54.402Z,100868.06
2023-03-03T16:07:42.758Z,100866.41
2023-03-03T16:10:16.202Z,100867.06
2023-03-03T16:13:12.080Z,100870.97
2023-03-03T16:15:53.543Z,100883.59
2023-03-03T16:18:43.261Z,100873.59
2023-03-03T16:21:23.680Z,100879.75
2023-03-03T16:23:51.413Z,100891.88
2023-03-03T16:26:17.868Z,100891.88
2023-03-03T16:29:03.686Z,100885.25
2023-03-03T16:31:38.081Z,100880.00
2023-03-03T16:34:16.069Z,100895.91
2023-03-03T16:36:45.552Z,100901.13
2023-03-03T16:39:20.383Z,100898.19
2023-03-03T16:42:03.109Z,100901.41
2023-03-03T16:44:47.562Z,100900.78
2023-03-03T16:47:26.215Z,100910.81
2023-03-03T16:50:16.316Z,100911.63
2023-03-03T16:52:49.826Z,100915.34
2023-03-03T16:55:22.317Z,100899.72
2023-03-03T16:58:11.693Z,100926.19
2023-03-03T17:01:06.140Z,100923.75
2023-03-03T17:03:47.657Z,100927.16
2023-03-03T17:06:29.427Z,100931.47
2023-03-03T17:09:08.895Z,100936.50
2023-03-03T17:11:47.758Z,100938.22
2023-03-03T17:14:33.091Z,100943.31
2023-03-03T17:17:22.013Z,100949.78
2023-03-03T17:20:07.867Z,100953.59
2023-03-03T17:22:40.595Z,100954.94
2023-03-03T17:25:41.859Z,100957.63
2023-03-03T17:28:25.349Z,100956.94
2023-03-03T17:31:35.670Z,100963.06
2023-03-03T17:34:16.071Z,100967.06
2023-03-03T17:37:04.558Z,100966.88
2023-03-03T17:39:40.342Z,100964.41
2023-03-03T17:42:19.947Z,100977.38
2023-03-03T17:44:49.570Z,100976.56
2023-03-03T17:47:24.796Z,100978.19
2023-03-03T17:50:01.494Z,100974.31
2023-03-03T17:52:47.716Z,100979.22
2023-03-03T17:55:49.159Z,100985.03
2023-03-03T17:58:45.263Z,100990.09
2023-03-03T18:01:51.373Z,100993.38
2023-03-03T18:04:39.472Z,100988.06
2023-03-03T18:07:17.028Z,100991.50
2023-03-03T18:09:58.890Z,100994.16
2023-03-03T18:12:45.700Z,100993.34
2023-03-03T18:15:29.001Z,100996.75
2023-03-03T18:18:14.180Z,100999.53
2023-03-03T18:20:49.790Z,101000.03
2023-03-03T18:23:31.101Z,100989.78
2023-03-03T18:25:59.879Z,101000.84
2023-03-03T18:28:50.078Z,101010.97
2023-03-03T18:31:27.281Z,101010.44
2023-03-03T18:34:09.415Z,101015.94
2023-03-03T18:36:38.648Z,101012.38
2023-03-03T18:39:06.056Z,101016.56
2023-03-03T18:41:34.521Z,101019.53
2023-03-03T18:44:04.444Z,101017.56
2023-03-03T18:46:31.098Z,101026.97
2023-03-03T18:49:10.241Z,101023.09
2023-03-03T18:51:39.983Z,101029.22
2023-03-03T18:54:12.292Z,101033.28
2023-03-03T18:56:50.013Z,101023.69
2023-03-03T18:59:34.808Z,101028.59
2023-03-03T19:02:29.609Z,101027.50
2023-03-03T19:05:17.983Z,101025.97
2023-03-03T19:07:53.406Z,101030.88
2023-03-03T19:10:19.900Z,101037.81
2023-03-03T19:12:59.102Z,101031.78
2023-03-03T19:15:33.505Z,101042.31
2023-03-03T19:18:19.059Z,101043.13
2023-03-03T19:20:52.602Z,101038.75
2023-03-03T19:23:48.491Z,101046.88
2023-03-03T19:26:30.173Z,101051.59
2023-03-03T19:29:18.185Z,101055.78
2023-03-03T19:32:18.052Z,101053.16
2023-03-03T19:35:20.975Z,101058.94
2023-03-03T19:37:57.442Z,101063.66
2023-03-03T19:40:43.316Z,101064.25
2023-03-03T19:43:27.289Z,101053.25
2023-03-03T19:46:12.611Z,101060.09
2023-03-03T19:48:51.947Z,101071.91
2023-03-03T19:51:43.247Z,101057.63
2023-03-03T19:54:23.303Z,101069.78
2023-03-03T19:56:57.096Z,101053.47
2023-03-03T19:59:44.829Z,101060.78
2023-03-03T20:02:14.381Z,101069.78
2023-03-03T20:05:24.424Z,101075.81
2023-03-03T20:07:59.665Z,101026.50
2023-03-03T20:10:54.064Z,101076.63
2023-03-03T20:13:48.544Z,101040.94
2023-03-03T20:16:22.053Z,101086.31
2023-03-03T20:19:13.982Z,101087.44
2023-03-03T20:21:47.651Z,101086.44
2023-03-03T20:24:40.004Z,101091.34
2023-03-03T20:27:15.553Z,101086.03
2023-03-03T20:30:08.655Z,101091.34
2023-03-03T20:32:57.550Z,101058.88
2023-03-03T20:35:52.506Z,101091.44
2023-03-03T20:38:58.700Z,101098.97
2023-03-03T20:41:53.706Z,101096.41
2023-03-03T20:44:36.540Z,101090.03
2023-03-03T20:47:25.952Z,101092.44
2023-03-03T20:50:27.417Z,101100.41
2023-03-03T20:53:14.734Z,101066.94
2023-03-03T20:56:02.934Z,101080.91
2023-03-03T20:58:44.575Z,101075.41
2023-03-03T21:01:35.456Z,101105.94
2023-03-03T21:04:27.419Z,101105.31
2023-03-03T21:06:54.866Z,101072.88
2023-03-03T21:09:29.147Z,101106.84
2023-03-03T21:12:02.851Z,101091.84
2023-03-03T21:14:36.967Z,101115.63
2023-03-03T21:17:28.346Z,101114.19
2023-03-03T21:19:56.060Z,101110.53
2023-03-03T21:22:23.951Z,101116.22
2023-03-03T21:25:00.401Z,101092.13
2023-03-03T21:27:31.833Z,101101.34
2023-03-03T21:30:18.080Z,101055.63
2023-03-03T21:32:47.899Z,101104.59
2023-03-03T21:35:18.983Z,101106.56
2023-03-03T21:38:00.773Z,101073.75
2023-03-03T21:40:37.548Z,101050.94
2023-03-03T21:43:09.502Z,101111.84
2023-03-03T21:45:36.801Z,101090.59
2023-03-03T21:48:04.165Z,101115.63
2023-03-03T21:50:32.964Z,101114.19
2023-03-03T21:53:01.444Z,101070.59
2023-03-03T21:55:28.640Z,101090.16
2023-03-03T21:57:55.476Z,101072.34
2023-03-03T22:00:22.986Z,101115.81
2023-03-03T22:02:49.701Z,101124.91
2023-03-03T22:05:16.447Z,101095.66
2023-03-03T22:07:43.114Z,101073.75
2023-03-03T22:10:10.609Z,101114.34
2023-03-03T22:12:37.260Z,101102.22
2023-03-03T22:15:04.161Z,101061.19
2023-03-03T22:17:31.051Z,101104.28
2023-03-03T22:19:57.657Z,101119.88
2023-03-03T22:22:24.576Z,101105.59
2023-03-03T22:24:51.204Z,101103.53
2023-03-03T22:27:17.809Z,101120.81
2023-03-03T22:29:44.443Z,101126.63
