createdAt,value
2023-03-06T00:00:37.910Z,100.00
2023-03-06T00:03:04.519Z,100.00
2023-03-06T00:05:30.972Z,100.00
2023-03-06T00:07:57.446Z,100.00
2023-03-06T00:10:25.972Z,100.00
2023-03-06T00:12:53.593Z,100.00
2023-03-06T00:15:20.163Z,100.00
2023-03-06T00:17:46.683Z,100.00
2023-03-06T00:20:13.709Z,100.00
2023-03-06T00:22:40.418Z,100.00
2023-03-06T00:25:07.506Z,100.00
2023-03-06T00:27:33.921Z,100.00
2023-03-06T00:30:00.529Z,100.00
2023-03-06T00:32:27.296Z,100.00
2023-03-06T00:34:54.549Z,100.00
2023-03-06T00:37:21.646Z,100.00
2023-03-06T00:39:48.028Z,100.00
2023-03-06T00:42:14.520Z,100.00
2023-03-06T00:44:40.944Z,100.00
2023-03-06T00:47:07.424Z,100.00
2023-03-06T00:49:33.995Z,100.00
2023-03-06T00:52:00.418Z,100.00
2023-03-06T00:54:26.873Z,100.00
2023-03-06T00:56:53.294Z,100.00
2023-03-06T00:59:19.751Z,100.00
2023-03-06T01:01:46.174Z,100.00
2023-03-06T01:04:12.675Z,100.00
2023-03-06T01:06:39.083Z,100.00
2023-03-06T01:09:05.530Z,100.00
2023-03-06T01:11:31.935Z,100.00
2023-03-06T01:13:58.429Z,100.00
2023-03-06T01:16:24.883Z,100.00
2023-03-06T01:18:51.373Z,100.00
2023-03-06T01:21:17.784Z,100.00
2023-03-06T01:23:44.210Z,100.00
2023-03-06T01:26:10.666Z,100.00
2023-03-06T01:28:37.483Z,100.00
2023-03-06T01:31:04.228Z,100.00
2023-03-06T01:33:30.709Z,100.00
2023-03-06T01:35:57.178Z,100.00
2023-03-06T01:38:23.639Z,100.00
2023-03-06T01:40:50.036Z,100.00
2023-03-06T01:43:25.222Z,100.00
2023-03-06T01:45:51.576Z,100.00
2023-03-06T01:48:21.957Z,100.00
2023-03-06T01:50:48.779Z,100.00
2023-03-06T01:53:15.178Z,100.00
2023-03-06T01:55:41.595Z,100.00
2023-03-06T01:58:10.135Z,100.00
2023-03-06T02:00:36.535Z,100.00
2023-03-06T02:03:02.814Z,100.00
2023-03-06T02:05:29.238Z,100.00
2023-03-06T02:07:55.675Z,100.00
2023-03-06T02:10:22.118Z,100.00
2023-03-06T02:12:48.581Z,100.00
2023-03-06T02:15:16.857Z,100.00
2023-03-06T02:17:44.033Z,100.00
2023-03-06T02:20:21.002Z,100.00
2023-03-06T02:23:20.653Z,100.00
2023-03-06T02:25:47.409Z,100.00
2023-03-06T02:28:18.403Z,100.00
2023-03-06T02:30:45.576Z,100.00
2023-03-06T02:33:13.522Z,100.00
2023-03-06T02:35:39.979Z,100.00
2023-03-06T02:38:09.629Z,100.00
2023-03-06T02:40:36.097Z,100.00
2023-03-06T02:43:02.606Z,100.00
2023-03-06T02:45:33.653Z,100.00
2023-03-06T02:48:00.108Z,100.00
2023-03-06T02:50:26.525Z,100.00
2023-03-06T02:52:52.969Z,100.00
2023-03-06T02:55:19.402Z,100.00
2023-03-06T02:57:45.829Z,100.00
2023-03-06T03:00:12.415Z,100.00
2023-03-06T03:02:38.857Z,100.00
2023-03-06T03:05:05.748Z,100.00
2023-03-06T03:07:32.203Z,100.00
2023-03-06T03:09:58.587Z,100.00
2023-03-06T03:12:25.028Z,100.00
2023-03-06T03:14:51.464Z,100.00
2023-03-06T03:17:17.894Z,100.00
2023-03-06T03:19:44.335Z,100.00
2023-03-06T03:22:10.803Z,100.00
2023-03-06T03:24:37.234Z,100.00
2023-03-06T03:27:03.773Z,100.00
2023-03-06T03:29:30.181Z,100.00
2023-03-06T03:31:56.609Z,100.00
2023-03-06T03:34:23.037Z,100.00
2023-03-06T03:36:49.413Z,100.00
2023-03-06T03:39:15.820Z,100.00
2023-03-06T03:41:42.276Z,100.00
2023-03-06T03:44:08.955Z,100.00
2023-03-06T03:46:35.461Z,100.00
2023-03-06T03:49:01.889Z,100.00
2023-03-06T03:51:28.311Z,100.00
2023-03-06T03:53:54.719Z,100.00
2023-03-06T03:56:21.114Z,100.00
2023-03-06T03:58:47.543Z,100.00
2023-03-06T04:01:14.033Z,100.00
2023-03-06T04:03:40.474Z,100.00
2023-03-06T04:06:07.153Z,100.00
2023-03-06T04:08:33.623Z,100.00
2023-03-06T04:11:00.053Z,100.00
2023-03-06T04:13:26.534Z,100.00
2023-03-06T04:15:53.886Z,100.00
2023-03-06T04:18:20.521Z,100.00
2023-03-06T04:20:47.010Z,100.00
2023-03-06T04:23:13.418Z,100.00
2023-03-06T04:25:39.913Z,100.00
2023-03-06T04:28:06.500Z,100.00
2023-03-06T04:30:33.062Z,100.00
2023-03-06T04:32:59.473Z,100.00
2023-03-06T04:35:25.918Z,100.00
2023-03-06T04:37:52.335Z,100.00
2023-03-06T04:40:20.418Z,100.00
2023-03-06T04:42:47.435Z,100.00
2023-03-06T04:45:14.083Z,100.00
2023-03-06T04:47:40.537Z,100.00
2023-03-06T04:50:07.377Z,100.00
2023-03-06T04:52:33.763Z,100.00
2023-03-06T04:55:00.184Z,100.00
2023-03-06T04:57:26.589Z,100.00
2023-03-06T04:59:53.015Z,100.00
2023-03-06T05:02:19.446Z,100.00
2023-03-06T05:04:45.943Z,100.00
2023-03-06T05:07:12.382Z,100.00
2023-03-06T05:09:39.212Z,100.00
2023-03-06T05:12:05.832Z,100.00
2023-03-06T05:14:32.266Z,100.00
2023-03-06T05:16:58.697Z,100.00
2023-03-06T05:19:25.131Z,100.00
2023-03-06T05:21:51.565Z,100.00
2023-03-06T05:24:18.007Z,100.00
2023-03-06T05:26:44.454Z,100.00
2023-03-06T05:29:10.836Z,100.00
2023-03-06T05:31:37.285Z,100.00
2023-03-06T05:34:03.703Z,100.00
2023-03-06T05:36:30.153Z,100.00
2023-03-06T05:38:56.576Z,100.00
2023-03-06T05:41:23.000Z,100.00
2023-03-06T05:43:49.393Z,100.00
2023-03-06T05:46:15.889Z,100.00
2023-03-06T05:48:42.392Z,100.00
2023-03-06T05:51:09.694Z,100.00
2023-03-06T05:53:36.088Z,100.00
2023-03-06T05:56:03.889Z,100.00
2023-03-06T05:58:30.759Z,100.00
2023-03-06T06:00:57.228Z,100.00
2023-03-06T06:03:23.793Z,100.00
2023-03-06T06:05:50.619Z,100.00
2023-03-06T06:08:17.056Z,100.00
2023-03-06T06:10:43.503Z,100.00
2023-03-06T06:13:09.956Z,100.00
2023-03-06T06:15:38.219Z,100.00
2023-03-06T06:18:04.683Z,100.00
2023-03-06T06:20:31.091Z,100.00
2023-03-06T06:22:57.532Z,100.00
2023-03-06T06:25:23.963Z,100.00
2023-03-06T06:27:50.362Z,100.00
2023-03-06T06:30:17.045Z,100.00
2023-03-06T06:32:43.476Z,100.00
2023-03-06T06:35:10.091Z,100.00
2023-03-06T06:37:36.513Z,100.00
2023-03-06T06:40:03.500Z,100.00
2023-03-06T06:42:36.958Z,100.00
2023-03-06T06:45:06.010Z,100.00
2023-03-06T06:47:32.826Z,100.00
2023-03-06T06:49:59.298Z,100.00
2023-03-06T06:52:25.856Z,100.00
2023-03-06T06:54:52.662Z,100.00
2023-03-06T06:57:19.042Z,100.00
2023-03-06T06:59:45.476Z,100.00
2023-03-06T07:02:12.645Z,100.00
2023-03-06T07:04:56.214Z,100.00
2023-03-06T07:07:28.157Z,100.00
2023-03-06T07:09:55.115Z,100.00
2023-03-06T07:12:21.499Z,100.00
2023-03-06T07:14:47.908Z,100.00
2023-03-06T07:17:14.305Z,100.00
2023-03-06T07:19:40.724Z,100.00
2023-03-06T07:22:07.112Z,100.00
2023-03-06T07:24:33.824Z,100.00
2023-03-06T07:27:00.222Z,100.00
2023-03-06T07:29:26.671Z,100.00
2023-03-06T07:31:53.081Z,100.00
2023-03-06T07:34:19.508Z,100.00
2023-03-06T07:36:45.892Z,100.00
2023-03-06T07:39:12.362Z,100.00
2023-03-06T07:41:38.766Z,100.00
2023-03-06T07:44:05.186Z,100.00
2023-03-06T07:46:31.699Z,100.00
2023-03-06T07:48:58.126Z,100.00
2023-03-06T07:51:24.563Z,100.00
2023-03-06T07:53:51.005Z,100.00
2023-03-06T07:56:17.408Z,100.00
2023-03-06T07:58:44.638Z,100.00
2023-03-06T08:01:13.060Z,100.00
2023-03-06T08:03:39.488Z,100.00
2023-03-06T08:06:16.787Z,100.00
2023-03-06T08:08:44.004Z,100.00
2023-03-06T08:11:11.538Z,100.00
2023-03-06T08:13:38.160Z,100.00
2023-03-06T08:16:04.855Z,100.00
2023-03-06T08:18:31.343Z,100.00
2023-03-06T08:21:21.593Z,100.00
2023-03-06T08:23:48.071Z,100.00
2023-03-06T08:26:22.329Z,100.00
2023-03-06T08:28:48.785Z,100.00
2023-03-06T08:31:24.105Z,100.00
2023-03-06T08:33:50.528Z,100.00
2023-03-06T08:36:16.977Z,100.00
2023-03-06T08:38:43.400Z,100.00
2023-03-06T08:41:09.837Z,100.00
2023-03-06T08:43:36.289Z,100.00
2023-03-06T08:46:02.819Z,100.00
2023-03-06T08:48:29.288Z,100.00
2023-03-06T08:50:55.751Z,100.00
2023-03-06T08:53:28.022Z,100.00
2023-03-06T08:56:03.539Z,100.00
2023-03-06T08:58:29.977Z,100.00
2023-03-06T09:00:56.663Z,100.00
2023-03-06T09:03:23.139Z,100.00
2023-03-06T09:05:49.842Z,100.00
2023-03-06T09:08:16.357Z,100.00
2023-03-06T09:10:46.979Z,100.00
2023-03-06T09:13:13.504Z,100.00
2023-03-06T09:15:39.933Z,100.00
2023-03-06T09:18:06.472Z,100.00
2023-03-06T09:20:32.929Z,100.00
2023-03-06T09:22:59.331Z,100.00
2023-03-06T09:25:25.742Z,100.00
2023-03-06T09:28:08.761Z,100.00
2023-03-06T09:30:37.358Z,100.00
2023-03-06T09:33:04.194Z,100.00
2023-03-06T09:35:30.681Z,100.00
2023-03-06T09:37:57.226Z,100.00
2023-03-06T09:40:52.714Z,99.41
2023-03-06T09:43:21.337Z,99.99
2023-03-06T09:45:47.766Z,100.00
2023-03-06T09:48:14.786Z,99.50
2023-03-06T09:50:45.961Z,99.16
2023-03-06T09:53:18.277Z,98.14
2023-03-06T09:55:46.758Z,98.01
2023-03-06T09:58:17.008Z,98.87
2023-03-06T10:01:22.949Z,99.66
2023-03-06T10:04:06.102Z,98.99
2023-03-06T10:06:35.486Z,97.80
2023-03-06T10:09:19.915Z,97.28
2023-03-06T10:12:05.182Z,97.71
2023-03-06T10:14:46.660Z,97.93
2023-03-06T10:17:20.677Z,97.05
2023-03-06T10:19:47.141Z,97.02
2023-03-06T10:22:33.726Z,96.84
2023-03-06T10:25:18.875Z,97.30
2023-03-06T10:27:49.111Z,96.63
2023-03-06T10:30:51.015Z,96.03
2023-03-06T10:33:53.002Z,95.26
2023-03-06T10:36:20.006Z,95.81
2023-03-06T10:38:49.496Z,95.46
2023-03-06T10:41:26.032Z,96.21
2023-03-06T10:44:01.314Z,96.15
2023-03-06T10:46:49.113Z,95.37
2023-03-06T10:49:35.712Z,95.00
2023-03-06T10:52:14.878Z,95.11
2023-03-06T10:54:44.599Z,95.29
2023-03-06T10:57:28.353Z,96.10
2023-03-06T10:59:58.162Z,95.51
2023-03-06T11:02:35.277Z,93.57
2023-03-06T11:05:01.922Z,91.04
2023-03-06T11:07:32.456Z,89.36
2023-03-06T11:09:58.780Z,90.22
2023-03-06T11:12:38.694Z,90.95
2023-03-06T11:15:14.134Z,90.72
2023-03-06T11:18:08.626Z,91.44
2023-03-06T11:20:51.159Z,90.67
2023-03-06T11:23:31.688Z,87.60
2023-03-06T11:26:13.301Z,86.96
2023-03-06T11:28:45.810Z,84.76
2023-03-06T11:31:33.459Z,86.13
2023-03-06T11:34:11.809Z,83.84
2023-03-06T11:36:47.279Z,83.97
2023-03-06T11:39:19.664Z,83.19
2023-03-06T11:42:03.721Z,80.77
2023-03-06T11:44:57.474Z,80.56
2023-03-06T11:47:38.911Z,79.22
2023-03-06T11:50:17.595Z,81.16
2023-03-06T11:52:53.562Z,80.12
2023-03-06T11:55:24.268Z,81.70
2023-03-06T11:57:56.871Z,81.33
2023-03-06T12:00:38.636Z,79.05
2023-03-06T12:03:04.908Z,77.64
2023-03-06T12:05:35.537Z,77.59
2023-03-06T12:08:14.142Z,77.94
2023-03-06T12:10:51.444Z,76.11
2023-03-06T12:13:46.969Z,75.13
2023-03-06T12:16:20.659Z,77.55
2023-03-06T12:18:50.132Z,75.36
2023-03-06T12:22:04.936Z,77.86
2023-03-06T12:24:52.321Z,78.72
2023-03-06T12:27:33.597Z,78.93
2023-03-06T12:30:23.088Z,79.22
2023-03-06T12:32:52.389Z,79.50
2023-03-06T12:35:55.904Z,80.58
2023-03-06T12:38:31.396Z,79.58
2023-03-06T12:41:09.335Z,78.16
2023-03-06T12:43:48.824Z,78.84
2023-03-06T12:46:22.899Z,79.30
2023-03-06T12:49:31.491Z,79.59
2023-03-06T12:51:58.675Z,79.93
2023-03-06T12:54:28.190Z,76.37
2023-03-06T12:56:55.372Z,77.53
2023-03-06T12:59:40.206Z,77.39
2023-03-06T13:02:17.336Z,75.47
2023-03-06T13:05:05.468Z,74.08
2023-03-06T13:07:48.377Z,73.95
2023-03-06T13:10:34.938Z,73.29
2023-03-06T13:13:24.741Z,72.37
2023-03-06T13:16:18.337Z,73.80
2023-03-06T13:18:44.673Z,75.19
2023-03-06T13:21:41.610Z,72.47
2023-03-06T13:24:21.113Z,73.54
2023-03-06T13:26:56.492Z,72.57
2023-03-06T13:29:38.128Z,72.94
2023-03-06T13:32:15.371Z,72.79
2023-03-06T13:34:43.209Z,73.33
2023-03-06T13:37:18.627Z,72.56
2023-03-06T13:39:57.058Z,70.64
2023-03-06T13:42:33.160Z,69.96
2023-03-06T13:45:27.350Z,66.88
2023-03-06T13:48:33.831Z,65.51
2023-03-06T13:50:43.896Z,64.78
2023-03-06T13:53:35.360Z,66.36
2023-03-06T13:56:20.367Z,67.19
2023-03-06T13:59:05.536Z,70.37
2023-03-06T14:01:53.814Z,64.80
2023-03-06T14:04:46.663Z,61.84
2023-03-06T14:07:29.865Z,57.38
2023-03-06T14:10:14.586Z,57.28
2023-03-06T14:12:41.817Z,59.72
2023-03-06T14:15:17.310Z,57.22
2023-03-06T14:17:57.302Z,56.46
2023-03-06T14:20:46.481Z,57.20
2023-03-06T14:23:16.364Z,55.89
2023-03-06T14:25:42.985Z,55.97
2023-03-06T14:28:21.898Z,56.95
2023-03-06T14:30:52.094Z,57.46
2023-03-06T14:33:33.093Z,59.20
2023-03-06T14:36:01.363Z,60.09
2023-03-06T14:38:28.696Z,60.54
2023-03-06T14:40:55.174Z,61.62
2023-03-06T14:43:23.224Z,63.59
2023-03-06T14:45:59.496Z,64.22
2023-03-06T14:48:46.314Z,65.89
2023-03-06T14:51:21.859Z,66.67
2023-03-06T14:53:49.544Z,67.36
2023-03-06T14:56:20.770Z,67.68
2023-03-06T14:58:56.074Z,67.51
2023-03-06T15:01:44.369Z,67.92
2023-03-06T15:04:23.631Z,67.02
2023-03-06T15:06:50.091Z,66.65
2023-03-06T15:09:18.065Z,66.73
2023-03-06T15:12:04.031Z,65.04
2023-03-06T15:14:38.042Z,65.52
2023-03-06T15:17:19.337Z,66.36
2023-03-06T15:19:46.733Z,65.68
2023-03-06T15:22:34.434Z,65.90
2023-03-06T15:25:11.924Z,65.53
2023-03-06T15:27:38.340Z,63.85
2023-03-06T15:30:20.630Z,61.78
2023-03-06T15:32:47.050Z,59.96
2023-03-06T15:35:26.584Z,59.75
2023-03-06T15:37:53.032Z,59.99
2023-03-06T15:40:20.193Z,59.98
2023-03-06T15:42:46.688Z,61.19
2023-03-06T15:45:18.054Z,61.97
2023-03-06T15:47:45.139Z,62.42
2023-03-06T15:50:24.264Z,62.41
2023-03-06T15:52:50.813Z,62.22
2023-03-06T15:55:26.364Z,62.10
2023-03-06T15:58:02.217Z,63.06
2023-03-06T16:00:35.664Z,63.41
2023-03-06T16:03:02.086Z,64.13
2023-03-06T16:05:28.595Z,64.26
2023-03-06T16:07:55.209Z,64.95
2023-03-06T16:10:23.344Z,64.92
2023-03-06T16:12:51.300Z,65.24
2023-03-06T16:15:20.773Z,65.38
2023-03-06T16:17:47.193Z,65.46
2023-03-06T16:20:15.197Z,65.63
2023-03-06T16:22:41.660Z,66.87
2023-03-06T16:25:08.416Z,66.17
2023-03-06T16:27:34.826Z,66.77
2023-03-06T16:30:01.278Z,66.56
2023-03-06T16:32:28.819Z,67.32
2023-03-06T16:34:55.327Z,67.53
2023-03-06T16:37:21.772Z,68.67
2023-03-06T16:39:48.164Z,69.29
2023-03-06T16:42:14.654Z,68.88
2023-03-06T16:44:41.066Z,69.78
2023-03-06T16:47:10.102Z,70.46
2023-03-06T16:49:36.579Z,70.35
2023-03-06T16:52:03.061Z,70.83
2023-03-06T16:54:29.563Z,71.47
2023-03-06T16:56:55.990Z,71.11
2023-03-06T16:59:22.458Z,71.64
2023-03-06T17:01:48.894Z,71.94
2023-03-06T17:04:15.398Z,72.00
2023-03-06T17:06:41.921Z,72.21
2023-03-06T17:09:08.594Z,72.20
2023-03-06T17:11:36.123Z,72.47
2023-03-06T17:14:02.632Z,72.44
2023-03-06T17:16:29.044Z,73.14
2023-03-06T17:18:55.489Z,73.14
2023-03-06T17:21:21.935Z,73.39
2023-03-06T17:23:48.370Z,73.00
2023-03-06T17:26:16.301Z,73.81
2023-03-06T17:28:42.787Z,73.72
2023-03-06T17:31:19.649Z,73.82
2023-03-06T17:33:46.309Z,73.81
2023-03-06T17:36:12.884Z,74.12
2023-03-06T17:38:39.348Z,74.66
2023-03-06T17:41:06.787Z,74.89
2023-03-06T17:43:33.327Z,75.10
2023-03-06T17:46:10.422Z,75.47
2023-03-06T17:48:36.930Z,75.71
2023-03-06T17:51:03.631Z,76.14
2023-03-06T17:53:30.076Z,76.23
2023-03-06T17:55:56.519Z,76.15
2023-03-06T17:58:22.943Z,75.74
2023-03-06T18:00:49.375Z,75.87
2023-03-06T18:03:15.795Z,75.94
2023-03-06T18:05:42.213Z,75.97
2023-03-06T18:08:08.655Z,76.24
2023-03-06T18:10:35.085Z,76.39
2023-03-06T18:13:01.548Z,76.00
2023-03-06T18:15:28.046Z,76.60
2023-03-06T18:17:55.021Z,76.33
2023-03-06T18:20:21.461Z,76.53
2023-03-06T18:22:47.881Z,76.54
2023-03-06T18:25:14.392Z,76.54
2023-03-06T18:27:40.849Z,76.64
2023-03-06T18:30:07.791Z,76.60
2023-03-06T18:32:34.235Z,76.52
2023-03-06T18:35:00.678Z,76.51
2023-03-06T18:37:27.104Z,76.99
2023-03-06T18:39:53.538Z,76.76
2023-03-06T18:42:19.957Z,76.85
2023-03-06T18:44:46.408Z,76.52
2023-03-06T18:47:12.899Z,76.54
2023-03-06T18:49:40.586Z,77.01
2023-03-06T18:52:07.702Z,77.36
2023-03-06T18:54:34.136Z,76.90
2023-03-06T18:57:00.542Z,77.11
2023-03-06T18:59:27.002Z,76.77
2023-03-06T19:01:53.430Z,76.70
2023-03-06T19:04:19.971Z,76.34
2023-03-06T19:06:49.511Z,75.78
2023-03-06T19:09:15.949Z,75.72
2023-03-06T19:11:42.385Z,75.53
2023-03-06T19:14:09.030Z,74.56
2023-03-06T19:16:35.474Z,74.70
2023-03-06T19:19:02.428Z,74.93
2023-03-06T19:21:33.924Z,74.48
2023-03-06T19:24:01.805Z,73.67
2023-03-06T19:26:28.284Z,73.49
2023-03-06T19:28:54.840Z,73.81
2023-03-06T19:31:23.456Z,74.68
2023-03-06T19:33:49.887Z,74.91
2023-03-06T19:36:16.860Z,74.77
2023-03-06T19:38:43.341Z,75.05
2023-03-06T19:41:11.528Z,74.83
2023-03-06T19:43:38.024Z,75.01
2023-03-06T19:46:04.736Z,74.62
2023-03-06T19:48:31.177Z,74.28
2023-03-06T19:51:04.394Z,74.37
2023-03-06T19:53:30.903Z,74.40
2023-03-06T19:56:08.416Z,74.24
2023-03-06T19:58:34.967Z,74.23
2023-03-06T20:01:12.048Z,74.12
2023-03-06T20:03:38.497Z,73.26
2023-03-06T20:06:05.471Z,73.56
2023-03-06T20:08:32.483Z,73.73
2023-03-06T20:10:58.978Z,73.41
2023-03-06T20:13:25.444Z,72.71
2023-03-06T20:15:51.922Z,72.80
2023-03-06T20:18:18.367Z,73.10
2023-03-06T20:20:44.788Z,73.63
2023-03-06T20:23:11.368Z,73.47
2023-03-06T20:25:38.181Z,73.68
2023-03-06T20:28:04.753Z,73.74
2023-03-06T20:30:37.816Z,73.75
2023-03-06T20:33:04.950Z,73.88
2023-03-06T20:35:32.742Z,74.09
2023-03-06T20:37:59.177Z,74.55
2023-03-06T20:40:25.701Z,74.64
2023-03-06T20:42:52.136Z,74.61
2023-03-06T20:45:18.578Z,74.32
2023-03-06T20:47:44.976Z,75.08
2023-03-06T20:50:11.565Z,75.24
2023-03-06T20:52:38.032Z,75.39
2023-03-06T20:55:04.866Z,75.61
2023-03-06T20:57:31.315Z,75.53
2023-03-06T20:59:57.792Z,75.65
2023-03-06T21:02:24.189Z,75.66
2023-03-06T21:04:50.723Z,75.64
2023-03-06T21:07:17.184Z,75.43
2023-03-06T21:09:43.611Z,75.96
2023-03-06T21:12:10.018Z,76.23
2023-03-06T21:14:37.986Z,75.35
2023-03-06T21:17:04.446Z,75.77
2023-03-06T21:19:30.879Z,75.73
2023-03-06T21:21:57.300Z,76.39
2023-03-06T21:24:23.740Z,75.73
2023-03-06T21:26:50.174Z,76.32
2023-03-06T21:29:16.882Z,75.49
2023-03-06T21:31:43.367Z,75.42
2023-03-06T21:34:09.786Z,74.96
2023-03-06T21:36:36.234Z,75.29
2023-03-06T21:39:02.687Z,75.54
2023-03-06T21:41:29.152Z,75.32
2023-03-06T21:43:56.406Z,75.17
2023-03-06T21:46:23.132Z,75.69
2023-03-06T21:48:49.561Z,75.61
2023-03-06T21:51:17.124Z,75.03
2023-03-06T21:53:43.845Z,75.59
2023-03-06T21:56:10.586Z,75.34
2023-03-06T21:58:37.151Z,75.80
2023-03-06T22:01:09.116Z,75.60
2023-03-06T22:03:35.523Z,75.39
2023-03-06T22:06:15.533Z,75.64
2023-03-06T22:08:42.182Z,75.99
2023-03-06T22:11:09.700Z,76.10
2023-03-06T22:13:36.616Z,75.79
2023-03-06T22:16:03.235Z,75.60
2023-03-06T22:18:29.649Z,75.50
2023-03-06T22:20:56.092Z,75.55
2023-03-06T22:23:22.614Z,75.82
2023-03-06T22:25:49.060Z,75.75
2023-03-06T22:28:15.523Z,75.67
2023-03-06T22:30:41.941Z,76.29
2023-03-06T22:33:08.343Z,76.20
2023-03-06T22:35:34.799Z,76.75
2023-03-06T22:38:01.203Z,76.65
2023-03-06T22:40:27.657Z,77.74
2023-03-06T22:42:54.087Z,78.79
2023-03-06T22:45:20.489Z,79.90
2023-03-06T22:47:46.975Z,80.34
2023-03-06T22:50:13.433Z,82.45
2023-03-06T22:52:39.863Z,82.83
2023-03-06T22:55:06.654Z,84.27
2023-03-06T22:57:33.119Z,84.95
2023-03-06T22:59:59.542Z,85.60
2023-03-06T23:02:25.983Z,86.98
2023-03-06T23:04:52.413Z,87.09
2023-03-06T23:07:21.966Z,88.29
2023-03-06T23:09:48.370Z,88.71
2023-03-06T23:12:14.794Z,90.62
2023-03-06T23:14:41.273Z,90.54
2023-03-06T23:17:07.815Z,91.78
2023-03-06T23:19:34.239Z,91.37
2023-03-06T23:22:00.662Z,92.41
2023-03-06T23:24:27.091Z,92.89
2023-03-06T23:26:53.517Z,94.09
2023-03-06T23:29:19.965Z,93.48
2023-03-06T23:31:46.373Z,94.61
2023-03-06T23:34:12.801Z,95.92
2023-03-06T23:36:39.197Z,96.36
2023-03-06T23:39:05.622Z,96.48
2023-03-06T23:41:32.020Z,96.93
2023-03-06T23:43:58.471Z,96.88
2023-03-06T23:46:24.967Z,97.17
2023-03-06T23:48:52.072Z,97.59
2023-03-06T23:51:19.814Z,99.09
2023-03-06T23:53:46.737Z,98.24
2023-03-06T23:56:13.200Z,99.60
2023-03-06T23:58:39.789Z,99.18
