createdAt,value
2022-10-09T00:01:55.301Z,85.50
2022-10-09T00:04:22.604Z,85.31
2022-10-09T00:06:49.889Z,85.59
2022-10-09T00:09:18.636Z,85.79
2022-10-09T00:11:47.311Z,85.69
2022-10-09T00:14:14.637Z,85.36
2022-10-09T00:16:41.957Z,85.76
2022-10-09T00:19:09.289Z,85.77
2022-10-09T00:21:36.658Z,85.98
2022-10-09T00:24:05.681Z,86.41
2022-10-09T00:26:33.379Z,86.49
2022-10-09T00:29:02.345Z,86.77
2022-10-09T00:31:30.266Z,86.05
2022-10-09T00:33:57.713Z,86.08
2022-10-09T00:36:26.487Z,86.32
2022-10-09T00:38:54.820Z,86.09
2022-10-09T00:41:24.271Z,86.22
2022-10-09T00:43:53.217Z,85.88
2022-10-09T00:46:27.169Z,86.40
2022-10-09T00:49:05.880Z,86.10
2022-10-09T00:51:34.855Z,86.17
2022-10-09T00:54:05.178Z,86.20
2022-10-09T00:56:32.899Z,86.45
2022-10-09T00:59:00.503Z,86.26
2022-10-09T01:01:29.371Z,86.41
2022-10-09T01:03:56.629Z,86.51
2022-10-09T01:06:33.023Z,86.34
2022-10-09T01:09:06.381Z,86.57
2022-10-09T01:11:41.845Z,86.85
2022-10-09T01:14:19.746Z,86.93
2022-10-09T01:16:57.077Z,86.72
2022-10-09T01:19:41.917Z,86.81
2022-10-09T01:22:20.852Z,86.74
2022-10-09T01:24:55.641Z,87.01
2022-10-09T01:27:26.291Z,87.10
2022-10-09T01:29:56.582Z,86.92
2022-10-09T01:32:28.242Z,87.22
2022-10-09T01:34:56.770Z,87.25
2022-10-09T01:37:24.840Z,87.10
2022-10-09T01:39:52.519Z,87.30
2022-10-09T01:42:22.431Z,87.59
2022-10-09T01:44:51.173Z,87.41
2022-10-09T01:47:20.617Z,87.53
2022-10-09T01:49:54.597Z,87.62
2022-10-09T01:52:40.389Z,87.76
2022-10-09T01:55:26.485Z,87.87
2022-10-09T01:58:01.469Z,87.59
2022-10-09T02:00:33.366Z,87.61
2022-10-09T02:03:02.931Z,87.79
2022-10-09T02:05:31.810Z,87.87
2022-10-09T02:07:59.848Z,88.45
2022-10-09T02:10:27.931Z,87.87
2022-10-09T02:12:59.098Z,88.19
2022-10-09T02:15:31.056Z,88.24
2022-10-09T02:18:05.579Z,88.22
2022-10-09T02:20:36.445Z,88.17
2022-10-09T02:23:07.458Z,88.40
2022-10-09T02:25:35.902Z,88.50
2022-10-09T02:28:04.499Z,88.42
2022-10-09T02:30:50.129Z,88.51
2022-10-09T02:33:18.920Z,88.28
2022-10-09T02:35:46.279Z,88.51
2022-10-09T02:38:13.414Z,87.86
2022-10-09T02:40:40.824Z,88.52
2022-10-09T02:43:08.339Z,88.46
2022-10-09T02:45:35.528Z,88.56
2022-10-09T02:48:02.688Z,88.48
2022-10-09T02:50:31.298Z,88.37
2022-10-09T02:52:58.466Z,88.50
2022-10-09T02:55:25.728Z,88.41
2022-10-09T02:57:53.020Z,88.53
2022-10-09T03:00:20.245Z,88.34
2022-10-09T03:02:47.885Z,88.45
2022-10-09T03:05:15.407Z,88.47
2022-10-09T03:07:51.189Z,88.34
2022-10-09T03:10:19.151Z,88.25
2022-10-09T03:12:46.952Z,88.37
2022-10-09T03:15:16.028Z,88.96
2022-10-09T03:17:43.486Z,88.46
2022-10-09T03:20:10.861Z,88.56
2022-10-09T03:22:38.357Z,88.58
2022-10-09T03:25:08.565Z,88.79
2022-10-09T03:27:35.924Z,88.69
2022-10-09T03:30:03.627Z,88.47
2022-10-09T03:32:30.880Z,88.51
2022-10-09T03:34:58.049Z,88.66
2022-10-09T03:37:25.266Z,88.71
2022-10-09T03:39:52.394Z,88.53
2022-10-09T03:42:21.319Z,88.84
2022-10-09T03:44:48.512Z,88.61
2022-10-09T03:47:15.776Z,88.73
2022-10-09T03:49:43.999Z,88.74
2022-10-09T03:52:11.619Z,88.79
2022-10-09T03:54:38.797Z,89.00
2022-10-09T03:57:05.949Z,88.66
2022-10-09T03:59:34.656Z,88.69
2022-10-09T04:02:02.018Z,88.68
2022-10-09T04:04:29.452Z,88.47
2022-10-09T04:06:56.692Z,88.46
2022-10-09T04:09:23.920Z,88.47
2022-10-09T04:11:51.431Z,88.22
2022-10-09T04:14:18.690Z,88.11
2022-10-09T04:16:47.320Z,87.84
2022-10-09T04:19:14.903Z,87.94
2022-10-09T04:21:42.113Z,87.70
2022-10-09T04:24:09.411Z,87.78
2022-10-09T04:26:36.618Z,87.74
2022-10-09T04:29:03.913Z,87.73
2022-10-09T04:31:31.202Z,87.68
2022-10-09T04:33:59.910Z,87.56
2022-10-09T04:36:27.123Z,87.42
2022-10-09T04:38:54.757Z,87.51
2022-10-09T04:41:21.981Z,87.43
2022-10-09T04:43:49.239Z,87.32
2022-10-09T04:46:16.723Z,87.26
2022-10-09T04:48:46.081Z,87.39
2022-10-09T04:51:15.591Z,87.32
2022-10-09T04:53:44.176Z,87.45
2022-10-09T04:56:15.383Z,87.47
2022-10-09T04:58:43.298Z,87.31
2022-10-09T05:01:13.527Z,87.39
2022-10-09T05:03:40.850Z,87.03
2022-10-09T05:06:10.375Z,87.16
2022-10-09T05:08:39.298Z,86.65
2022-10-09T05:11:08.633Z,86.51
2022-10-09T05:13:38.042Z,86.53
2022-10-09T05:16:07.355Z,86.16
2022-10-09T05:18:35.251Z,85.72
2022-10-09T05:21:04.427Z,85.36
2022-10-09T05:23:32.949Z,84.96
2022-10-09T05:26:04.747Z,85.01
2022-10-09T05:28:32.660Z,84.66
2022-10-09T05:31:00.334Z,84.40
2022-10-09T05:33:29.156Z,84.34
2022-10-09T05:35:59.348Z,83.72
2022-10-09T05:38:28.009Z,83.42
2022-10-09T05:40:57.112Z,82.91
2022-10-09T05:43:26.211Z,82.42
2022-10-09T05:45:54.047Z,82.22
2022-10-09T05:48:22.311Z,81.46
2022-10-09T05:50:49.500Z,81.59
2022-10-09T05:53:16.692Z,81.55
2022-10-09T05:55:43.807Z,80.95
2022-10-09T05:58:11.065Z,81.12
2022-10-09T06:00:39.737Z,80.56
2022-10-09T06:03:06.909Z,80.16
2022-10-09T06:05:34.194Z,80.04
2022-10-09T06:08:01.537Z,79.37
2022-10-09T06:10:32.235Z,79.34
2022-10-09T06:12:59.905Z,78.93
2022-10-09T06:15:27.095Z,78.57
2022-10-09T06:17:55.779Z,78.42
2022-10-09T06:20:22.918Z,77.96
2022-10-09T06:22:50.273Z,77.36
2022-10-09T06:25:17.748Z,77.63
2022-10-09T06:27:45.134Z,77.96
2022-10-09T06:30:13.139Z,77.89
2022-10-09T06:32:40.369Z,77.11
2022-10-09T06:35:09.919Z,77.01
2022-10-09T06:37:37.296Z,76.82
2022-10-09T06:40:05.432Z,77.18
2022-10-09T06:42:32.601Z,76.53
2022-10-09T06:45:00.286Z,76.51
2022-10-09T06:47:27.460Z,75.91
2022-10-09T06:49:54.696Z,75.86
2022-10-09T06:52:23.353Z,75.14
2022-10-09T06:54:50.467Z,75.66
2022-10-09T06:57:18.107Z,75.35
2022-10-09T06:59:45.902Z,75.33
2022-10-09T07:02:13.440Z,74.91
2022-10-09T07:04:40.633Z,74.76
2022-10-09T07:07:07.868Z,74.22
2022-10-09T07:09:36.618Z,73.68
2022-10-09T07:12:03.977Z,73.74
2022-10-09T07:14:31.167Z,72.90
2022-10-09T07:16:58.856Z,72.99
2022-10-09T07:19:26.140Z,72.70
2022-10-09T07:21:53.478Z,72.82
2022-10-09T07:24:21.432Z,72.20
2022-10-09T07:26:50.450Z,71.83
2022-10-09T07:29:19.276Z,71.54
2022-10-09T07:31:46.522Z,71.03
2022-10-09T07:34:13.909Z,70.33
2022-10-09T07:36:41.035Z,70.01
2022-10-09T07:39:08.548Z,70.03
2022-10-09T07:41:35.773Z,69.01
2022-10-09T07:44:04.449Z,68.46
2022-10-09T07:46:33.964Z,67.98
2022-10-09T07:49:01.703Z,67.77
2022-10-09T07:51:30.212Z,68.00
2022-10-09T07:53:57.981Z,67.87
2022-10-09T07:56:28.246Z,67.42
2022-10-09T07:58:57.306Z,67.15
2022-10-09T08:01:30.770Z,66.48
2022-10-09T08:03:59.145Z,66.23
2022-10-09T08:06:26.814Z,65.75
2022-10-09T08:08:55.489Z,65.97
2022-10-09T08:11:24.565Z,65.35
2022-10-09T08:13:53.314Z,64.86
2022-10-09T08:16:22.354Z,64.25
2022-10-09T08:18:54.643Z,63.89
2022-10-09T08:21:21.865Z,63.53
2022-10-09T08:23:54.169Z,63.38
2022-10-09T08:26:23.398Z,63.29
2022-10-09T08:28:51.541Z,63.08
2022-10-09T08:31:18.945Z,62.49
2022-10-09T08:33:46.247Z,62.18
2022-10-09T08:36:17.732Z,61.96
2022-10-09T08:38:47.494Z,61.75
2022-10-09T08:41:24.780Z,61.54
2022-10-09T08:43:57.894Z,61.34
2022-10-09T08:46:31.174Z,60.21
2022-10-09T08:49:02.290Z,59.87
2022-10-09T08:51:35.376Z,59.82
2022-10-09T08:54:10.605Z,59.42
2022-10-09T08:56:38.506Z,59.26
2022-10-09T08:59:05.948Z,58.61
2022-10-09T09:01:39.874Z,57.28
2022-10-09T09:04:38.403Z,57.12
2022-10-09T09:07:14.129Z,57.06
2022-10-09T09:09:50.609Z,56.67
2022-10-09T09:12:25.074Z,56.37
2022-10-09T09:15:05.682Z,56.33
2022-10-09T09:17:41.272Z,56.59
2022-10-09T09:20:15.986Z,55.28
2022-10-09T09:22:48.559Z,54.73
2022-10-09T09:25:22.817Z,54.45
2022-10-09T09:27:52.531Z,54.74
2022-10-09T09:30:24.610Z,54.39
2022-10-09T09:33:00.800Z,54.37
2022-10-09T09:35:36.136Z,54.04
2022-10-09T09:38:04.832Z,53.75
2022-10-09T09:40:37.218Z,53.79
2022-10-09T09:43:13.699Z,52.81
2022-10-09T09:45:43.872Z,52.61
2022-10-09T09:48:16.068Z,52.71
2022-10-09T09:50:56.235Z,51.83
2022-10-09T09:53:37.791Z,51.51
2022-10-09T09:56:05.907Z,51.36
2022-10-09T09:58:36.201Z,50.34
2022-10-09T10:01:06.628Z,50.18
2022-10-09T10:03:35.522Z,50.09
2022-10-09T10:06:03.097Z,49.80
2022-10-09T10:08:31.764Z,49.96
2022-10-09T10:11:02.877Z,49.43
2022-10-09T10:13:35.912Z,48.99
2022-10-09T10:16:04.512Z,48.85
2022-10-09T10:18:38.820Z,47.88
2022-10-09T10:21:10.398Z,47.57
2022-10-09T10:23:41.154Z,46.97
2022-10-09T10:26:19.952Z,46.43
2022-10-09T10:28:52.042Z,46.11
2022-10-09T10:31:39.070Z,45.67
2022-10-09T10:34:15.362Z,45.65
2022-10-09T10:36:42.837Z,45.65
2022-10-09T10:39:21.089Z,45.35
2022-10-09T10:41:53.301Z,45.64
2022-10-09T10:44:25.860Z,45.90
2022-10-09T10:47:00.178Z,46.40
2022-10-09T10:49:32.915Z,45.82
2022-10-09T10:52:12.111Z,44.78
2022-10-09T10:54:42.963Z,44.42
2022-10-09T10:57:16.966Z,44.37
2022-10-09T10:59:56.567Z,43.93
2022-10-09T11:02:49.234Z,44.04
2022-10-09T11:05:28.527Z,44.15
2022-10-09T11:08:08.114Z,44.60
2022-10-09T11:10:48.528Z,44.60
2022-10-09T11:13:23.239Z,44.87
2022-10-09T11:16:00.418Z,44.70
2022-10-09T11:18:44.973Z,44.30
2022-10-09T11:21:27.718Z,44.15
2022-10-09T11:24:11.762Z,44.10
2022-10-09T11:26:45.242Z,43.93
2022-10-09T11:29:18.603Z,44.44
2022-10-09T11:31:50.626Z,44.66
2022-10-09T11:34:21.744Z,44.76
2022-10-09T11:36:49.073Z,44.96
2022-10-09T11:39:19.995Z,45.01
2022-10-09T11:41:49.078Z,45.03
2022-10-09T11:44:31.804Z,45.03
2022-10-09T11:47:09.478Z,45.20
2022-10-09T11:49:46.615Z,45.70
2022-10-09T11:52:21.900Z,45.54
2022-10-09T11:54:49.113Z,45.56
2022-10-09T11:57:27.400Z,45.49
2022-10-09T12:00:06.337Z,45.54
2022-10-09T12:02:34.074Z,45.55
2022-10-09T12:05:01.655Z,45.51
2022-10-09T12:07:33.296Z,45.34
2022-10-09T12:10:05.770Z,45.43
2022-10-09T12:12:34.828Z,45.72
2022-10-09T12:15:22.568Z,45.74
2022-10-09T12:17:50.518Z,45.95
2022-10-09T12:20:21.565Z,46.03
2022-10-09T12:23:14.222Z,46.07
2022-10-09T12:25:43.800Z,46.68
2022-10-09T12:28:20.527Z,46.82
2022-10-09T12:30:50.724Z,47.19
2022-10-09T12:33:25.424Z,47.34
2022-10-09T12:36:06.390Z,47.72
2022-10-09T12:38:33.911Z,48.05
2022-10-09T12:41:04.641Z,48.21
2022-10-09T12:43:33.020Z,48.34
2022-10-09T12:46:01.847Z,48.63
2022-10-09T12:48:35.643Z,48.64
2022-10-09T12:51:02.907Z,49.03
2022-10-09T12:53:30.225Z,49.19
2022-10-09T12:56:00.831Z,49.70
2022-10-09T12:58:30.271Z,49.35
2022-10-09T13:01:00.349Z,49.63
2022-10-09T13:03:36.509Z,49.84
2022-10-09T13:06:05.661Z,49.82
2022-10-09T13:08:36.144Z,49.57
2022-10-09T13:11:11.477Z,50.13
2022-10-09T13:13:39.282Z,50.21
2022-10-09T13:16:09.649Z,50.50
2022-10-09T13:18:38.645Z,50.73
2022-10-09T13:21:19.031Z,51.17
2022-10-09T13:23:46.488Z,51.00
2022-10-09T13:26:20.353Z,50.94
2022-10-09T13:28:47.601Z,51.21
2022-10-09T13:31:14.964Z,51.29
2022-10-09T13:33:43.618Z,52.67
2022-10-09T13:36:12.892Z,53.66
2022-10-09T13:38:40.050Z,55.41
2022-10-09T13:41:10.007Z,57.02
2022-10-09T13:43:37.197Z,58.01
2022-10-09T13:46:04.481Z,58.96
2022-10-09T13:48:31.797Z,59.66
2022-10-09T13:51:00.607Z,60.83
2022-10-09T13:53:28.141Z,61.69
2022-10-09T13:56:00.027Z,62.24
2022-10-09T13:58:28.797Z,63.93
2022-10-09T14:00:56.264Z,63.99
2022-10-09T14:03:23.454Z,64.53
2022-10-09T14:05:50.787Z,64.81
2022-10-09T14:08:19.394Z,65.29
2022-10-09T14:10:46.819Z,65.86
2022-10-09T14:13:14.712Z,65.87
2022-10-09T14:15:42.138Z,66.08
2022-10-09T14:18:09.523Z,65.93
2022-10-09T14:20:36.705Z,66.33
2022-10-09T14:23:03.958Z,67.40
2022-10-09T14:25:34.340Z,67.38
2022-10-09T14:28:01.656Z,67.39
2022-10-09T14:30:29.160Z,67.23
2022-10-09T14:32:56.715Z,67.40
2022-10-09T14:35:24.233Z,67.67
2022-10-09T14:37:51.592Z,67.92
2022-10-09T14:40:18.835Z,68.79
2022-10-09T14:42:47.816Z,69.05
2022-10-09T14:45:15.201Z,69.43
2022-10-09T14:47:42.493Z,69.89
2022-10-09T14:50:10.443Z,70.26
2022-10-09T14:52:37.746Z,70.54
2022-10-09T14:55:05.788Z,70.91
2022-10-09T14:57:35.549Z,71.34
2022-10-09T15:00:06.316Z,71.40
2022-10-09T15:02:33.584Z,71.91
2022-10-09T15:05:01.044Z,72.44
2022-10-09T15:07:28.421Z,72.72
2022-10-09T15:09:57.052Z,73.31
2022-10-09T15:12:24.287Z,73.81
2022-10-09T15:14:51.584Z,73.89
2022-10-09T15:17:20.210Z,74.09
2022-10-09T15:19:47.653Z,74.90
2022-10-09T15:22:14.900Z,74.94
2022-10-09T15:24:42.177Z,75.48
2022-10-09T15:27:09.439Z,75.90
2022-10-09T15:29:36.825Z,76.16
2022-10-09T15:32:04.068Z,76.33
2022-10-09T15:34:33.052Z,77.19
2022-10-09T15:37:00.872Z,77.35
2022-10-09T15:39:28.140Z,77.33
2022-10-09T15:41:55.505Z,77.20
2022-10-09T15:44:22.722Z,77.56
2022-10-09T15:46:50.285Z,77.59
2022-10-09T15:49:18.115Z,77.75
2022-10-09T15:51:46.723Z,77.69
2022-10-09T15:54:14.882Z,77.90
2022-10-09T15:56:42.472Z,78.17
2022-10-09T15:59:11.783Z,78.41
2022-10-09T16:01:39.320Z,79.27
2022-10-09T16:04:06.805Z,79.81
2022-10-09T16:06:34.093Z,80.38
2022-10-09T16:09:04.595Z,80.04
2022-10-09T16:11:32.125Z,80.47
2022-10-09T16:13:59.588Z,80.63
2022-10-09T16:16:27.840Z,80.40
2022-10-09T16:18:56.027Z,80.97
2022-10-09T16:21:25.257Z,80.75
2022-10-09T16:23:58.058Z,81.30
2022-10-09T16:26:29.351Z,81.35
2022-10-09T16:28:56.664Z,81.15
2022-10-09T16:31:25.988Z,81.22
2022-10-09T16:33:53.912Z,81.69
2022-10-09T16:36:21.216Z,81.46
2022-10-09T16:38:48.752Z,82.03
2022-10-09T16:41:18.068Z,81.90
2022-10-09T16:43:48.037Z,82.02
2022-10-09T16:46:20.438Z,81.85
2022-10-09T16:48:49.025Z,81.84
2022-10-09T16:51:18.276Z,82.00
2022-10-09T16:53:49.037Z,82.51
2022-10-09T16:56:20.025Z,82.41
2022-10-09T16:58:49.221Z,82.01
2022-10-09T17:01:16.549Z,82.35
2022-10-09T17:03:43.987Z,82.40
2022-10-09T17:06:14.041Z,82.54
2022-10-09T17:08:41.294Z,82.11
2022-10-09T17:11:08.656Z,82.13
2022-10-09T17:13:36.703Z,82.49
2022-10-09T17:16:06.933Z,82.34
2022-10-09T17:18:35.604Z,82.13
2022-10-09T17:21:03.474Z,82.35
2022-10-09T17:23:31.138Z,82.26
2022-10-09T17:25:59.021Z,82.14
2022-10-09T17:28:26.545Z,82.07
2022-10-09T17:30:53.932Z,82.15
2022-10-09T17:33:22.562Z,82.26
2022-10-09T17:35:49.876Z,82.15
2022-10-09T17:38:17.153Z,82.10
2022-10-09T17:40:44.813Z,82.45
2022-10-09T17:43:11.971Z,82.28
2022-10-09T17:45:39.905Z,82.51
2022-10-09T17:48:07.701Z,82.29
2022-10-09T17:50:36.660Z,82.28
2022-10-09T17:53:04.187Z,82.23
2022-10-09T17:55:32.047Z,82.22
2022-10-09T17:57:59.321Z,82.15
2022-10-09T18:00:26.534Z,82.32
2022-10-09T18:02:53.812Z,82.67
2022-10-09T18:05:21.255Z,82.85
2022-10-09T18:07:50.224Z,82.51
2022-10-09T18:10:18.003Z,82.62
2022-10-09T18:12:45.156Z,82.86
2022-10-09T18:15:12.690Z,83.39
2022-10-09T18:17:40.061Z,83.25
2022-10-09T18:20:08.240Z,83.39
2022-10-09T18:22:36.727Z,83.33
2022-10-09T18:25:06.291Z,83.75
2022-10-09T18:27:34.386Z,84.03
2022-10-09T18:30:01.721Z,84.04
2022-10-09T18:32:29.697Z,83.65
2022-10-09T18:34:56.936Z,84.31
2022-10-09T18:37:24.236Z,84.17
2022-10-09T18:39:51.704Z,84.28
2022-10-09T18:42:20.467Z,84.58
2022-10-09T18:44:47.838Z,84.27
2022-10-09T18:47:18.158Z,84.25
2022-10-09T18:49:49.835Z,84.49
2022-10-09T18:52:18.802Z,84.36
2022-10-09T18:54:53.145Z,84.28
2022-10-09T18:57:23.456Z,84.58
2022-10-09T18:59:52.382Z,84.53
2022-10-09T19:02:22.227Z,84.43
2022-10-09T19:04:49.534Z,84.77
2022-10-09T19:07:17.002Z,84.55
2022-10-09T19:09:44.262Z,84.59
2022-10-09T19:12:11.471Z,85.12
2022-10-09T19:14:40.398Z,85.15
2022-10-09T19:17:08.067Z,85.12
2022-10-09T19:19:35.268Z,84.98
2022-10-09T19:22:02.505Z,84.55
2022-10-09T19:24:34.081Z,84.84
2022-10-09T19:27:02.354Z,84.64
2022-10-09T19:29:29.597Z,84.85
2022-10-09T19:31:58.230Z,85.10
2022-10-09T19:34:25.496Z,85.02
2022-10-09T19:36:53.015Z,85.17
2022-10-09T19:39:22.289Z,85.27
2022-10-09T19:41:51.132Z,85.25
2022-10-09T19:44:18.755Z,85.38
2022-10-09T19:46:46.017Z,85.51
2022-10-09T19:49:14.842Z,85.27
2022-10-09T19:51:42.469Z,85.27
2022-10-09T19:54:10.298Z,85.29
2022-10-09T19:56:38.107Z,85.31
2022-10-09T19:59:07.624Z,85.24
2022-10-09T20:01:37.599Z,85.17
2022-10-09T20:04:07.903Z,85.41
2022-10-09T20:06:39.528Z,85.40
2022-10-09T20:09:07.586Z,85.43
2022-10-09T20:11:35.080Z,85.54
2022-10-09T20:14:02.982Z,85.21
2022-10-09T20:16:32.228Z,85.49
2022-10-09T20:19:00.448Z,85.80
2022-10-09T20:21:29.796Z,85.21
2022-10-09T20:23:59.492Z,85.50
2022-10-09T20:26:26.998Z,85.51
2022-10-09T20:28:54.252Z,85.58
2022-10-09T20:31:23.683Z,85.52
2022-10-09T20:33:51.793Z,85.52
2022-10-09T20:36:21.207Z,86.06
2022-10-09T20:38:48.479Z,85.97
2022-10-09T20:41:17.822Z,86.31
2022-10-09T20:43:45.107Z,85.84
2022-10-09T20:46:14.721Z,86.07
2022-10-09T20:48:42.522Z,86.16
2022-10-09T20:51:09.975Z,86.16
2022-10-09T20:53:37.387Z,86.17
2022-10-09T20:56:06.816Z,86.31
2022-10-09T20:58:35.778Z,86.21
2022-10-09T21:01:06.227Z,85.90
2022-10-09T21:03:34.054Z,86.20
2022-10-09T21:06:03.632Z,86.42
2022-10-09T21:08:31.034Z,85.94
2022-10-09T21:10:58.579Z,86.39
2022-10-09T21:13:25.938Z,85.81
2022-10-09T21:15:54.694Z,85.98
2022-10-09T21:18:21.881Z,86.26
2022-10-09T21:20:49.678Z,86.16
2022-10-09T21:23:18.734Z,86.24
2022-10-09T21:25:50.208Z,86.24
2022-10-09T21:28:18.453Z,86.48
2022-10-09T21:30:45.739Z,85.87
2022-10-09T21:33:15.357Z,85.78
2022-10-09T21:35:44.711Z,85.80
2022-10-09T21:38:13.484Z,86.15
2022-10-09T21:40:40.781Z,85.69
2022-10-09T21:43:08.573Z,85.64
2022-10-09T21:45:35.956Z,85.70
2022-10-09T21:48:03.357Z,86.10
2022-10-09T21:50:33.269Z,85.53
2022-10-09T21:53:00.715Z,85.47
2022-10-09T21:55:28.787Z,85.59
2022-10-09T21:57:56.087Z,85.48
2022-10-09T22:00:23.325Z,85.90
2022-10-09T22:02:50.828Z,85.52
2022-10-09T22:05:18.678Z,85.87
2022-10-09T22:07:47.286Z,85.67
2022-10-09T22:10:14.539Z,85.21
2022-10-09T22:12:41.908Z,85.30
2022-10-09T22:15:10.020Z,85.67
2022-10-09T22:17:37.440Z,85.57
2022-10-09T22:20:05.310Z,85.50
2022-10-09T22:22:32.630Z,85.66
2022-10-09T22:25:01.245Z,85.65
2022-10-09T22:27:28.437Z,85.64
2022-10-09T22:29:55.639Z,85.31
2022-10-09T22:32:23.031Z,85.41
2022-10-09T22:34:50.990Z,85.82
2022-10-09T22:37:18.349Z,85.45
2022-10-09T22:39:45.656Z,85.44
2022-10-09T22:42:14.179Z,86.01
2022-10-09T22:44:41.639Z,85.83
2022-10-09T22:47:08.909Z,85.33
2022-10-09T22:49:36.050Z,85.93
2022-10-09T22:52:03.430Z,85.44
2022-10-09T22:54:30.720Z,85.83
2022-10-09T22:56:58.196Z,85.34
2022-10-09T22:59:26.911Z,85.07
2022-10-09T23:01:56.283Z,85.24
2022-10-09T23:04:24.459Z,84.90
2022-10-09T23:06:53.532Z,85.18
2022-10-09T23:09:21.655Z,85.29
2022-10-09T23:11:49.547Z,84.91
2022-10-09T23:14:16.937Z,84.76
2022-10-09T23:16:45.682Z,85.27
2022-10-09T23:19:13.288Z,85.33
2022-10-09T23:21:42.515Z,85.68
2022-10-09T23:24:12.481Z,85.29
2022-10-09T23:26:39.953Z,85.28
2022-10-09T23:29:09.062Z,85.37
2022-10-09T23:31:36.506Z,85.91
2022-10-09T23:34:06.241Z,85.40
2022-10-09T23:36:33.996Z,85.33
2022-10-09T23:39:02.583Z,85.37
2022-10-09T23:41:30.759Z,85.17
2022-10-09T23:43:57.998Z,85.22
2022-10-09T23:46:27.375Z,85.07
2022-10-09T23:48:55.666Z,84.95
2022-10-09T23:51:25.664Z,85.03
2022-10-09T23:53:53.487Z,85.32
2022-10-09T23:56:23.364Z,85.20
2022-10-09T23:58:51.403Z,84.87
