createdAt,value
2019-04-21T00:02:05.550Z,84.00
2019-04-21T00:04:48.349Z,86.30
2019-04-21T00:07:28.081Z,86.70
2019-04-21T00:09:58.225Z,87.90
2019-04-21T00:12:22.620Z,89.80
2019-04-21T00:14:49.759Z,90.70
2019-04-21T00:17:15.688Z,91.00
2019-04-21T00:19:47.584Z,92.20
2019-04-21T00:22:33.170Z,92.60
2019-04-21T00:25:04.156Z,93.00
2019-04-21T00:27:33.817Z,93.10
2019-04-21T00:30:12.473Z,93.70
2019-04-21T00:32:33.510Z,94.40
2019-04-21T00:35:00.826Z,94.50
2019-04-21T00:37:44.719Z,94.80
2019-04-21T00:40:19.299Z,95.10
2019-04-21T00:42:43.124Z,95.20
2019-04-21T00:45:13.032Z,95.40
2019-04-21T00:47:46.248Z,95.50
2019-04-21T00:50:17.721Z,95.90
2019-04-21T00:53:04.709Z,96.10
2019-04-21T00:58:23.964Z,96.70
2019-04-21T01:00:55.693Z,97.30
2019-04-21T01:03:23.569Z,97.50
2019-04-21T01:05:58.979Z,98.00
2019-04-21T01:08:19.953Z,98.40
2019-04-21T01:10:49.188Z,98.90
2019-04-21T01:13:27.667Z,99.50
2019-04-21T01:15:59.552Z,99.90
2019-04-21T01:18:27.643Z,99.90
2019-04-21T01:20:37.065Z,99.90
2019-04-21T01:23:06.495Z,99.90
2019-04-21T01:25:41.568Z,99.90
2019-04-21T01:28:27.475Z,99.90
2019-04-21T01:30:56.951Z,99.90
2019-04-21T01:33:36.126Z,99.90
2019-04-21T01:35:59.545Z,99.90
2019-04-21T01:38:36.927Z,99.90
2019-04-21T01:41:11.800Z,99.90
2019-04-21T01:43:33.453Z,99.90
2019-04-21T01:46:06.642Z,99.90
2019-04-21T01:48:37.171Z,99.90
2019-04-21T01:51:07.565Z,99.90
2019-04-21T01:53:48.580Z,99.90
2019-04-21T01:56:47.402Z,99.90
2019-04-21T01:59:03.530Z,99.90
2019-04-21T02:01:46.047Z,99.90
2019-04-21T02:04:24.232Z,99.90
2019-04-21T02:06:55.359Z,99.90
2019-04-21T02:09:23.225Z,99.90
2019-04-21T02:11:55.074Z,99.90
2019-04-21T02:14:46.336Z,99.90
2019-04-21T02:16:54.410Z,99.90
2019-04-21T02:19:29.814Z,99.90
2019-04-21T02:21:50.758Z,99.90
2019-04-21T02:24:38.763Z,99.90
2019-04-21T02:26:59.519Z,99.90
2019-04-21T02:29:32.960Z,99.90
2019-04-21T02:32:11.338Z,99.90
2019-04-21T02:34:57.585Z,99.90
2019-04-21T02:37:27.192Z,99.90
2019-04-21T02:42:41.883Z,99.90
2019-04-21T02:50:10.007Z,99.90
2019-04-21T02:52:49.710Z,99.90
2019-04-21T02:55:08.204Z,99.90
2019-04-21T02:57:43.880Z,99.90
2019-04-21T03:00:28.426Z,99.90
2019-04-21T03:05:58.774Z,99.90
2019-04-21T03:08:34.313Z,99.90
2019-04-21T03:11:04.420Z,99.90
2019-04-21T03:16:09.787Z,99.90
2019-04-21T03:18:38.066Z,99.90
2019-04-21T03:21:18.714Z,99.90
2019-04-21T03:23:38.173Z,99.90
2019-04-21T03:26:12.317Z,99.90
2019-04-21T03:28:37.063Z,99.90
2019-04-21T03:34:22.472Z,99.90
2019-04-21T03:41:15.394Z,99.90
2019-04-21T03:43:42.570Z,99.90
2019-04-21T03:46:15.880Z,99.90
2019-04-21T03:48:42.737Z,99.90
2019-04-21T03:51:29.644Z,99.90
2019-04-21T03:58:54.396Z,99.90
2019-04-21T04:04:35.627Z,99.90
2019-04-21T04:07:50.105Z,99.90
2019-04-21T04:12:48.383Z,99.90
2019-04-21T04:15:12.246Z,99.90
2019-04-21T04:17:41.097Z,99.90
2019-04-21T04:20:24.232Z,99.90
2019-04-21T04:22:48.122Z,99.90
2019-04-21T04:25:18.852Z,99.90
2019-04-21T04:27:59.798Z,99.90
2019-04-21T04:30:25.356Z,99.90
2019-04-21T04:32:46.625Z,99.90
2019-04-21T04:35:34.263Z,99.90
2019-04-21T04:37:55.511Z,99.90
2019-04-21T04:40:31.737Z,99.90
2019-04-21T04:53:20.760Z,99.90
2019-04-21T04:58:53.872Z,99.90
2019-04-21T05:01:00.375Z,99.90
2019-04-21T05:03:32.942Z,99.90
2019-04-21T05:06:37.466Z,99.90
2019-04-21T05:11:44.321Z,99.90
2019-04-21T05:14:02.896Z,99.90
2019-04-21T05:16:36.310Z,99.90
2019-04-21T05:21:38.709Z,99.90
2019-04-21T05:24:10.795Z,99.90
2019-04-21T05:26:36.082Z,99.90
2019-04-21T05:29:03.072Z,99.90
2019-04-21T05:32:13.626Z,99.90
2019-04-21T05:34:38.945Z,99.90
2019-04-21T05:37:27.247Z,99.90
2019-04-21T05:39:57.899Z,99.90
2019-04-21T05:42:27.340Z,99.90
2019-04-21T05:45:10.609Z,81.10
2019-04-21T05:47:48.783Z,66.00
2019-04-21T05:50:15.005Z,61.90
2019-04-21T05:52:51.326Z,57.60
2019-04-21T05:55:34.080Z,54.10
2019-04-21T05:57:59.950Z,50.10
2019-04-21T06:03:13.459Z,45.50
2019-04-21T06:05:44.685Z,44.40
2019-04-21T06:08:09.810Z,42.50
2019-04-21T06:10:41.933Z,41.20
2019-04-21T06:13:22.070Z,39.70
2019-04-21T06:15:51.277Z,37.40
2019-04-21T06:18:21.708Z,38.20
2019-04-21T06:20:46.797Z,38.00
2019-04-21T06:23:20.283Z,37.10
2019-04-21T06:28:19.272Z,35.90
2019-04-21T06:31:01.446Z,36.60
2019-04-21T06:33:27.550Z,34.90
2019-04-21T06:36:32.867Z,35.60
2019-04-21T06:39:11.689Z,35.50
2019-04-21T06:41:27.883Z,34.50
2019-04-21T06:44:04.158Z,33.30
2019-04-21T06:46:30.954Z,33.60
2019-04-21T06:49:00.020Z,31.30
2019-04-21T06:51:27.290Z,30.50
2019-04-21T06:56:36.623Z,30.30
2019-04-21T06:59:01.244Z,29.90
2019-04-21T07:01:37.800Z,30.50
2019-04-21T07:04:11.258Z,29.60
2019-04-21T07:06:40.506Z,29.30
2019-04-21T07:09:18.985Z,27.30
2019-04-21T07:11:33.392Z,26.40
2019-04-21T07:14:25.652Z,28.10
2019-04-21T07:16:38.783Z,28.70
2019-04-21T07:19:25.708Z,29.10
2019-04-21T07:21:39.792Z,28.70
2019-04-21T07:24:14.514Z,27.80
2019-04-21T07:26:44.480Z,28.40
2019-04-21T07:29:14.382Z,28.20
2019-04-21T07:31:55.592Z,29.40
2019-04-21T07:34:21.289Z,27.80
2019-04-21T07:36:54.863Z,28.70
2019-04-21T07:39:18.556Z,29.50
2019-04-21T07:42:06.903Z,30.00
2019-04-21T07:44:35.125Z,30.70
2019-04-21T07:47:11.777Z,32.50
2019-04-21T07:50:08.825Z,32.30
2019-04-21T07:52:34.664Z,32.30
2019-04-21T07:55:12.412Z,33.70
2019-04-21T07:57:34.264Z,32.10
2019-04-21T08:00:17.460Z,31.10
2019-04-21T08:02:34.043Z,32.00
2019-04-21T08:05:13.478Z,31.10
2019-04-21T08:07:49.270Z,32.00
2019-04-21T08:10:03.434Z,33.80
2019-04-21T08:12:39.078Z,31.90
2019-04-21T08:15:44.122Z,32.20
2019-04-21T08:18:03.735Z,32.20
2019-04-21T08:20:29.106Z,33.00
2019-04-21T08:23:07.614Z,33.10
2019-04-21T08:25:34.901Z,32.80
2019-04-21T08:28:05.968Z,32.80
2019-04-21T08:30:36.231Z,33.30
2019-04-21T08:33:15.981Z,32.20
2019-04-21T08:38:13.868Z,33.50
2019-04-21T08:40:43.987Z,31.40
2019-04-21T08:43:20.588Z,31.00
2019-04-21T08:45:48.146Z,33.30
2019-04-21T08:48:17.050Z,31.80
2019-04-21T08:50:55.054Z,31.60
2019-04-21T08:53:21.158Z,32.90
2019-04-21T08:56:16.010Z,33.40
2019-04-21T08:59:11.133Z,33.10
2019-04-21T09:01:50.090Z,33.50
2019-04-21T09:04:21.176Z,32.40
2019-04-21T09:06:58.599Z,32.40
2019-04-21T09:09:23.646Z,31.70
2019-04-21T09:11:54.113Z,32.80
2019-04-21T09:14:21.191Z,33.70
2019-04-21T09:16:53.386Z,34.40
2019-04-21T09:19:34.024Z,33.70
2019-04-21T09:21:59.447Z,32.30
2019-04-21T09:24:26.682Z,33.60
2019-04-21T09:26:57.934Z,35.20
2019-04-21T09:29:21.724Z,32.30
2019-04-21T09:31:46.014Z,32.10
2019-04-21T09:34:20.624Z,32.30
2019-04-21T09:36:49.547Z,31.00
2019-04-21T09:39:20.153Z,33.40
2019-04-21T09:41:49.911Z,31.70
2019-04-21T09:44:25.533Z,34.80
2019-04-21T09:46:54.015Z,33.30
2019-04-21T09:49:25.346Z,33.20
2019-04-21T09:51:52.895Z,31.60
2019-04-21T09:54:28.046Z,33.00
2019-04-21T09:56:58.622Z,32.00
2019-04-21T09:59:31.360Z,30.20
2019-04-21T10:02:06.428Z,31.00
2019-04-21T10:04:28.889Z,31.90
2019-04-21T10:06:58.794Z,30.90
2019-04-21T10:09:28.982Z,32.10
2019-04-21T10:11:58.550Z,31.60
2019-04-21T10:14:28.682Z,31.50
2019-04-21T10:17:17.292Z,32.90
2019-04-21T10:19:46.683Z,32.00
2019-04-21T10:22:17.049Z,30.50
2019-04-21T10:24:46.780Z,31.80
2019-04-21T10:27:17.150Z,30.00
2019-04-21T10:29:47.215Z,30.90
2019-04-21T10:32:21.062Z,30.00
2019-04-21T10:34:49.629Z,31.90
2019-04-21T10:37:19.269Z,31.60
2019-04-21T10:39:49.621Z,31.70
2019-04-21T10:42:19.502Z,30.80
2019-04-21T10:44:49.379Z,30.10
2019-04-21T10:47:18.933Z,33.10
2019-04-21T10:49:48.681Z,32.00
2019-04-21T10:52:37.389Z,33.60
2019-04-21T10:55:28.915Z,32.40
2019-04-21T10:57:40.287Z,30.80
2019-04-21T11:00:12.049Z,32.00
2019-04-21T11:02:46.525Z,32.00
2019-04-21T11:05:16.742Z,30.70
2019-04-21T11:08:08.088Z,30.20
2019-04-21T11:10:23.246Z,29.90
2019-04-21T11:12:53.065Z,29.60
2019-04-21T11:15:23.345Z,30.40
2019-04-21T11:17:54.496Z,31.40
2019-04-21T11:20:24.696Z,34.50
2019-04-21T11:22:55.426Z,31.20
2019-04-21T11:25:26.147Z,31.20
2019-04-21T11:27:55.662Z,34.40
2019-04-21T11:30:25.651Z,31.70
2019-04-21T11:32:55.293Z,31.50
2019-04-21T11:35:25.463Z,31.40
2019-04-21T11:38:04.576Z,33.50
2019-04-21T11:40:27.702Z,33.70
2019-04-21T11:42:58.220Z,31.30
2019-04-21T11:45:34.530Z,30.40
2019-04-21T11:48:10.382Z,31.10
2019-04-21T11:50:41.255Z,32.60
2019-04-21T11:53:10.819Z,32.30
2019-04-21T11:55:43.568Z,32.80
2019-04-21T11:58:11.883Z,30.90
2019-04-21T12:00:42.163Z,30.50
2019-04-21T12:03:31.689Z,32.60
2019-04-21T12:06:01.601Z,30.00
2019-04-21T12:08:39.278Z,30.50
2019-04-21T12:11:03.279Z,33.40
2019-04-21T12:13:34.056Z,29.50
2019-04-21T12:16:05.127Z,28.90
2019-04-21T12:18:34.724Z,29.70
2019-04-21T12:21:05.211Z,31.00
2019-04-21T12:23:34.794Z,30.50
2019-04-21T12:26:05.139Z,29.00
2019-04-21T12:28:34.529Z,29.90
2019-04-21T12:31:05.689Z,30.50
2019-04-21T12:33:54.136Z,30.40
2019-04-21T12:36:24.151Z,32.00
2019-04-21T12:38:57.685Z,30.20
2019-04-21T12:41:24.711Z,30.60
2019-04-21T12:43:54.980Z,30.00
2019-04-21T12:46:25.692Z,30.40
2019-04-21T12:48:55.881Z,30.30
2019-04-21T12:51:26.048Z,30.00
2019-04-21T12:53:55.570Z,28.80
2019-04-21T12:56:25.319Z,29.20
2019-04-21T12:58:55.339Z,31.60
2019-04-21T13:01:25.077Z,29.90
2019-04-21T13:03:55.558Z,31.70
2019-04-21T13:06:25.530Z,29.20
2019-04-21T13:09:01.371Z,31.30
2019-04-21T13:11:26.172Z,28.60
2019-04-21T13:13:55.779Z,29.50
2019-04-21T13:16:25.487Z,29.00
2019-04-21T13:18:55.430Z,28.60
2019-04-21T13:21:24.833Z,29.00
2019-04-21T13:23:54.795Z,29.00
2019-04-21T13:26:35.829Z,28.10
2019-04-21T13:28:56.428Z,29.80
2019-04-21T13:31:26.597Z,30.40
2019-04-21T13:33:56.085Z,30.50
2019-04-21T13:36:25.744Z,31.50
2019-04-21T13:39:44.401Z,32.40
2019-04-21T13:41:49.475Z,30.80
2019-04-21T13:44:15.655Z,29.10
2019-04-21T13:46:47.159Z,29.80
2019-04-21T13:49:17.245Z,29.50
2019-04-21T13:51:47.992Z,30.10
2019-04-21T13:54:18.046Z,30.60
2019-04-21T13:56:47.515Z,30.70
2019-04-21T13:59:18.185Z,30.10
2019-04-21T14:01:47.942Z,29.80
2019-04-21T14:04:17.788Z,28.80
2019-04-21T14:06:48.055Z,29.80
2019-04-21T14:09:17.778Z,30.20
2019-04-21T14:11:47.453Z,30.60
2019-04-21T14:14:16.956Z,30.70
2019-04-21T14:16:47.883Z,32.00
2019-04-21T14:19:17.525Z,30.00
2019-04-21T14:21:49.528Z,30.30
2019-04-21T14:24:19.087Z,30.10
2019-04-21T14:26:50.028Z,29.80
2019-04-21T14:29:19.677Z,30.70
2019-04-21T14:31:50.464Z,30.00
2019-04-21T14:34:20.013Z,30.30
2019-04-21T14:36:50.705Z,30.00
2019-04-21T14:39:20.803Z,30.50
2019-04-21T14:41:50.575Z,30.00
2019-04-21T14:44:20.738Z,29.80
2019-04-21T14:46:57.378Z,30.50
2019-04-21T14:49:33.492Z,30.60
2019-04-21T14:52:25.292Z,31.80
2019-04-21T14:55:08.923Z,32.10
2019-04-21T14:57:39.107Z,31.10
2019-04-21T15:00:13.403Z,31.00
2019-04-21T15:02:43.564Z,30.90
2019-04-21T15:05:15.591Z,30.90
2019-04-21T15:07:45.490Z,30.50
2019-04-21T15:10:20.641Z,29.50
2019-04-21T15:12:47.715Z,29.70
2019-04-21T15:15:18.073Z,30.90
2019-04-21T15:17:47.579Z,30.80
2019-04-21T15:20:19.344Z,32.70
2019-04-21T15:22:48.328Z,32.60
2019-04-21T15:25:18.383Z,30.60
2019-04-21T15:27:48.781Z,31.60
2019-04-21T15:30:18.689Z,30.60
2019-04-21T15:32:48.550Z,29.70
2019-04-21T15:35:19.402Z,30.50
2019-04-21T15:37:49.881Z,31.00
2019-04-21T15:40:31.481Z,31.40
2019-04-21T15:42:50.594Z,32.20
2019-04-21T15:45:21.024Z,32.80
2019-04-21T15:47:51.795Z,33.20
2019-04-21T15:50:22.810Z,32.50
2019-04-21T15:52:53.861Z,33.20
2019-04-21T15:56:00.218Z,33.80
2019-04-21T15:58:40.901Z,33.90
2019-04-21T16:01:36.617Z,32.40
2019-04-21T16:04:06.622Z,33.10
2019-04-21T16:06:37.457Z,32.00
2019-04-21T16:09:15.017Z,33.10
2019-04-21T16:11:41.928Z,32.30
2019-04-21T16:14:11.556Z,33.70
2019-04-21T16:16:41.240Z,33.30
2019-04-21T16:19:12.126Z,33.90
2019-04-21T16:21:44.366Z,33.30
2019-04-21T16:24:14.148Z,34.10
2019-04-21T16:26:44.578Z,34.00
2019-04-21T16:29:15.273Z,33.70
2019-04-21T16:31:44.945Z,34.40
2019-04-21T16:34:15.696Z,33.90
2019-04-21T16:36:45.656Z,34.60
2019-04-21T16:39:15.583Z,34.10
2019-04-21T16:41:46.512Z,34.80
2019-04-21T16:44:16.857Z,34.40
2019-04-21T16:46:47.485Z,34.60
2019-04-21T16:49:17.903Z,35.00
2019-04-21T16:51:49.971Z,35.30
2019-04-21T16:54:23.991Z,35.30
2019-04-21T16:57:21.733Z,35.50
2019-04-21T16:59:56.997Z,36.60
2019-04-21T17:02:26.445Z,37.20
2019-04-21T17:04:56.265Z,36.70
2019-04-21T17:07:26.286Z,37.30
2019-04-21T17:09:56.864Z,36.90
2019-04-21T17:12:26.838Z,37.00
2019-04-21T17:15:34.095Z,37.90
2019-04-21T17:18:05.952Z,38.40
2019-04-21T17:20:34.253Z,38.80
2019-04-21T17:22:51.602Z,39.00
2019-04-21T17:25:24.044Z,38.80
2019-04-21T17:27:53.449Z,39.90
2019-04-21T17:30:24.260Z,40.00
2019-04-21T17:32:54.154Z,41.00
2019-04-21T17:35:24.959Z,40.50
2019-04-21T17:37:54.382Z,40.40
2019-04-21T17:40:26.329Z,40.80
2019-04-21T17:43:02.021Z,41.20
2019-04-21T17:45:27.167Z,41.50
2019-04-21T17:48:04.615Z,41.60
2019-04-21T17:50:57.515Z,42.00
2019-04-21T17:53:38.463Z,42.40
2019-04-21T17:56:23.480Z,42.50
2019-04-21T17:58:58.530Z,42.70
2019-04-21T18:01:25.113Z,43.40
2019-04-21T18:04:04.431Z,43.70
2019-04-21T18:06:44.303Z,44.00
2019-04-21T18:09:24.576Z,44.00
2019-04-21T18:11:49.356Z,44.30
2019-04-21T18:13:59.666Z,44.30
2019-04-21T18:16:35.885Z,44.30
2019-04-21T18:19:00.341Z,44.60
2019-04-21T18:21:46.936Z,44.70
2019-04-21T18:24:17.778Z,45.10
2019-04-21T18:26:51.935Z,45.40
2019-04-21T18:29:15.957Z,45.80
2019-04-21T18:31:49.165Z,46.70
2019-04-21T18:34:42.861Z,47.80
2019-04-21T18:37:14.755Z,47.80
2019-04-21T18:40:02.480Z,48.30
2019-04-21T18:42:47.783Z,48.80
2019-04-21T18:45:47.914Z,49.40
2019-04-21T18:48:17.031Z,49.80
2019-04-21T18:51:11.391Z,50.50
2019-04-21T18:53:52.153Z,50.60
2019-04-21T18:56:14.708Z,51.00
2019-04-21T18:58:42.518Z,51.20
2019-04-21T19:01:19.273Z,51.30
2019-04-21T19:04:05.332Z,51.60
2019-04-21T19:06:48.332Z,51.90
2019-04-21T19:09:22.971Z,52.30
2019-04-21T19:12:01.861Z,52.90
2019-04-21T19:14:46.082Z,53.10
2019-04-21T19:17:15.955Z,53.40
2019-04-21T19:19:50.812Z,53.80
2019-04-21T19:22:22.617Z,54.20
2019-04-21T19:24:42.389Z,54.80
2019-04-21T19:27:13.159Z,55.50
2019-04-21T19:29:45.496Z,56.00
2019-04-21T19:32:17.162Z,56.50
2019-04-21T19:34:30.478Z,56.90
2019-04-21T19:37:03.962Z,57.30
2019-04-21T19:39:43.377Z,57.90
2019-04-21T19:42:10.535Z,58.80
2019-04-21T19:44:50.348Z,59.40
2019-04-21T19:47:17.478Z,60.30
2019-04-21T19:49:55.641Z,61.00
2019-04-21T19:52:09.431Z,62.20
2019-04-21T19:54:39.720Z,62.30
2019-04-21T19:57:06.966Z,62.90
2019-04-21T19:59:44.647Z,63.70
2019-04-21T20:02:08.985Z,64.30
2019-04-21T20:04:46.972Z,64.90
2019-04-21T20:07:23.339Z,65.60
2019-04-21T20:09:57.642Z,66.40
2019-04-21T20:12:36.930Z,67.50
2019-04-21T20:15:06.377Z,69.00
2019-04-21T20:17:35.090Z,70.50
2019-04-21T20:19:45.610Z,71.40
2019-04-21T20:22:16.765Z,72.40
2019-04-21T20:24:53.988Z,73.20
2019-04-21T20:27:31.153Z,74.10
2019-04-21T20:30:08.845Z,75.10
2019-04-21T20:32:38.217Z,75.80
2019-04-21T20:35:17.024Z,76.80
2019-04-21T20:37:38.973Z,78.10
2019-04-21T20:39:59.836Z,79.30
2019-04-21T20:42:38.954Z,80.80
2019-04-21T20:45:29.749Z,83.50
2019-04-21T20:47:35.279Z,85.50
2019-04-21T20:50:14.024Z,86.60
2019-04-21T20:52:47.907Z,87.70
2019-04-21T20:55:14.065Z,89.00
2019-04-21T20:57:50.640Z,89.80
2019-04-21T21:00:27.052Z,90.30
2019-04-21T21:03:02.743Z,91.20
2019-04-21T21:05:24.768Z,91.90
2019-04-21T21:07:55.898Z,92.70
2019-04-21T21:10:28.738Z,93.90
2019-04-21T21:13:06.252Z,94.20
2019-04-21T21:15:29.298Z,95.20
2019-04-21T21:18:06.234Z,95.50
2019-04-21T21:20:36.402Z,96.00
2019-04-21T21:22:58.245Z,96.40
2019-04-21T21:25:41.384Z,96.80
2019-04-21T21:27:59.581Z,97.30
2019-04-21T21:30:32.574Z,97.80
2019-04-21T21:33:11.402Z,98.10
2019-04-21T21:35:35.969Z,98.70
2019-04-21T21:38:17.409Z,98.80
2019-04-21T21:40:42.075Z,99.50
2019-04-21T21:42:57.319Z,99.30
2019-04-21T21:45:29.298Z,99.60
2019-04-21T21:48:17.538Z,99.90
2019-04-21T21:50:40.426Z,99.90
2019-04-21T21:53:08.402Z,99.90
2019-04-21T21:55:34.057Z,99.90
2019-04-21T21:58:04.379Z,99.90
2019-04-21T22:00:36.844Z,99.90
2019-04-21T22:03:16.320Z,99.90
2019-04-21T22:05:48.206Z,99.90
2019-04-21T22:08:07.889Z,99.90
2019-04-21T22:10:37.285Z,99.90
2019-04-21T22:13:12.288Z,99.90
2019-04-21T22:15:37.822Z,99.90
2019-04-21T22:18:25.673Z,99.90
2019-04-21T22:20:55.183Z,99.90
2019-04-21T22:23:13.837Z,99.90
2019-04-21T22:25:42.021Z,99.90
2019-04-21T22:28:11.784Z,99.90
2019-04-21T22:30:47.356Z,99.90
2019-04-21T22:33:15.842Z,99.90
2019-04-21T22:35:50.366Z,99.90
2019-04-21T22:38:28.583Z,99.90
2019-04-21T22:40:57.913Z,99.90
2019-04-21T22:43:26.579Z,99.90
2019-04-21T22:45:49.403Z,99.90
2019-04-21T22:48:22.691Z,99.90
2019-04-21T22:50:50.643Z,99.90
2019-04-21T22:53:21.450Z,99.90
2019-04-21T22:56:00.370Z,99.90
2019-04-21T22:58:29.363Z,99.90
2019-04-21T23:00:58.442Z,99.90
2019-04-21T23:03:28.220Z,99.90
2019-04-21T23:06:02.868Z,99.90
2019-04-21T23:08:34.147Z,99.90
2019-04-21T23:11:03.477Z,99.90
2019-04-21T23:13:30.919Z,99.90
2019-04-21T23:16:03.078Z,99.90
2019-04-21T23:18:46.376Z,99.90
2019-04-21T23:21:17.398Z,99.90
2019-04-21T23:23:57.183Z,99.90
2019-04-21T23:26:29.850Z,99.90
2019-04-21T23:28:57.270Z,99.90
2019-04-21T23:31:32.410Z,99.90
2019-04-21T23:33:40.324Z,99.90
2019-04-21T23:36:16.590Z,99.90
2019-04-21T23:38:44.975Z,99.90
2019-04-21T23:41:13.123Z,99.90
2019-04-21T23:43:44.862Z,99.90
2019-04-21T23:46:20.338Z,99.90
2019-04-21T23:49:01.701Z,99.90
2019-04-21T23:51:33.054Z,99.90
2019-04-21T23:53:47.298Z,99.90
2019-04-21T23:56:21.761Z,99.90
2019-04-21T23:58:56.397Z,99.90
