createdAt,value
2022-11-01T00:01:37.739Z,41.23
2022-11-01T00:04:04.376Z,42.23
2022-11-01T00:06:30.830Z,41.67
2022-11-01T00:08:57.572Z,45.13
2022-11-01T00:11:23.998Z,43.50
2022-11-01T00:13:50.860Z,46.40
2022-11-01T00:16:18.412Z,42.67
2022-11-01T00:18:44.870Z,44.13
2022-11-01T00:21:12.132Z,43.53
2022-11-01T00:23:39.558Z,44.20
2022-11-01T00:26:06.370Z,44.83
2022-11-01T00:28:33.329Z,41.37
2022-11-01T00:30:59.991Z,44.20
2022-11-01T00:33:26.521Z,43.80
2022-11-01T00:35:53.043Z,43.00
2022-11-01T00:38:19.815Z,42.10
2022-11-01T00:40:46.339Z,43.93
2022-11-01T00:43:13.284Z,42.63
2022-11-01T00:45:39.801Z,40.33
2022-11-01T00:48:07.099Z,42.53
2022-11-01T00:50:33.726Z,42.57
2022-11-01T00:53:00.138Z,44.10
2022-11-01T00:55:26.657Z,42.57
2022-11-01T00:57:53.144Z,43.67
2022-11-01T01:00:20.053Z,45.13
2022-11-01T01:02:46.496Z,45.40
2022-11-01T01:05:13.420Z,44.43
2022-11-01T01:07:39.877Z,41.40
2022-11-01T01:10:07.637Z,43.77
2022-11-01T01:12:34.231Z,43.07
2022-11-01T01:15:01.111Z,46.13
2022-11-01T01:17:30.020Z,44.13
2022-11-01T01:19:59.322Z,43.20
2022-11-01T01:22:25.883Z,43.60
2022-11-01T01:24:52.251Z,42.57
2022-11-01T01:27:18.712Z,44.67
2022-11-01T01:29:45.368Z,43.87
2022-11-01T01:32:20.490Z,43.43
2022-11-01T01:34:47.102Z,41.37
2022-11-01T01:37:15.387Z,44.03
2022-11-01T01:39:43.991Z,41.73
2022-11-01T01:42:28.768Z,43.53
2022-11-01T01:44:55.547Z,42.47
2022-11-01T01:47:25.467Z,41.53
2022-11-01T01:50:10.941Z,41.47
2022-11-01T01:52:51.921Z,41.53
2022-11-01T01:55:22.437Z,43.33
2022-11-01T01:57:49.234Z,43.13
2022-11-01T02:00:15.945Z,43.23
2022-11-01T02:02:42.754Z,42.27
2022-11-01T02:05:22.096Z,41.30
2022-11-01T02:07:49.147Z,43.57
2022-11-01T02:10:16.124Z,42.57
2022-11-01T02:12:48.486Z,40.07
2022-11-01T02:15:16.224Z,41.27
2022-11-01T02:18:04.438Z,40.30
2022-11-01T02:20:43.311Z,38.20
2022-11-01T02:23:18.571Z,40.10
2022-11-01T02:25:51.030Z,39.97
2022-11-01T02:28:44.578Z,39.57
2022-11-01T02:31:28.999Z,39.70
2022-11-01T02:34:07.370Z,43.20
2022-11-01T02:36:44.861Z,41.10
2022-11-01T02:39:18.799Z,40.07
2022-11-01T02:41:50.595Z,39.43
2022-11-01T02:44:19.798Z,41.80
2022-11-01T02:47:02.060Z,39.50
2022-11-01T02:49:42.785Z,39.27
2022-11-01T02:52:13.713Z,37.63
2022-11-01T02:54:43.550Z,39.50
2022-11-01T02:57:20.815Z,37.63
2022-11-01T02:59:48.734Z,37.80
2022-11-01T03:02:39.617Z,36.70
2022-11-01T03:05:06.633Z,37.57
2022-11-01T03:07:34.938Z,37.60
2022-11-01T03:10:02.289Z,38.53
2022-11-01T03:12:35.479Z,38.20
2022-11-01T03:15:29.463Z,37.80
2022-11-01T03:18:05.387Z,36.93
2022-11-01T03:20:49.640Z,35.50
2022-11-01T03:23:19.163Z,34.80
2022-11-01T03:25:52.738Z,36.80
2022-11-01T03:28:22.042Z,35.67
2022-11-01T03:30:57.171Z,35.37
2022-11-01T03:33:25.082Z,36.40
2022-11-01T03:35:54.301Z,35.63
2022-11-01T03:38:29.231Z,34.07
2022-11-01T03:41:03.667Z,35.23
2022-11-01T03:43:32.328Z,35.23
2022-11-01T03:45:58.927Z,34.13
2022-11-01T03:48:25.560Z,35.03
2022-11-01T03:50:53.914Z,34.83
2022-11-01T03:53:20.784Z,34.07
2022-11-01T03:55:47.229Z,33.00
2022-11-01T03:58:13.972Z,36.03
2022-11-01T04:00:43.105Z,34.57
2022-11-01T04:03:10.813Z,35.33
2022-11-01T04:05:39.059Z,32.20
2022-11-01T04:08:07.495Z,34.80
2022-11-01T04:10:34.549Z,35.17
2022-11-01T04:13:01.749Z,31.80
2022-11-01T04:15:46.980Z,32.80
2022-11-01T04:21:09.960Z,31.97
2022-11-01T04:23:36.490Z,32.30
2022-11-01T04:26:04.171Z,30.17
2022-11-01T04:28:30.697Z,32.50
2022-11-01T04:30:57.377Z,31.33
2022-11-01T04:33:24.076Z,29.73
2022-11-01T04:35:52.104Z,30.97
2022-11-01T04:38:18.841Z,31.77
2022-11-01T04:40:45.240Z,30.97
2022-11-01T04:43:13.009Z,29.93
2022-11-01T04:45:40.314Z,30.07
2022-11-01T04:48:13.525Z,28.33
2022-11-01T04:50:41.030Z,31.70
2022-11-01T04:53:08.395Z,28.13
2022-11-01T04:55:35.420Z,31.10
2022-11-01T04:58:01.889Z,28.87
2022-11-01T05:00:28.790Z,27.07
2022-11-01T05:03:07.129Z,27.37
2022-11-01T05:05:34.909Z,30.00
2022-11-01T05:08:05.459Z,29.80
2022-11-01T05:10:34.519Z,27.90
2022-11-01T05:13:03.004Z,28.90
2022-11-01T05:15:29.733Z,29.40
2022-11-01T05:17:57.206Z,28.40
2022-11-01T05:20:24.102Z,29.53
2022-11-01T05:22:50.554Z,30.60
2022-11-01T05:25:18.020Z,29.93
2022-11-01T05:27:45.752Z,29.13
2022-11-01T05:30:12.930Z,28.90
2022-11-01T05:32:39.539Z,28.90
2022-11-01T05:35:07.435Z,30.07
2022-11-01T05:37:35.877Z,29.40
2022-11-01T05:40:03.233Z,28.00
2022-11-01T05:42:29.705Z,28.80
2022-11-01T05:44:56.108Z,28.43
2022-11-01T05:47:22.575Z,26.07
2022-11-01T05:49:49.346Z,26.57
2022-11-01T05:52:15.813Z,30.97
2022-11-01T05:54:42.253Z,29.00
2022-11-01T05:57:08.880Z,28.63
2022-11-01T05:59:35.667Z,29.37
2022-11-01T06:02:02.317Z,27.37
2022-11-01T06:04:29.039Z,27.50
2022-11-01T06:06:55.497Z,26.60
2022-11-01T06:09:22.378Z,26.97
2022-11-01T06:11:48.854Z,27.23
2022-11-01T06:14:15.796Z,28.87
2022-11-01T06:16:42.270Z,27.70
2022-11-01T06:19:09.261Z,26.50
2022-11-01T06:21:35.673Z,26.10
2022-11-01T06:24:02.320Z,26.57
2022-11-01T06:26:28.762Z,25.97
2022-11-01T06:28:55.542Z,26.20
2022-11-01T06:31:24.099Z,26.73
2022-11-01T06:33:50.795Z,26.57
2022-11-01T06:36:17.616Z,24.87
2022-11-01T06:38:44.145Z,24.10
2022-11-01T06:41:10.706Z,25.97
2022-11-01T06:43:37.504Z,26.47
2022-11-01T06:46:04.098Z,24.60
2022-11-01T06:48:31.006Z,23.33
2022-11-01T06:51:00.167Z,23.07
2022-11-01T06:53:27.624Z,22.67
2022-11-01T06:55:54.194Z,20.00
2022-11-01T06:58:20.687Z,20.60
2022-11-01T07:00:47.579Z,19.53
2022-11-01T07:03:14.714Z,19.50
2022-11-01T07:05:41.794Z,18.77
2022-11-01T07:08:12.774Z,17.53
2022-11-01T07:10:41.685Z,17.37
2022-11-01T07:13:11.285Z,16.17
2022-11-01T07:15:37.921Z,16.87
2022-11-01T07:18:06.157Z,16.03
2022-11-01T07:20:41.629Z,15.23
2022-11-01T07:23:14.547Z,14.80
2022-11-01T07:25:41.547Z,13.67
2022-11-01T07:28:08.833Z,13.07
2022-11-01T07:30:35.886Z,13.80
2022-11-01T07:33:04.494Z,12.40
2022-11-01T07:35:35.944Z,11.67
2022-11-01T07:38:06.402Z,10.47
2022-11-01T07:40:39.836Z,10.47
2022-11-01T07:43:06.843Z,9.40
2022-11-01T07:45:39.733Z,8.30
2022-11-01T07:48:10.438Z,7.63
2022-11-01T07:50:40.857Z,7.50
2022-11-01T07:53:17.205Z,6.40
2022-11-01T07:55:47.441Z,6.50
2022-11-01T07:58:15.316Z,6.83
2022-11-01T08:00:43.036Z,6.27
2022-11-01T08:03:16.447Z,6.40
2022-11-01T08:05:44.230Z,5.87
2022-11-01T08:08:13.107Z,6.50
2022-11-01T08:10:41.405Z,5.70
2022-11-01T08:13:25.090Z,5.90
2022-11-01T08:16:00.513Z,5.70
2022-11-01T08:18:27.656Z,6.23
2022-11-01T08:21:00.474Z,5.47
2022-11-01T08:23:26.916Z,5.67
2022-11-01T08:25:54.739Z,5.17
2022-11-01T08:28:22.048Z,5.20
2022-11-01T08:30:49.709Z,5.40
2022-11-01T08:33:16.460Z,5.40
2022-11-01T08:35:49.799Z,5.40
2022-11-01T08:38:17.297Z,5.50
2022-11-01T08:40:43.908Z,4.90
2022-11-01T08:43:11.641Z,4.93
2022-11-01T08:45:38.398Z,4.80
2022-11-01T08:48:06.884Z,5.40
2022-11-01T08:50:35.537Z,4.50
2022-11-01T08:53:07.158Z,5.03
2022-11-01T08:55:37.615Z,4.67
2022-11-01T08:58:06.948Z,3.83
2022-11-01T09:00:35.488Z,3.37
2022-11-01T09:03:02.262Z,3.10
2022-11-01T09:05:32.077Z,2.83
2022-11-01T09:07:59.320Z,2.33
2022-11-01T09:10:26.694Z,1.80
2022-11-01T09:12:53.857Z,1.50
2022-11-01T09:15:20.375Z,1.57
2022-11-01T09:17:46.812Z,1.40
2022-11-01T09:20:15.148Z,1.23
2022-11-01T09:22:41.726Z,0.97
2022-11-01T09:25:08.471Z,3.77
2022-11-01T09:27:34.982Z,1.50
2022-11-01T09:30:01.559Z,1.10
2022-11-01T09:32:29.650Z,0.87
2022-11-01T09:34:56.110Z,1.10
2022-11-01T09:37:22.562Z,1.00
2022-11-01T09:39:57.708Z,1.50
2022-11-01T09:42:31.772Z,1.30
2022-11-01T09:45:04.629Z,1.20
2022-11-01T09:47:31.842Z,1.00
2022-11-01T09:50:06.710Z,1.50
2022-11-01T09:52:33.477Z,1.00
2022-11-01T09:55:00.120Z,0.90
2022-11-01T09:57:41.072Z,1.47
2022-11-01T10:00:10.945Z,1.30
2022-11-01T10:02:54.566Z,1.43
2022-11-01T10:05:34.701Z,1.53
2022-11-01T10:08:20.006Z,1.50
2022-11-01T10:10:55.771Z,1.37
2022-11-01T10:13:37.925Z,1.30
2022-11-01T10:16:09.931Z,1.37
2022-11-01T10:18:46.064Z,1.97
2022-11-01T10:21:21.000Z,1.27
2022-11-01T10:23:51.991Z,1.77
2022-11-01T10:26:30.476Z,2.20
2022-11-01T10:28:59.825Z,1.70
2022-11-01T10:31:27.531Z,2.03
2022-11-01T10:34:03.127Z,1.87
2022-11-01T10:42:08.477Z,1.77
2022-11-01T10:44:39.913Z,1.67
2022-11-01T10:47:08.203Z,1.63
2022-11-01T10:50:08.152Z,1.70
2022-11-01T10:52:28.692Z,1.87
2022-11-01T10:54:56.269Z,2.03
2022-11-01T10:57:37.387Z,1.60
2022-11-01T11:00:06.509Z,1.60
2022-11-01T11:02:40.433Z,1.90
2022-11-01T11:05:07.198Z,1.60
2022-11-01T11:07:33.765Z,1.90
2022-11-01T11:12:34.909Z,1.50
2022-11-01T11:15:15.757Z,1.97
2022-11-01T11:17:46.121Z,1.80
2022-11-01T11:20:15.754Z,1.90
2022-11-01T11:22:43.207Z,1.53
2022-11-01T11:25:18.487Z,1.63
2022-11-01T11:27:50.359Z,1.80
2022-11-01T11:30:28.665Z,2.00
2022-11-01T11:32:56.814Z,2.00
2022-11-01T11:35:24.537Z,2.43
2022-11-01T11:38:00.360Z,2.17
2022-11-01T11:40:29.002Z,2.03
2022-11-01T11:43:13.878Z,2.53
2022-11-01T11:45:40.389Z,1.70
2022-11-01T11:48:24.821Z,1.80
2022-11-01T11:51:02.031Z,1.80
2022-11-01T11:53:29.598Z,1.60
2022-11-01T11:56:01.542Z,2.13
2022-11-01T11:58:44.120Z,1.97
2022-11-01T12:01:13.354Z,1.87
2022-11-01T12:03:46.966Z,1.63
2022-11-01T12:06:21.309Z,2.03
2022-11-01T12:08:50.436Z,1.80
2022-11-01T12:11:18.077Z,2.23
2022-11-01T12:13:46.472Z,2.00
2022-11-01T12:16:12.823Z,1.90
2022-11-01T12:19:14.756Z,1.90
2022-11-01T12:21:43.375Z,1.90
2022-11-01T12:24:18.998Z,1.50
2022-11-01T12:26:45.879Z,2.00
2022-11-01T12:29:31.975Z,2.27
2022-11-01T12:32:04.732Z,2.30
2022-11-01T12:34:35.055Z,2.00
2022-11-01T12:37:07.613Z,1.80
2022-11-01T12:40:03.377Z,2.30
2022-11-01T12:42:40.097Z,2.43
2022-11-01T12:45:25.224Z,2.40
2022-11-01T12:47:57.955Z,2.30
2022-11-01T12:50:42.652Z,2.10
2022-11-01T12:53:22.582Z,2.00
2022-11-01T12:55:49.215Z,1.90
2022-11-01T12:58:18.533Z,2.33
2022-11-01T13:01:03.671Z,2.23
2022-11-01T13:03:55.597Z,2.33
2022-11-01T13:06:34.127Z,2.20
2022-11-01T13:09:03.333Z,1.70
2022-11-01T13:11:56.913Z,2.17
2022-11-01T13:14:38.684Z,2.33
2022-11-01T13:17:11.089Z,2.10
2022-11-01T13:19:45.897Z,1.93
2022-11-01T13:22:28.807Z,2.50
2022-11-01T13:25:05.014Z,2.00
2022-11-01T13:27:43.113Z,2.10
2022-11-01T13:30:11.624Z,1.87
2022-11-01T13:32:45.884Z,2.93
2022-11-01T13:35:40.142Z,1.97
2022-11-01T13:38:49.984Z,2.37
2022-11-01T13:41:31.270Z,2.43
2022-11-01T13:44:01.264Z,2.60
2022-11-01T13:46:49.898Z,2.13
2022-11-01T13:50:07.799Z,2.30
2022-11-01T13:52:36.292Z,2.30
2022-11-01T13:55:26.089Z,2.10
2022-11-01T13:57:54.189Z,2.40
2022-11-01T14:00:44.180Z,2.20
2022-11-01T14:03:30.137Z,2.87
2022-11-01T14:06:11.910Z,2.40
2022-11-01T14:08:40.150Z,2.33
2022-11-01T14:11:07.135Z,2.00
2022-11-01T14:13:45.586Z,2.43
2022-11-01T14:16:15.008Z,2.30
2022-11-01T14:19:03.337Z,2.90
2022-11-01T14:22:02.004Z,2.10
2022-11-01T14:24:34.974Z,2.30
2022-11-01T14:27:05.251Z,2.30
2022-11-01T14:29:35.951Z,2.37
2022-11-01T14:32:02.698Z,2.03
2022-11-01T14:34:35.833Z,2.40
2022-11-01T14:37:23.285Z,2.20
2022-11-01T14:39:58.572Z,2.40
2022-11-01T14:42:33.285Z,2.40
2022-11-01T14:45:00.613Z,2.40
2022-11-01T14:47:36.542Z,3.20
2022-11-01T14:50:14.104Z,2.37
2022-11-01T14:52:47.353Z,2.47
2022-11-01T14:55:32.457Z,2.70
2022-11-01T14:58:20.866Z,2.30
2022-11-01T15:00:50.177Z,2.30
2022-11-01T15:03:16.873Z,2.03
2022-11-01T15:05:51.983Z,1.90
2022-11-01T15:08:38.256Z,2.40
2022-11-01T15:11:05.085Z,2.27
2022-11-01T15:13:34.174Z,2.23
2022-11-01T15:16:10.627Z,1.90
2022-11-01T15:18:40.752Z,2.50
2022-11-01T15:21:14.218Z,3.37
2022-11-01T15:23:45.436Z,3.57
2022-11-01T15:26:15.249Z,2.57
2022-11-01T15:28:45.419Z,1.77
2022-11-01T15:31:12.033Z,2.33
2022-11-01T15:33:38.825Z,2.10
2022-11-01T15:36:08.700Z,2.43
2022-11-01T15:38:50.772Z,1.80
2022-11-01T15:41:28.221Z,2.13
2022-11-01T15:43:56.775Z,2.00
2022-11-01T15:46:39.646Z,2.30
2022-11-01T15:49:18.810Z,1.80
2022-11-01T15:51:54.546Z,1.70
2022-11-01T15:54:41.158Z,1.90
2022-11-01T15:57:19.024Z,1.77
2022-11-01T15:59:51.429Z,2.00
2022-11-01T16:02:32.781Z,2.10
2022-11-01T16:05:00.066Z,2.47
2022-11-01T16:07:27.369Z,2.30
2022-11-01T16:09:55.888Z,2.20
2022-11-01T16:12:27.435Z,1.90
2022-11-01T16:15:00.097Z,2.27
2022-11-01T16:17:40.822Z,1.73
2022-11-01T16:20:31.684Z,1.90
2022-11-01T16:23:30.499Z,1.83
2022-11-01T16:26:05.652Z,2.27
2022-11-01T16:28:39.872Z,1.77
2022-11-01T16:31:18.873Z,2.10
2022-11-01T16:33:47.418Z,3.30
2022-11-01T16:36:19.906Z,2.13
2022-11-01T16:38:53.424Z,1.80
2022-11-01T16:41:36.459Z,1.87
2022-11-01T16:44:15.066Z,2.43
2022-11-01T16:46:41.474Z,2.20
2022-11-01T16:49:13.872Z,2.13
2022-11-01T16:51:40.574Z,2.17
2022-11-01T16:54:10.237Z,2.00
2022-11-01T16:56:48.239Z,2.00
2022-11-01T16:59:25.324Z,2.37
2022-11-01T17:01:55.163Z,2.20
2022-11-01T17:04:22.712Z,2.53
2022-11-01T17:06:49.634Z,2.10
2022-11-01T17:09:18.996Z,2.73
2022-11-01T17:11:50.724Z,2.60
2022-11-01T17:14:18.379Z,3.17
2022-11-01T17:16:46.579Z,2.93
2022-11-01T17:19:31.359Z,2.47
2022-11-01T17:22:00.114Z,2.07
2022-11-01T17:24:29.427Z,2.27
2022-11-01T17:26:58.925Z,2.47
2022-11-01T17:29:25.420Z,2.10
2022-11-01T17:31:51.794Z,2.30
2022-11-01T17:34:18.718Z,2.30
2022-11-01T17:36:47.669Z,2.73
2022-11-01T17:39:14.708Z,2.60
2022-11-01T17:41:41.087Z,2.40
2022-11-01T17:44:07.509Z,2.43
2022-11-01T17:46:33.973Z,2.60
2022-11-01T17:49:00.623Z,2.57
2022-11-01T17:51:27.023Z,2.80
2022-11-01T17:53:54.739Z,2.40
2022-11-01T17:56:21.934Z,2.67
2022-11-01T17:58:53.637Z,2.50
2022-11-01T18:01:21.379Z,2.40
2022-11-01T18:03:48.356Z,2.30
2022-11-01T18:06:14.959Z,3.00
2022-11-01T18:08:49.936Z,2.47
2022-11-01T18:11:38.629Z,2.17
2022-11-01T18:14:11.199Z,2.77
2022-11-01T18:16:47.696Z,3.53
2022-11-01T18:19:42.699Z,3.70
2022-11-01T18:22:31.899Z,2.67
2022-11-01T18:25:28.242Z,2.50
2022-11-01T18:27:56.639Z,3.40
2022-11-01T18:30:23.433Z,2.77
2022-11-01T18:33:01.902Z,2.63
2022-11-01T18:35:45.378Z,3.00
2022-11-01T18:38:14.426Z,2.37
2022-11-01T18:41:04.896Z,2.80
2022-11-01T18:43:37.886Z,2.97
2022-11-01T18:46:26.882Z,2.83
2022-11-01T18:49:01.219Z,2.90
2022-11-01T18:51:34.397Z,2.83
2022-11-01T18:54:09.903Z,2.60
2022-11-01T18:56:40.943Z,2.50
2022-11-01T18:59:15.917Z,2.30
2022-11-01T19:01:42.753Z,2.77
2022-11-01T19:04:20.773Z,2.80
2022-11-01T19:06:48.014Z,2.57
2022-11-01T19:09:24.252Z,2.50
2022-11-01T19:12:12.299Z,2.80
2022-11-01T19:14:40.080Z,3.03
2022-11-01T19:17:15.320Z,2.60
2022-11-01T19:19:42.634Z,2.53
2022-11-01T19:22:28.430Z,3.20
2022-11-01T19:24:54.922Z,2.77
2022-11-01T19:27:22.536Z,2.70
2022-11-01T19:29:53.997Z,2.60
2022-11-01T19:32:24.753Z,2.50
2022-11-01T19:34:52.419Z,2.60
2022-11-01T19:37:24.325Z,4.17
2022-11-01T19:39:52.153Z,2.60
2022-11-01T19:42:26.341Z,3.13
2022-11-01T19:44:57.754Z,2.57
2022-11-01T19:47:30.217Z,3.13
2022-11-01T19:49:56.624Z,2.20
2022-11-01T19:52:35.656Z,2.90
2022-11-01T19:55:02.427Z,2.10
2022-11-01T19:57:37.525Z,2.33
2022-11-01T20:00:19.247Z,2.80
2022-11-01T20:02:46.690Z,2.60
2022-11-01T20:05:23.613Z,2.33
2022-11-01T20:07:50.835Z,2.33
2022-11-01T20:10:18.227Z,2.60
2022-11-01T20:12:45.002Z,3.00
2022-11-01T20:15:11.625Z,2.73
2022-11-01T20:17:38.283Z,2.93
2022-11-01T20:20:05.209Z,3.17
2022-11-01T20:22:31.726Z,2.23
2022-11-01T20:24:58.120Z,2.70
2022-11-01T20:27:24.507Z,2.20
2022-11-01T20:29:51.006Z,2.33
2022-11-01T20:32:17.493Z,2.40
2022-11-01T20:34:44.944Z,2.30
2022-11-01T20:39:57.766Z,2.27
2022-11-01T20:42:24.460Z,2.37
2022-11-01T20:44:50.996Z,1.93
2022-11-01T20:47:17.475Z,2.30
2022-11-01T20:49:43.895Z,2.23
2022-11-01T20:52:40.359Z,2.30
2022-11-01T20:54:56.889Z,2.20
2022-11-01T20:57:28.054Z,2.10
2022-11-01T20:59:56.673Z,2.23
2022-11-01T21:02:23.460Z,2.00
2022-11-01T21:05:16.396Z,2.43
2022-11-01T21:07:46.885Z,2.20
2022-11-01T21:10:34.864Z,2.40
2022-11-01T21:13:03.861Z,2.13
2022-11-01T21:15:38.845Z,2.07
2022-11-01T21:18:08.215Z,2.60
2022-11-01T21:20:35.935Z,2.57
2022-11-01T21:23:18.468Z,2.00
2022-11-01T21:25:45.317Z,2.13
2022-11-01T21:28:29.117Z,2.30
2022-11-01T21:31:00.641Z,1.90
2022-11-01T21:33:38.089Z,1.93
2022-11-01T21:36:28.822Z,1.80
2022-11-01T21:39:00.120Z,2.30
2022-11-01T21:41:39.882Z,2.00
2022-11-01T21:44:19.127Z,2.20
2022-11-01T21:46:48.971Z,1.70
2022-11-01T21:49:32.216Z,2.03
2022-11-01T21:52:00.872Z,1.60
2022-11-01T21:54:29.221Z,1.53
2022-11-01T21:56:56.087Z,1.90
2022-11-01T21:59:27.018Z,2.10
2022-11-01T22:01:54.575Z,1.63
2022-11-01T22:04:23.415Z,2.27
2022-11-01T22:06:52.676Z,1.90
2022-11-01T22:09:19.902Z,2.10
2022-11-01T22:11:46.438Z,1.73
2022-11-01T22:14:12.955Z,2.00
2022-11-01T22:16:39.736Z,1.80
2022-11-01T22:19:06.690Z,1.67
2022-11-01T22:21:33.406Z,2.57
2022-11-01T22:23:59.957Z,1.77
2022-11-01T22:26:26.399Z,1.70
2022-11-01T22:28:53.087Z,1.80
2022-11-01T22:31:19.874Z,2.03
2022-11-01T22:33:49.584Z,2.07
2022-11-01T22:36:29.279Z,1.80
2022-11-01T22:38:57.538Z,2.20
2022-11-01T22:41:33.467Z,1.77
2022-11-01T22:44:05.792Z,2.33
2022-11-01T22:46:42.043Z,2.30
2022-11-01T22:49:22.212Z,2.00
2022-11-01T22:51:55.677Z,1.97
2022-11-01T22:54:25.862Z,1.63
2022-11-01T22:56:58.742Z,2.10
2022-11-01T22:59:29.348Z,2.30
2022-11-01T23:02:05.978Z,2.07
2022-11-01T23:04:34.176Z,1.90
2022-11-01T23:07:02.375Z,2.30
2022-11-01T23:09:28.909Z,2.10
2022-11-01T23:12:15.485Z,1.60
2022-11-01T23:14:46.839Z,2.90
2022-11-01T23:17:21.917Z,2.00
2022-11-01T23:19:50.945Z,1.93
2022-11-01T23:22:21.015Z,2.30
2022-11-01T23:24:51.735Z,1.73
2022-11-01T23:27:22.195Z,2.20
2022-11-01T23:29:49.895Z,1.77
2022-11-01T23:32:16.315Z,1.97
2022-11-01T23:34:42.780Z,1.77
2022-11-01T23:37:14.626Z,2.10
2022-11-01T23:39:41.093Z,2.03
2022-11-01T23:42:23.228Z,1.80
2022-11-01T23:44:52.143Z,2.33
2022-11-01T23:47:27.765Z,1.73
2022-11-01T23:50:01.078Z,2.20
2022-11-01T23:52:58.462Z,2.00
2022-11-01T23:55:31.094Z,1.60
2022-11-01T23:58:00.581Z,2.90
