createdAt,value
2018-02-10T00:00:10.896Z,73.60
2018-02-10T00:01:10.867Z,63.60
2018-02-10T00:02:10.845Z,70.50
2018-02-10T00:03:10.816Z,69.70
2018-02-10T00:04:10.795Z,65.40
2018-02-10T00:05:10.771Z,65.70
2018-02-10T00:06:10.739Z,67.20
2018-02-10T00:07:10.726Z,67.60
2018-02-10T00:08:10.691Z,61.70
2018-02-10T00:09:10.750Z,67.80
2018-02-10T00:10:10.640Z,67.10
2018-02-10T00:11:10.608Z,68.00
2018-02-10T00:12:10.591Z,63.60
2018-02-10T00:13:10.556Z,66.80
2018-02-10T00:14:10.529Z,67.20
2018-02-10T00:15:10.508Z,63.30
2018-02-10T00:16:10.476Z,55.90
2018-02-10T00:17:10.467Z,62.40
2018-02-10T00:18:10.436Z,63.60
2018-02-10T00:19:10.398Z,57.70
2018-02-10T00:20:10.370Z,66.90
2018-02-10T00:21:10.346Z,67.80
2018-02-10T00:22:10.321Z,64.10
2018-02-10T00:23:10.295Z,65.60
2018-02-10T00:24:10.271Z,66.60
2018-02-10T00:25:10.242Z,65.90
2018-02-10T00:26:10.219Z,61.30
2018-02-10T00:27:10.196Z,59.50
2018-02-10T00:28:10.164Z,58.40
2018-02-10T00:29:10.147Z,61.30
2018-02-10T00:30:10.115Z,59.20
2018-02-10T00:31:10.090Z,60.10
2018-02-10T00:32:10.065Z,57.00
2018-02-10T00:33:10.043Z,58.70
2018-02-10T00:34:10.029Z,58.70
2018-02-10T00:35:09.990Z,65.90
2018-02-10T00:36:09.963Z,64.10
2018-02-10T00:37:09.934Z,56.90
2018-02-10T00:38:09.915Z,56.60
2018-02-10T00:39:09.887Z,61.60
2018-02-10T00:40:09.858Z,60.60
2018-02-10T00:41:09.839Z,61.50
2018-02-10T00:42:09.805Z,55.10
2018-02-10T00:43:09.778Z,61.10
2018-02-10T00:44:09.752Z,62.30
2018-02-10T00:45:09.750Z,54.50
2018-02-10T00:46:09.707Z,57.70
2018-02-10T00:47:09.689Z,57.80
2018-02-10T00:48:09.662Z,56.60
2018-02-10T00:49:09.638Z,56.30
2018-02-10T00:50:09.626Z,55.80
2018-02-10T00:51:09.612Z,57.00
2018-02-10T00:52:09.548Z,54.30
2018-02-10T00:53:09.522Z,55.20
2018-02-10T00:54:09.497Z,55.70
2018-02-10T00:55:09.471Z,57.00
2018-02-10T00:56:09.449Z,54.60
2018-02-10T00:57:09.420Z,58.60
2018-02-10T00:58:09.393Z,55.70
2018-02-10T00:59:09.423Z,52.90
2018-02-10T01:00:09.347Z,58.80
2018-02-10T01:01:09.319Z,54.00
2018-02-10T01:02:09.290Z,57.20
2018-02-10T01:03:09.270Z,54.30
2018-02-10T01:04:09.239Z,57.70
2018-02-10T01:05:09.223Z,52.70
2018-02-10T01:06:09.245Z,54.80
2018-02-10T01:07:09.163Z,53.70
2018-02-10T01:08:09.137Z,57.40
2018-02-10T01:09:09.112Z,52.60
2018-02-10T01:10:09.092Z,53.90
2018-02-10T01:11:09.060Z,57.00
2018-02-10T01:12:09.038Z,55.20
2018-02-10T01:13:09.053Z,50.00
2018-02-10T01:14:08.984Z,53.20
2018-02-10T01:15:08.959Z,52.00
2018-02-10T01:16:08.943Z,53.10
2018-02-10T01:17:08.908Z,53.40
2018-02-10T01:18:08.883Z,63.40
2018-02-10T01:19:08.857Z,54.90
2018-02-10T01:20:08.830Z,50.20
2018-02-10T01:21:08.814Z,55.40
2018-02-10T01:22:08.780Z,57.50
2018-02-10T01:23:08.755Z,53.60
2018-02-10T01:24:08.743Z,52.90
2018-02-10T01:25:08.702Z,55.40
2018-02-10T01:26:08.679Z,52.30
2018-02-10T01:27:08.756Z,51.80
2018-02-10T01:28:08.628Z,54.80
2018-02-10T01:29:08.599Z,54.40
2018-02-10T01:30:08.575Z,45.60
2018-02-10T01:31:08.549Z,49.20
2018-02-10T01:32:08.521Z,52.20
2018-02-10T01:33:08.497Z,49.90
2018-02-10T01:34:08.472Z,52.80
2018-02-10T01:35:08.447Z,46.70
2018-02-10T01:36:08.420Z,50.10
2018-02-10T01:37:08.396Z,48.00
2018-02-10T01:38:08.379Z,50.40
2018-02-10T01:39:08.353Z,47.80
2018-02-10T01:40:08.318Z,48.80
2018-02-10T01:41:08.314Z,48.20
2018-02-10T01:42:08.268Z,49.80
2018-02-10T01:43:08.239Z,47.80
2018-02-10T01:44:08.214Z,44.40
2018-02-10T01:45:08.189Z,48.30
2018-02-10T01:46:08.165Z,52.20
2018-02-10T01:47:08.154Z,50.20
2018-02-10T01:48:08.114Z,49.20
2018-02-10T01:49:08.211Z,50.60
2018-02-10T01:50:08.072Z,48.20
2018-02-10T01:51:08.036Z,47.60
2018-02-10T01:52:08.080Z,48.50
2018-02-10T01:53:07.989Z,48.10
2018-02-10T01:54:07.957Z,49.00
2018-02-10T01:55:07.952Z,47.30
2018-02-10T01:56:07.907Z,46.80
2018-02-10T01:57:07.916Z,44.10
2018-02-10T01:58:07.857Z,47.70
2018-02-10T01:59:07.833Z,48.60
2018-02-10T02:00:07.804Z,46.00
2018-02-10T02:01:07.785Z,47.00
2018-02-10T02:02:07.757Z,46.40
2018-02-10T02:03:07.726Z,42.00
2018-02-10T02:04:07.702Z,46.80
2018-02-10T02:05:07.675Z,49.10
2018-02-10T02:06:07.691Z,45.40
2018-02-10T02:07:07.624Z,46.90
2018-02-10T02:08:07.602Z,46.50
2018-02-10T02:09:07.581Z,41.70
2018-02-10T02:10:07.548Z,43.20
2018-02-10T02:11:07.526Z,46.60
2018-02-10T02:12:07.497Z,47.40
2018-02-10T02:13:07.472Z,43.90
2018-02-10T02:14:07.445Z,46.20
2018-02-10T02:15:07.421Z,46.90
2018-02-10T02:16:07.393Z,46.90
2018-02-10T02:17:07.364Z,47.20
2018-02-10T02:18:07.340Z,45.50
2018-02-10T02:19:07.315Z,45.70
2018-02-10T02:20:07.313Z,46.00
2018-02-10T02:21:07.279Z,46.60
2018-02-10T02:22:07.250Z,43.30
2018-02-10T02:23:07.212Z,44.40
2018-02-10T02:24:07.185Z,49.10
2018-02-10T02:25:07.161Z,42.50
2018-02-10T02:26:07.135Z,42.70
2018-02-10T02:27:07.108Z,40.30
2018-02-10T02:28:07.081Z,43.90
2018-02-10T02:29:07.067Z,43.70
2018-02-10T02:30:07.030Z,41.50
2018-02-10T02:31:07.095Z,39.30
2018-02-10T02:32:06.978Z,43.90
2018-02-10T02:33:06.957Z,42.80
2018-02-10T02:34:06.933Z,44.80
2018-02-10T02:35:06.899Z,47.80
2018-02-10T02:36:06.878Z,45.20
2018-02-10T02:37:06.850Z,44.60
2018-02-10T02:38:06.831Z,42.20
2018-02-10T02:39:06.798Z,46.60
2018-02-10T02:40:06.771Z,40.60
2018-02-10T02:41:06.747Z,48.70
2018-02-10T02:42:06.719Z,42.50
2018-02-10T02:43:06.691Z,42.90
2018-02-10T02:44:06.669Z,40.80
2018-02-10T02:45:06.644Z,43.20
2018-02-10T02:46:06.616Z,38.10
2018-02-10T02:47:06.589Z,40.40
2018-02-10T02:48:06.565Z,44.30
2018-02-10T02:49:06.538Z,42.60
2018-02-10T02:50:06.510Z,44.20
2018-02-10T02:51:06.493Z,43.80
2018-02-10T02:52:06.457Z,40.00
2018-02-10T02:53:06.438Z,38.80
2018-02-10T02:54:06.408Z,43.40
2018-02-10T02:55:06.382Z,41.60
2018-02-10T02:56:06.357Z,41.20
2018-02-10T02:57:06.328Z,46.30
2018-02-10T02:58:06.306Z,42.40
2018-02-10T02:59:06.280Z,42.90
2018-02-10T03:00:06.254Z,41.60
2018-02-10T03:01:06.224Z,42.40
2018-02-10T03:02:06.199Z,40.90
2018-02-10T03:03:06.174Z,40.00
2018-02-10T03:04:06.150Z,47.30
2018-02-10T03:05:06.124Z,43.00
2018-02-10T03:06:06.099Z,40.70
2018-02-10T03:07:06.120Z,42.20
2018-02-10T03:08:06.046Z,44.10
2018-02-10T03:09:06.027Z,41.50
2018-02-10T03:10:06.003Z,43.70
2018-02-10T03:11:05.971Z,42.20
2018-02-10T03:12:05.944Z,42.60
2018-02-10T03:13:05.918Z,44.70
2018-02-10T03:14:05.893Z,41.00
2018-02-10T03:15:05.864Z,40.10
2018-02-10T03:16:05.845Z,41.50
2018-02-10T03:17:05.814Z,38.20
2018-02-10T03:18:05.791Z,41.60
2018-02-10T03:19:05.760Z,42.80
2018-02-10T03:20:05.736Z,42.30
2018-02-10T03:21:05.710Z,37.50
2018-02-10T03:22:05.683Z,40.40
2018-02-10T03:23:05.660Z,45.10
2018-02-10T03:24:05.629Z,46.70
2018-02-10T03:25:05.606Z,43.00
2018-02-10T03:26:05.580Z,42.90
2018-02-10T03:27:05.553Z,45.00
2018-02-10T03:28:05.530Z,43.50
2018-02-10T03:29:05.504Z,41.40
2018-02-10T03:30:05.479Z,45.60
2018-02-10T03:31:05.449Z,43.50
2018-02-10T03:32:05.466Z,43.00
2018-02-10T03:33:05.399Z,44.20
2018-02-10T03:34:05.381Z,43.20
2018-02-10T03:35:05.355Z,42.90
2018-02-10T03:36:05.320Z,44.90
2018-02-10T03:37:05.293Z,44.00
2018-02-10T03:38:05.268Z,42.30
2018-02-10T03:39:05.241Z,45.00
2018-02-10T03:40:05.220Z,41.80
2018-02-10T03:41:05.192Z,43.00
2018-02-10T03:42:05.168Z,42.30
2018-02-10T03:43:05.141Z,42.40
2018-02-10T03:44:05.110Z,43.50
2018-02-10T03:45:05.088Z,44.70
2018-02-10T03:46:05.168Z,42.90
2018-02-10T03:47:05.037Z,39.50
2018-02-10T03:48:05.010Z,45.20
2018-02-10T03:49:04.988Z,45.90
2018-02-10T03:50:04.958Z,44.10
2018-02-10T03:51:04.933Z,47.70
2018-02-10T03:52:04.909Z,42.10
2018-02-10T03:53:04.884Z,44.70
2018-02-10T03:54:04.857Z,43.60
2018-02-10T03:55:04.830Z,45.80
2018-02-10T03:56:04.806Z,45.20
2018-02-10T03:57:04.792Z,42.60
2018-02-10T03:58:04.755Z,46.60
2018-02-10T03:59:04.725Z,47.10
2018-02-10T04:00:04.701Z,46.50
2018-02-10T04:01:04.678Z,43.40
2018-02-10T04:02:04.651Z,41.20
2018-02-10T04:03:04.625Z,45.10
2018-02-10T04:04:04.599Z,44.50
2018-02-10T04:05:04.574Z,44.10
2018-02-10T04:06:04.548Z,45.20
2018-02-10T04:07:04.522Z,44.80
2018-02-10T04:08:04.549Z,40.70
2018-02-10T04:09:04.469Z,43.20
2018-02-10T04:10:04.447Z,42.70
2018-02-10T04:11:04.460Z,45.00
2018-02-10T04:12:04.393Z,45.10
2018-02-10T04:13:04.369Z,46.90
2018-02-10T04:14:04.350Z,42.80
2018-02-10T04:15:04.317Z,44.50
2018-02-10T04:16:04.293Z,43.90
2018-02-10T04:17:04.266Z,46.40
2018-02-10T04:18:04.248Z,46.70
2018-02-10T04:19:04.213Z,43.80
2018-02-10T04:20:04.188Z,52.00
2018-02-10T04:21:04.166Z,43.70
2018-02-10T04:22:04.137Z,52.00
2018-02-10T04:23:04.113Z,52.60
2018-02-10T04:24:04.089Z,48.00
2018-02-10T04:25:04.063Z,46.10
2018-02-10T04:26:04.038Z,43.70
2018-02-10T04:27:04.014Z,46.80
2018-02-10T04:28:03.989Z,49.30
2018-02-10T04:29:03.961Z,48.40
2018-02-10T04:30:03.939Z,49.70
2018-02-10T04:31:03.913Z,51.10
2018-02-10T04:32:03.902Z,49.70
2018-02-10T04:33:03.861Z,47.50
2018-02-10T04:34:03.843Z,46.90
2018-02-10T04:35:03.812Z,48.20
2018-02-10T04:36:03.784Z,47.50
2018-02-10T04:37:03.758Z,52.90
2018-02-10T04:38:03.733Z,50.90
2018-02-10T04:39:03.711Z,50.50
2018-02-10T04:40:03.685Z,50.00
2018-02-10T04:41:03.661Z,56.00
2018-02-10T04:42:03.637Z,53.60
2018-02-10T04:43:03.608Z,51.60
2018-02-10T04:44:03.763Z,54.10
2018-02-10T04:45:03.563Z,54.60
2018-02-10T04:46:03.532Z,53.50
2018-02-10T04:47:03.515Z,53.30
2018-02-10T04:48:03.482Z,59.20
2018-02-10T04:49:03.459Z,54.00
2018-02-10T04:50:03.439Z,58.10
2018-02-10T04:51:03.406Z,51.90
2018-02-10T04:52:03.383Z,58.10
2018-02-10T04:53:03.359Z,55.10
2018-02-10T04:54:03.333Z,54.20
2018-02-10T04:55:03.308Z,61.20
2018-02-10T04:56:03.286Z,55.00
2018-02-10T04:57:03.260Z,62.20
2018-02-10T04:58:03.231Z,64.50
2018-02-10T04:59:03.208Z,62.70
2018-02-10T05:00:03.183Z,66.40
2018-02-10T05:01:03.157Z,60.70
2018-02-10T05:02:03.130Z,62.10
2018-02-10T05:03:03.112Z,64.20
2018-02-10T05:04:03.084Z,64.60
2018-02-10T05:05:03.060Z,66.00
2018-02-10T05:06:03.033Z,65.10
2018-02-10T05:07:03.006Z,72.00
2018-02-10T05:08:02.983Z,66.10
2018-02-10T05:09:02.964Z,68.20
2018-02-10T05:10:02.937Z,72.40
2018-02-10T05:11:02.907Z,70.40
2018-02-10T05:12:02.998Z,63.60
2018-02-10T05:13:02.868Z,75.30
2018-02-10T05:14:02.837Z,65.40
2018-02-10T05:15:02.809Z,72.30
2018-02-10T05:16:02.787Z,68.90
2018-02-10T05:17:02.758Z,67.60
2018-02-10T05:18:02.737Z,71.20
2018-02-10T05:19:02.709Z,72.50
2018-02-10T05:20:02.692Z,72.60
2018-02-10T05:21:02.660Z,67.60
2018-02-10T05:22:02.640Z,74.90
2018-02-10T05:23:02.634Z,77.00
2018-02-10T05:24:02.591Z,80.10
2018-02-10T05:25:02.560Z,80.40
2018-02-10T05:26:02.606Z,77.90
2018-02-10T05:27:02.510Z,74.60
2018-02-10T05:28:02.485Z,74.30
2018-02-10T05:29:02.460Z,72.90
2018-02-10T05:30:02.435Z,85.60
2018-02-10T05:31:02.410Z,76.40
2018-02-10T05:32:02.384Z,78.40
2018-02-10T05:33:02.358Z,75.80
2018-02-10T05:34:02.335Z,80.20
2018-02-10T05:35:02.312Z,77.50
2018-02-10T05:36:02.283Z,76.40
2018-02-10T05:37:02.260Z,80.50
2018-02-10T05:38:02.245Z,81.60
2018-02-10T05:39:02.218Z,82.20
2018-02-10T05:40:02.193Z,87.80
2018-02-10T05:41:02.164Z,92.50
2018-02-10T05:42:02.135Z,81.70
2018-02-10T05:43:02.112Z,87.00
2018-02-10T05:44:02.084Z,83.60
2018-02-10T05:45:02.094Z,85.90
2018-02-10T05:46:02.037Z,82.60
2018-02-10T05:47:02.008Z,84.10
2018-02-10T05:48:01.990Z,88.70
2018-02-10T05:49:01.962Z,85.20
2018-02-10T05:50:01.935Z,91.60
2018-02-10T05:51:01.985Z,91.70
2018-02-10T05:52:01.881Z,91.30
2018-02-10T05:53:01.856Z,98.00
2018-02-10T05:54:01.837Z,87.20
2018-02-10T05:55:01.806Z,95.20
2018-02-10T05:56:01.788Z,95.00
2018-02-10T05:57:01.761Z,96.70
2018-02-10T05:58:01.732Z,101.90
2018-02-10T05:59:01.712Z,103.60
2018-02-10T06:00:01.681Z,101.40
2018-02-10T06:01:01.655Z,105.00
2018-02-10T06:02:01.634Z,97.60
2018-02-10T06:03:01.605Z,99.50
2018-02-10T06:04:01.582Z,97.80
2018-02-10T06:05:01.556Z,105.70
2018-02-10T06:06:01.530Z,99.40
2018-02-10T06:07:01.502Z,104.70
2018-02-10T06:08:01.495Z,100.30
2018-02-10T06:09:01.451Z,94.40
2018-02-10T06:10:01.429Z,95.20
2018-02-10T06:11:01.400Z,105.00
2018-02-10T06:12:01.379Z,103.70
2018-02-10T06:13:01.351Z,97.20
2018-02-10T06:14:01.326Z,95.60
2018-02-10T06:15:01.298Z,91.40
2018-02-10T06:16:01.281Z,97.60
2018-02-10T06:17:01.257Z,91.80
2018-02-10T06:18:01.224Z,87.80
2018-02-10T06:19:01.197Z,88.70
2018-02-10T06:20:01.172Z,91.70
2018-02-10T06:21:01.147Z,87.10
2018-02-10T06:22:01.120Z,101.20
2018-02-10T06:23:01.097Z,94.50
2018-02-10T06:24:01.176Z,89.00
2018-02-10T06:25:01.055Z,93.40
2018-02-10T06:26:01.019Z,94.00
2018-02-10T06:27:01.079Z,97.40
2018-02-10T06:28:00.970Z,89.20
2018-02-10T06:29:00.947Z,88.30
2018-02-10T06:30:00.921Z,91.30
2018-02-10T06:31:00.895Z,87.30
2018-02-10T06:32:00.871Z,93.10
2018-02-10T06:33:00.846Z,89.60
2018-02-10T06:34:00.835Z,93.40
2018-02-10T06:35:00.792Z,92.80
2018-02-10T06:36:00.766Z,92.50
2018-02-10T06:37:00.741Z,99.10
2018-02-10T06:38:00.718Z,87.60
2018-02-10T06:39:00.695Z,95.20
2018-02-10T06:40:00.665Z,102.20
2018-02-10T06:41:00.642Z,102.40
2018-02-10T06:42:00.615Z,99.00
2018-02-10T06:43:00.598Z,107.00
2018-02-10T06:44:00.565Z,97.50
2018-02-10T06:45:00.540Z,99.70
2018-02-10T06:46:00.679Z,103.40
2018-02-10T06:47:00.489Z,104.60
2018-02-10T06:48:00.470Z,112.10
2018-02-10T06:49:00.552Z,100.90
2018-02-10T06:50:00.442Z,94.10
2018-02-10T06:51:00.390Z,113.80
2018-02-10T06:52:00.370Z,104.60
2018-02-10T06:53:00.339Z,105.30
2018-02-10T06:54:00.315Z,99.50
2018-02-10T06:55:00.296Z,107.90
2018-02-10T06:56:00.262Z,98.20
2018-02-10T06:57:00.238Z,111.70
2018-02-10T06:58:00.230Z,104.70
2018-02-10T06:59:00.188Z,101.50
2018-02-10T07:00:00.173Z,104.80
2018-02-10T07:01:00.137Z,103.40
2018-02-10T07:02:00.128Z,104.80
2018-02-10T07:03:00.096Z,114.80
2018-02-10T07:04:00.066Z,104.20
2018-02-10T07:05:00.038Z,108.60
2018-02-10T07:06:00.034Z,111.90
2018-02-10T07:06:59.987Z,109.50
2018-02-10T07:07:59.961Z,109.40
2018-02-10T07:08:59.935Z,110.40
2018-02-10T07:09:59.915Z,112.80
2018-02-10T07:10:59.886Z,105.50
2018-02-10T07:11:59.861Z,107.60
2018-02-10T07:12:59.836Z,111.60
2018-02-10T07:13:59.810Z,112.40
2018-02-10T07:14:59.785Z,108.90
2018-02-10T07:15:59.760Z,108.10
2018-02-10T07:16:59.745Z,105.90
2018-02-10T07:17:59.719Z,112.00
2018-02-10T07:18:59.793Z,108.40
2018-02-10T07:19:59.666Z,114.10
2018-02-10T07:20:59.635Z,104.80
2018-02-10T07:21:59.684Z,114.70
2018-02-10T07:22:59.584Z,111.00
2018-02-10T07:23:59.568Z,116.50
2018-02-10T07:24:59.590Z,115.50
2018-02-10T07:25:59.510Z,113.30
2018-02-10T07:26:59.483Z,115.30
2018-02-10T07:27:59.460Z,118.50
2018-02-10T07:28:59.446Z,120.30
2018-02-10T07:29:59.410Z,109.60
2018-02-10T07:30:59.387Z,111.70
2018-02-10T07:31:59.361Z,113.90
2018-02-10T07:32:59.338Z,112.40
2018-02-10T07:33:59.314Z,110.30
2018-02-10T07:34:59.307Z,99.90
2018-02-10T07:35:59.263Z,111.90
2018-02-10T07:36:59.249Z,112.90
2018-02-10T07:37:59.212Z,117.90
2018-02-10T07:38:59.197Z,105.90
2018-02-10T07:39:59.163Z,108.20
2018-02-10T07:40:59.138Z,113.00
2018-02-10T07:41:59.112Z,107.10
2018-02-10T07:42:59.088Z,112.80
2018-02-10T07:43:59.115Z,115.30
2018-02-10T07:44:59.039Z,109.70
2018-02-10T07:45:59.011Z,108.00
2018-02-10T07:46:59.160Z,105.90
2018-02-10T07:47:58.969Z,109.90
2018-02-10T07:48:58.937Z,121.00
2018-02-10T07:49:58.916Z,110.00
2018-02-10T07:50:58.887Z,111.00
2018-02-10T07:51:58.879Z,112.40
2018-02-10T07:52:58.888Z,121.30
2018-02-10T07:53:58.815Z,110.80
2018-02-10T07:54:58.955Z,110.10
2018-02-10T07:55:58.760Z,108.10
2018-02-10T07:56:58.737Z,113.40
2018-02-10T07:57:58.817Z,109.10
2018-02-10T07:58:58.684Z,112.90
2018-02-10T07:59:58.680Z,114.10
2018-02-10T08:00:58.689Z,111.10
2018-02-10T08:01:58.614Z,115.30
2018-02-10T08:02:58.596Z,112.60
2018-02-10T08:03:58.563Z,111.70
2018-02-10T08:04:58.536Z,120.40
2018-02-10T08:05:58.514Z,116.40
2018-02-10T08:06:58.487Z,119.90
2018-02-10T08:07:58.463Z,117.30
2018-02-10T08:08:58.442Z,116.90
2018-02-10T08:09:58.412Z,115.70
2018-02-10T08:10:58.396Z,126.40
2018-02-10T08:11:58.366Z,118.20
2018-02-10T08:12:58.341Z,119.30
2018-02-10T08:13:58.321Z,123.60
2018-02-10T08:14:58.287Z,128.90
2018-02-10T08:15:58.277Z,121.30
2018-02-10T08:16:58.237Z,126.70
2018-02-10T08:17:58.213Z,127.80
2018-02-10T08:18:58.187Z,126.70
2018-02-10T08:19:58.175Z,133.50
2018-02-10T08:20:58.136Z,127.20
2018-02-10T08:21:58.115Z,130.10
2018-02-10T08:22:58.106Z,121.80
2018-02-10T08:23:58.064Z,124.00
2018-02-10T08:24:58.039Z,125.10
2018-02-10T08:25:58.066Z,126.70
2018-02-10T08:26:58.000Z,129.80
2018-02-10T08:27:57.970Z,122.90
2018-02-10T08:28:57.996Z,116.30
2018-02-10T08:29:57.913Z,123.80
2018-02-10T08:30:57.890Z,124.80
2018-02-10T08:31:57.866Z,135.40
2018-02-10T08:32:57.839Z,124.80
2018-02-10T08:33:57.818Z,121.40
2018-02-10T08:34:57.790Z,125.50
2018-02-10T08:35:57.763Z,122.40
2018-02-10T08:36:57.811Z,119.00
2018-02-10T08:37:57.714Z,118.90
2018-02-10T08:38:57.689Z,119.30
2018-02-10T08:39:57.669Z,122.70
2018-02-10T08:40:57.642Z,122.30
2018-02-10T08:41:57.620Z,114.20
2018-02-10T08:42:57.591Z,112.30
2018-02-10T08:43:57.570Z,114.30
2018-02-10T08:44:57.545Z,112.30
2018-02-10T08:45:57.519Z,114.80
2018-02-10T08:46:57.490Z,116.70
2018-02-10T08:47:57.468Z,117.00
2018-02-10T08:48:57.452Z,112.70
2018-02-10T08:49:57.421Z,111.00
2018-02-10T08:50:57.397Z,111.30
2018-02-10T08:51:57.369Z,108.60
2018-02-10T08:52:57.347Z,116.10
2018-02-10T08:53:57.323Z,108.00
2018-02-10T08:54:57.296Z,112.40
2018-02-10T08:55:57.290Z,109.70
2018-02-10T08:56:57.255Z,111.70
2018-02-10T08:57:57.235Z,106.70
2018-02-10T08:58:57.273Z,109.30
2018-02-10T08:59:57.187Z,105.10
2018-02-10T09:00:57.150Z,100.60
2018-02-10T09:01:57.190Z,103.60
2018-02-10T09:02:57.102Z,108.80
2018-02-10T09:03:57.087Z,108.30
2018-02-10T09:04:57.055Z,109.80
2018-02-10T09:05:57.033Z,104.70
2018-02-10T09:06:57.004Z,103.30
2018-02-10T09:07:56.989Z,106.30
2018-02-10T09:08:56.958Z,102.10
2018-02-10T09:09:56.986Z,104.40
2018-02-10T09:10:56.907Z,95.00
2018-02-10T09:11:56.896Z,100.80
2018-02-10T09:12:56.857Z,95.50
2018-02-10T09:13:56.838Z,103.40
2018-02-10T09:14:56.816Z,103.00
2018-02-10T09:15:56.790Z,95.40
2018-02-10T09:16:56.767Z,89.20
2018-02-10T09:17:56.748Z,100.00
2018-02-10T09:18:56.726Z,97.70
2018-02-10T09:19:56.688Z,98.10
2018-02-10T09:20:56.667Z,90.70
2018-02-10T09:21:56.644Z,92.20
2018-02-10T09:22:56.616Z,91.70
2018-02-10T09:23:56.592Z,94.60
2018-02-10T09:24:56.572Z,96.60
2018-02-10T09:25:56.574Z,91.90
2018-02-10T09:26:56.522Z,90.00
2018-02-10T09:27:56.494Z,93.30
2018-02-10T09:28:56.476Z,92.70
2018-02-10T09:29:56.449Z,90.60
2018-02-10T09:30:56.425Z,91.70
2018-02-10T09:31:56.402Z,88.00
2018-02-10T09:32:56.387Z,86.70
2018-02-10T09:33:56.353Z,82.60
2018-02-10T09:34:56.343Z,84.80
2018-02-10T09:35:56.301Z,91.90
2018-02-10T09:36:56.284Z,84.60
2018-02-10T09:37:56.354Z,82.90
2018-02-10T09:38:56.238Z,84.80
2018-02-10T09:39:56.297Z,79.80
2018-02-10T09:40:56.184Z,83.60
2018-02-10T09:41:56.161Z,77.80
2018-02-10T09:42:56.140Z,75.00
2018-02-10T09:43:56.127Z,83.90
2018-02-10T09:44:56.091Z,77.20
2018-02-10T09:45:56.065Z,84.80
2018-02-10T09:46:56.040Z,84.10
2018-02-10T09:47:56.037Z,85.70
2018-02-10T09:48:55.993Z,82.80
2018-02-10T09:49:55.978Z,79.00
2018-02-10T09:50:55.946Z,77.60
2018-02-10T09:51:55.929Z,78.20
2018-02-10T09:52:55.900Z,80.10
2018-02-10T09:53:55.876Z,80.30
2018-02-10T09:54:55.849Z,81.60
2018-02-10T09:55:55.830Z,75.10
2018-02-10T09:56:55.804Z,86.90
2018-02-10T09:57:55.782Z,75.10
2018-02-10T09:58:55.752Z,82.00
2018-02-10T09:59:55.790Z,81.50
2018-02-10T10:00:55.709Z,79.70
2018-02-10T10:01:55.693Z,77.80
2018-02-10T10:02:55.709Z,79.80
2018-02-10T10:03:55.646Z,76.00
2018-02-10T10:04:55.637Z,75.70
2018-02-10T10:05:55.594Z,85.20
2018-02-10T10:06:55.570Z,79.70
2018-02-10T10:07:55.556Z,78.90
2018-02-10T10:08:55.520Z,75.80
2018-02-10T10:09:55.497Z,69.70
2018-02-10T10:10:55.474Z,74.00
2018-02-10T10:11:55.450Z,74.50
2018-02-10T10:12:55.458Z,84.00
2018-02-10T10:13:55.425Z,76.60
2018-02-10T10:14:55.378Z,80.70
2018-02-10T10:15:55.366Z,84.90
2018-02-10T10:16:55.333Z,80.90
2018-02-10T10:17:55.309Z,77.90
2018-02-10T10:18:55.286Z,83.00
2018-02-10T10:19:55.276Z,85.70
2018-02-10T10:20:55.240Z,83.10
2018-02-10T10:21:55.234Z,83.70
2018-02-10T10:22:55.191Z,88.00
2018-02-10T10:23:55.171Z,86.90
2018-02-10T10:24:55.164Z,89.70
2018-02-10T10:25:55.120Z,87.30
2018-02-10T10:26:55.098Z,90.00
2018-02-10T10:27:55.076Z,87.90
2018-02-10T10:28:55.050Z,87.00
2018-02-10T10:29:55.029Z,86.00
2018-02-10T10:30:55.006Z,87.90
2018-02-10T10:31:54.979Z,90.80
2018-02-10T10:32:54.969Z,90.60
2018-02-10T10:33:54.937Z,87.20
2018-02-10T10:34:54.906Z,90.30
2018-02-10T10:35:54.902Z,85.60
2018-02-10T10:36:54.858Z,93.40
2018-02-10T10:37:54.835Z,93.10
2018-02-10T10:38:54.816Z,89.60
2018-02-10T10:39:54.787Z,92.00
2018-02-10T10:40:54.765Z,86.40
2018-02-10T10:41:54.742Z,89.70
2018-02-10T10:42:54.718Z,83.90
2018-02-10T10:43:54.694Z,84.00
2018-02-10T10:44:54.672Z,87.90
2018-02-10T10:45:54.650Z,95.10
2018-02-10T10:46:54.625Z,96.30
2018-02-10T10:47:54.606Z,87.40
2018-02-10T10:48:54.577Z,91.60
2018-02-10T10:49:54.554Z,98.00
2018-02-10T10:50:54.532Z,92.30
2018-02-10T10:51:54.503Z,83.70
2018-02-10T10:52:54.483Z,90.60
2018-02-10T10:53:54.465Z,93.20
2018-02-10T10:54:54.452Z,90.40
2018-02-10T10:55:54.417Z,87.20
2018-02-10T10:56:54.393Z,86.80
2018-02-10T10:57:54.375Z,93.70
2018-02-10T10:58:54.342Z,91.80
2018-02-10T10:59:54.316Z,102.30
2018-02-10T11:00:54.302Z,96.20
2018-02-10T11:01:54.283Z,90.10
2018-02-10T11:02:54.246Z,97.10
2018-02-10T11:03:54.222Z,94.50
2018-02-10T11:04:54.200Z,90.80
2018-02-10T11:05:54.257Z,101.70
2018-02-10T11:06:54.151Z,99.00
2018-02-10T11:07:54.136Z,96.10
2018-02-10T11:08:54.110Z,98.40
2018-02-10T11:09:54.088Z,101.90
2018-02-10T11:10:54.084Z,102.90
2018-02-10T11:11:54.032Z,104.60
2018-02-10T11:12:54.010Z,104.20
2018-02-10T11:13:53.999Z,108.00
2018-02-10T11:14:53.961Z,103.40
2018-02-10T11:15:53.940Z,105.00
2018-02-10T11:16:53.931Z,103.70
2018-02-10T11:17:53.891Z,99.00
2018-02-10T11:18:53.869Z,98.30
2018-02-10T11:19:53.843Z,103.70
2018-02-10T11:20:53.827Z,99.00
2018-02-10T11:21:53.851Z,102.50
2018-02-10T11:22:53.772Z,114.80
2018-02-10T11:23:53.754Z,109.10
2018-02-10T11:24:53.729Z,102.90
2018-02-10T11:25:53.712Z,107.60
2018-02-10T11:26:53.681Z,114.90
2018-02-10T11:27:53.657Z,112.10
2018-02-10T11:28:53.631Z,103.50
2018-02-10T11:29:53.625Z,109.20
2018-02-10T11:30:53.586Z,107.50
2018-02-10T11:31:53.561Z,122.30
2018-02-10T11:32:53.557Z,117.30
2018-02-10T11:33:53.517Z,118.10
2018-02-10T11:34:53.490Z,114.50
2018-02-10T11:35:53.472Z,115.70
2018-02-10T11:36:53.453Z,124.60
2018-02-10T11:37:53.426Z,118.70
2018-02-10T11:38:53.400Z,120.90
2018-02-10T11:39:53.376Z,122.10
2018-02-10T11:40:53.386Z,117.20
2018-02-10T11:41:53.331Z,128.60
2018-02-10T11:42:53.305Z,120.50
2018-02-10T11:43:53.296Z,119.30
2018-02-10T11:44:53.269Z,117.90
2018-02-10T11:45:53.254Z,116.20
2018-02-10T11:46:53.215Z,117.30
2018-02-10T11:47:53.187Z,114.20
2018-02-10T11:48:53.168Z,115.10
2018-02-10T11:49:53.152Z,114.20
2018-02-10T11:50:53.117Z,111.40
2018-02-10T11:51:53.110Z,112.60
2018-02-10T11:52:53.075Z,107.30
2018-02-10T11:53:53.048Z,137.00
2018-02-10T11:54:53.027Z,126.70
2018-02-10T11:55:53.029Z,126.70
2018-02-10T11:56:52.982Z,116.20
2018-02-10T11:57:52.955Z,114.20
2018-02-10T11:58:52.935Z,118.20
2018-02-10T11:59:52.912Z,112.20
2018-02-10T12:00:52.890Z,114.00
2018-02-10T12:01:52.865Z,106.40
2018-02-10T12:02:52.843Z,117.20
2018-02-10T12:03:52.818Z,117.40
2018-02-10T12:04:52.802Z,125.70
2018-02-10T12:05:52.773Z,120.20
2018-02-10T12:06:52.763Z,114.60
2018-02-10T12:07:52.725Z,107.30
2018-02-10T12:08:52.703Z,106.90
2018-02-10T12:09:52.681Z,117.70
2018-02-10T12:10:52.665Z,115.40
2018-02-10T12:11:52.634Z,114.30
2018-02-10T12:12:52.612Z,131.00
2018-02-10T12:13:52.587Z,120.00
2018-02-10T12:14:52.563Z,106.20
2018-02-10T12:15:52.544Z,110.20
2018-02-10T12:16:52.532Z,118.20
2018-02-10T12:17:52.495Z,113.00
2018-02-10T12:18:52.471Z,112.40
2018-02-10T12:19:52.451Z,108.60
2018-02-10T12:20:52.432Z,110.50
2018-02-10T12:21:52.408Z,111.80
2018-02-10T12:22:52.381Z,111.80
2018-02-10T12:23:52.368Z,113.00
2018-02-10T12:24:52.343Z,104.90
2018-02-10T12:25:52.315Z,108.70
2018-02-10T12:26:52.290Z,104.90
2018-02-10T12:27:52.277Z,104.10
2018-02-10T12:28:52.244Z,112.40
2018-02-10T12:29:52.275Z,106.30
2018-02-10T12:30:52.210Z,109.50
2018-02-10T12:31:52.182Z,113.40
2018-02-10T12:32:52.163Z,109.90
2018-02-10T12:33:52.129Z,103.60
2018-02-10T12:34:52.108Z,106.90
2018-02-10T12:35:52.105Z,96.40
2018-02-10T12:36:52.060Z,101.40
2018-02-10T12:37:52.050Z,96.00
2018-02-10T12:38:52.020Z,108.20
2018-02-10T12:39:51.996Z,99.20
2018-02-10T12:40:51.972Z,110.50
2018-02-10T12:41:51.948Z,105.40
2018-02-10T12:42:51.924Z,106.60
2018-02-10T12:43:51.903Z,112.50