createdAt,value
2018-01-10T00:00:47.626Z,99.99
2018-01-10T00:02:41.029Z,99.99
2018-01-10T00:03:41.007Z,99.99
2018-01-10T00:05:34.397Z,99.99
2018-01-10T00:06:34.388Z,99.99
2018-01-10T00:08:27.786Z,99.99
2018-01-10T00:09:27.767Z,99.99
2018-01-10T00:11:21.151Z,99.99
2018-01-10T00:12:21.158Z,99.99
2018-01-10T00:14:14.563Z,99.99
2018-01-10T00:15:14.543Z,99.99
2018-01-10T00:17:07.948Z,99.99
2018-01-10T00:18:07.952Z,99.99
2018-01-10T00:20:01.351Z,99.99
2018-01-10T00:21:01.334Z,99.99
2018-01-10T00:22:54.716Z,99.99
2018-01-10T00:23:54.715Z,99.99
2018-01-10T00:25:48.125Z,99.99
2018-01-10T00:26:48.108Z,99.99
2018-01-10T00:28:41.487Z,99.99
2018-01-10T00:29:41.488Z,99.99
2018-01-10T00:31:34.884Z,99.99
2018-01-10T00:32:34.868Z,99.99
2018-01-10T00:34:28.248Z,99.99
2018-01-10T00:35:28.254Z,99.99
2018-01-10T00:37:21.663Z,99.99
2018-01-10T00:38:21.633Z,99.99
2018-01-10T00:40:15.016Z,99.99
2018-01-10T00:41:15.014Z,99.99
2018-01-10T00:43:08.411Z,99.99
2018-01-10T00:44:08.394Z,99.99
2018-01-10T00:46:01.774Z,99.99
2018-01-10T00:47:01.787Z,99.99
2018-01-10T00:48:55.174Z,99.99
2018-01-10T00:49:55.156Z,99.99
2018-01-10T00:51:48.538Z,99.99
2018-01-10T00:52:48.538Z,99.99
2018-01-10T00:54:41.935Z,99.99
2018-01-10T00:55:41.920Z,99.99
2018-01-10T00:57:35.314Z,99.99
2018-01-10T00:58:35.312Z,99.99
2018-01-10T01:00:28.710Z,99.99
2018-01-10T01:01:28.694Z,99.99
2018-01-10T01:03:22.074Z,99.99
2018-01-10T01:04:22.090Z,99.99
2018-01-10T01:06:15.482Z,99.99
2018-01-10T01:07:15.458Z,99.99
2018-01-10T01:09:08.840Z,99.99
2018-01-10T01:10:08.838Z,99.99
2018-01-10T01:12:02.257Z,99.99
2018-01-10T01:13:02.219Z,99.99
2018-01-10T01:14:55.608Z,99.99
2018-01-10T01:15:55.601Z,99.99
2018-01-10T01:17:49.001Z,99.99
2018-01-10T01:18:48.981Z,99.99
2018-01-10T01:20:42.371Z,99.99
2018-01-10T01:21:42.363Z,99.99
2018-01-10T01:23:35.763Z,99.99
2018-01-10T01:24:35.745Z,99.99
2018-01-10T01:26:29.126Z,99.99
2018-01-10T01:27:29.127Z,99.99
2018-01-10T01:29:22.536Z,99.99
2018-01-10T01:30:22.515Z,99.99
2018-01-10T01:32:15.885Z,99.99
2018-01-10T01:33:15.891Z,99.99
2018-01-10T01:35:09.297Z,99.99
2018-01-10T01:36:09.268Z,99.99
2018-01-10T01:38:09.222Z,99.99
2018-01-10T01:39:02.657Z,99.99
2018-01-10T01:40:56.078Z,99.99
2018-01-10T01:41:56.033Z,99.99
2018-01-10T01:43:49.412Z,99.99
2018-01-10T01:44:49.415Z,99.99
2018-01-10T01:46:42.814Z,99.99
2018-01-10T01:47:42.796Z,99.99
2018-01-10T01:49:36.176Z,99.99
2018-01-10T01:50:36.179Z,99.99
2018-01-10T01:52:29.576Z,99.99
2018-01-10T01:53:29.558Z,99.99
2018-01-10T01:55:22.939Z,99.99
2018-01-10T01:56:22.942Z,99.99
2018-01-10T01:58:16.341Z,99.99
2018-01-10T01:59:16.320Z,99.99
2018-01-10T02:01:09.705Z,99.99
2018-01-10T02:02:09.711Z,99.99
2018-01-10T02:04:03.107Z,99.99
2018-01-10T02:05:03.081Z,99.99
2018-01-10T02:06:57.462Z,99.99
2018-01-10T02:07:57.464Z,99.99
2018-01-10T02:09:50.875Z,99.99
2018-01-10T02:10:50.844Z,99.99
2018-01-10T02:12:44.266Z,99.99
2018-01-10T02:13:44.273Z,99.99
2018-01-10T02:15:37.680Z,99.99
2018-01-10T02:16:37.660Z,99.99
2018-01-10T02:18:31.040Z,99.99
2018-01-10T02:19:31.042Z,99.99
2018-01-10T02:21:24.453Z,99.99
2018-01-10T02:22:24.433Z,99.99
2018-01-10T02:24:17.829Z,99.99
2018-01-10T02:25:17.812Z,99.99
2018-01-10T02:27:11.215Z,99.99
2018-01-10T02:28:11.197Z,99.99
2018-01-10T02:30:04.578Z,99.99
2018-01-10T02:31:04.576Z,99.99
2018-01-10T02:32:57.979Z,99.99
2018-01-10T02:33:57.962Z,99.99
2018-01-10T02:35:51.344Z,99.99
2018-01-10T02:36:51.347Z,99.99
2018-01-10T02:38:44.756Z,99.99
2018-01-10T02:39:44.736Z,99.99
2018-01-10T02:41:38.120Z,99.99
2018-01-10T02:42:38.121Z,99.99
2018-01-10T02:44:31.521Z,99.99
2018-01-10T02:45:31.510Z,99.99
2018-01-10T02:47:24.887Z,99.99
2018-01-10T02:48:24.888Z,99.99
2018-01-10T02:50:18.325Z,99.99
2018-01-10T02:51:18.305Z,99.99
2018-01-10T02:53:11.691Z,99.99
2018-01-10T02:54:11.686Z,99.99
2018-01-10T02:56:05.093Z,99.99
2018-01-10T02:57:05.069Z,99.99
2018-01-10T02:58:58.449Z,99.99
2018-01-10T02:59:58.448Z,99.99
2018-01-10T03:01:51.851Z,99.99
2018-01-10T03:02:51.839Z,99.99
2018-01-10T03:04:45.210Z,99.99
2018-01-10T03:05:45.213Z,99.99
2018-01-10T03:07:38.616Z,99.99
2018-01-10T03:08:38.594Z,99.99
2018-01-10T03:10:31.974Z,99.99
2018-01-10T03:11:31.978Z,99.99
2018-01-10T03:13:25.377Z,99.99
2018-01-10T03:14:25.357Z,99.99
2018-01-10T03:16:18.738Z,99.99
2018-01-10T03:17:18.738Z,99.99
2018-01-10T03:19:12.141Z,99.99
2018-01-10T03:20:12.119Z,99.99
2018-01-10T03:22:05.503Z,99.99
2018-01-10T03:23:05.504Z,99.99
2018-01-10T03:24:58.905Z,99.99
2018-01-10T03:25:58.886Z,99.99
2018-01-10T03:27:52.266Z,99.99
2018-01-10T03:28:52.268Z,99.99
2018-01-10T03:30:45.681Z,99.99
2018-01-10T03:31:45.650Z,99.99
2018-01-10T03:33:39.030Z,99.99
2018-01-10T03:34:39.038Z,99.99
2018-01-10T03:36:32.430Z,99.99
2018-01-10T03:37:32.410Z,99.99
2018-01-10T03:39:25.792Z,99.99
2018-01-10T03:40:25.793Z,99.99
2018-01-10T03:42:19.190Z,99.99
2018-01-10T03:43:19.185Z,99.99
2018-01-10T03:45:12.553Z,99.99
2018-01-10T03:46:12.556Z,99.99
2018-01-10T03:48:05.954Z,99.99
2018-01-10T03:49:05.935Z,99.99
2018-01-10T03:50:59.319Z,99.99
2018-01-10T03:51:59.326Z,99.99
2018-01-10T03:53:52.722Z,99.99
2018-01-10T03:54:52.701Z,99.99
2018-01-10T03:56:46.082Z,99.99
2018-01-10T03:57:46.085Z,99.99
2018-01-10T03:59:39.482Z,99.99
2018-01-10T04:00:39.465Z,99.99
2018-01-10T04:02:32.854Z,99.99
2018-01-10T04:03:32.847Z,99.99
2018-01-10T04:05:26.256Z,99.99
2018-01-10T04:06:26.239Z,99.99
2018-01-10T04:08:19.629Z,99.99
2018-01-10T04:09:19.637Z,99.99
2018-01-10T04:11:13.034Z,99.99
2018-01-10T04:12:13.013Z,99.99
2018-01-10T04:14:06.408Z,99.99
2018-01-10T04:15:06.404Z,99.99
2018-01-10T04:16:59.817Z,99.99
2018-01-10T04:17:59.797Z,99.99
2018-01-10T04:19:53.190Z,99.99
2018-01-10T04:20:53.190Z,99.99
2018-01-10T04:22:46.613Z,99.99
2018-01-10T04:23:46.571Z,99.99
2018-01-10T04:25:39.950Z,99.99
2018-01-10T04:26:39.952Z,99.99
2018-01-10T04:28:33.355Z,99.99
2018-01-10T04:29:33.336Z,99.99
2018-01-10T04:31:26.714Z,99.99
2018-01-10T04:32:26.715Z,99.99
2018-01-10T04:34:20.119Z,99.99
2018-01-10T04:35:20.096Z,99.99
2018-01-10T04:37:13.474Z,99.99
2018-01-10T04:38:13.476Z,99.99
2018-01-10T04:40:06.887Z,99.99
2018-01-10T04:41:06.869Z,99.99
2018-01-10T04:43:00.288Z,99.99
2018-01-10T04:44:00.314Z,99.99
2018-01-10T04:45:53.710Z,99.99
2018-01-10T04:46:53.726Z,99.99
2018-01-10T04:48:47.156Z,99.99
2018-01-10T04:49:47.084Z,99.99
2018-01-10T04:51:40.474Z,99.99
2018-01-10T04:52:40.499Z,99.99
2018-01-10T04:54:33.852Z,99.99
2018-01-10T04:55:33.864Z,99.99
2018-01-10T04:57:28.258Z,99.99
2018-01-10T04:58:28.238Z,99.99
2018-01-10T05:00:21.634Z,99.99
2018-01-10T05:01:21.639Z,99.99
2018-01-10T05:03:15.045Z,99.99
2018-01-10T05:04:15.008Z,99.99
2018-01-10T05:06:08.386Z,99.99
2018-01-10T05:07:08.388Z,99.99
2018-01-10T05:09:01.821Z,99.99
2018-01-10T05:10:01.803Z,99.99
2018-01-10T05:11:55.170Z,99.99
2018-01-10T05:12:55.168Z,99.99
2018-01-10T05:14:48.576Z,99.99
2018-01-10T05:15:48.568Z,99.99
2018-01-10T05:17:41.932Z,99.99
2018-01-10T05:18:41.931Z,99.99
2018-01-10T05:20:35.333Z,99.99
2018-01-10T05:21:35.312Z,99.99
2018-01-10T05:23:28.700Z,99.99
2018-01-10T05:24:28.707Z,99.99
2018-01-10T05:26:22.102Z,99.99
2018-01-10T05:27:22.084Z,99.99
2018-01-10T05:29:15.476Z,99.99
2018-01-10T05:30:15.487Z,99.99
2018-01-10T05:32:08.865Z,99.99
2018-01-10T05:33:08.868Z,99.99
2018-01-10T05:35:02.281Z,99.99
2018-01-10T05:36:02.268Z,99.99
2018-01-10T05:37:55.692Z,99.99
2018-01-10T05:38:55.671Z,99.99
2018-01-10T05:40:49.035Z,99.99
2018-01-10T05:41:49.042Z,99.99
2018-01-10T05:43:42.443Z,99.99
2018-01-10T05:44:42.420Z,99.99
2018-01-10T05:46:35.808Z,99.99
2018-01-10T05:47:35.813Z,99.99
2018-01-10T05:49:29.210Z,99.99
2018-01-10T05:50:29.187Z,99.99
2018-01-10T05:52:22.577Z,99.99
2018-01-10T05:53:22.610Z,99.99
2018-01-10T05:55:15.999Z,99.99
2018-01-10T05:56:15.966Z,99.99
2018-01-10T05:58:09.345Z,99.99
2018-01-10T05:59:09.364Z,99.99
2018-01-10T06:01:02.779Z,99.99
2018-01-10T06:02:02.738Z,99.99
2018-01-10T06:03:56.127Z,99.99
2018-01-10T06:04:56.123Z,99.99
2018-01-10T06:06:49.560Z,99.99
2018-01-10T06:07:49.522Z,99.99
2018-01-10T06:09:42.884Z,99.99
2018-01-10T06:10:42.892Z,99.99
2018-01-10T06:12:36.293Z,99.99
2018-01-10T06:13:36.277Z,99.99
2018-01-10T06:15:29.657Z,99.99
2018-01-10T06:16:29.676Z,99.99
2018-01-10T06:18:23.069Z,99.99
2018-01-10T06:19:23.048Z,99.99
2018-01-10T06:21:16.435Z,99.99
2018-01-10T06:22:16.437Z,99.99
2018-01-10T06:24:09.855Z,99.99
2018-01-10T06:25:09.839Z,99.99
2018-01-10T06:27:03.200Z,99.99
2018-01-10T06:28:03.204Z,99.99
2018-01-10T06:29:56.611Z,99.99
2018-01-10T06:30:56.584Z,99.99
2018-01-10T06:32:49.968Z,99.99
2018-01-10T06:33:49.998Z,99.99
2018-01-10T06:35:43.409Z,99.99
2018-01-10T06:36:43.382Z,99.99
2018-01-10T06:38:36.738Z,99.99
2018-01-10T06:39:36.747Z,99.99
2018-01-10T06:41:30.140Z,99.99
2018-01-10T06:42:30.128Z,99.99
2018-01-10T06:44:23.506Z,99.99
2018-01-10T06:45:23.531Z,99.99
2018-01-10T06:47:16.914Z,99.99
2018-01-10T06:48:16.916Z,99.99
2018-01-10T06:50:10.275Z,99.99
2018-01-10T06:51:10.275Z,99.99
2018-01-10T06:53:03.693Z,99.99
2018-01-10T06:54:03.661Z,99.99
2018-01-10T06:55:57.061Z,99.99
2018-01-10T06:56:57.080Z,99.99
2018-01-10T06:58:50.462Z,99.99
2018-01-10T06:59:50.462Z,99.99
2018-01-10T07:01:43.852Z,99.99
2018-01-10T07:02:43.829Z,99.99
2018-01-10T07:04:37.293Z,99.99
2018-01-10T07:05:37.278Z,99.99
2018-01-10T07:07:30.656Z,99.99
2018-01-10T07:08:30.666Z,99.99
2018-01-10T07:10:24.065Z,99.99
2018-01-10T07:11:24.044Z,99.99
2018-01-10T07:13:17.431Z,99.99
2018-01-10T07:14:17.468Z,99.99
2018-01-10T07:16:10.849Z,99.99
2018-01-10T07:17:10.840Z,99.99
2018-01-10T07:19:04.269Z,99.99
2018-01-10T07:20:04.297Z,99.99
2018-01-10T07:21:57.676Z,99.99
2018-01-10T07:22:57.671Z,99.99
2018-01-10T07:24:51.051Z,99.99
2018-01-10T07:25:51.047Z,99.99
2018-01-10T07:27:44.466Z,99.99
2018-01-10T07:28:44.450Z,99.99
2018-01-10T07:30:37.831Z,99.99
2018-01-10T07:31:37.822Z,99.99
2018-01-10T07:33:31.235Z,99.99
2018-01-10T07:34:31.233Z,99.99
2018-01-10T07:36:24.600Z,99.99
2018-01-10T07:37:24.596Z,99.99
2018-01-10T07:39:18.001Z,99.99
2018-01-10T07:40:17.996Z,99.99
2018-01-10T07:42:11.365Z,99.99
2018-01-10T07:43:11.366Z,99.99
2018-01-10T07:45:04.802Z,99.99
2018-01-10T07:46:04.786Z,99.99
2018-01-10T07:47:58.140Z,99.99
2018-01-10T07:48:58.153Z,99.99
2018-01-10T07:50:51.584Z,99.99
2018-01-10T07:51:51.532Z,99.99
2018-01-10T07:53:44.945Z,99.99
2018-01-10T07:54:44.915Z,99.99
2018-01-10T07:56:38.324Z,99.99
2018-01-10T07:57:38.303Z,99.99
2018-01-10T07:59:31.725Z,99.99
2018-01-10T08:00:31.695Z,99.99
2018-01-10T08:02:25.103Z,99.99
2018-01-10T08:03:25.104Z,99.99
2018-01-10T08:05:18.506Z,99.99
2018-01-10T08:06:18.472Z,99.99
2018-01-10T08:08:11.874Z,99.99
2018-01-10T08:09:11.870Z,99.99
2018-01-10T08:11:05.270Z,99.99
2018-01-10T08:12:05.267Z,99.99
2018-01-10T08:13:58.652Z,99.99
2018-01-10T08:14:58.640Z,99.99
2018-01-10T08:16:52.066Z,99.99
2018-01-10T08:17:52.022Z,99.99
2018-01-10T08:19:45.405Z,99.99
2018-01-10T08:20:45.413Z,99.99
2018-01-10T08:22:38.808Z,99.99
2018-01-10T08:23:38.793Z,99.99
2018-01-10T08:25:32.172Z,99.99
2018-01-10T08:26:32.180Z,99.99
2018-01-10T08:28:25.610Z,99.99
2018-01-10T08:29:25.592Z,99.99
2018-01-10T08:31:18.960Z,99.99
2018-01-10T08:32:18.973Z,99.99
2018-01-10T08:34:12.380Z,99.99
2018-01-10T08:35:12.343Z,99.99
2018-01-10T08:37:05.726Z,99.99
2018-01-10T08:38:05.729Z,99.99
2018-01-10T08:39:59.167Z,99.99
2018-01-10T08:40:59.110Z,99.99
2018-01-10T08:42:52.506Z,99.99
2018-01-10T08:43:52.495Z,99.99
2018-01-10T08:45:45.897Z,99.99
2018-01-10T08:46:45.878Z,99.99
2018-01-10T08:48:39.266Z,99.99
2018-01-10T08:49:39.283Z,99.99
2018-01-10T08:51:32.672Z,99.99
2018-01-10T08:52:32.669Z,99.99
2018-01-10T08:54:26.034Z,99.99
2018-01-10T08:55:26.046Z,99.99
2018-01-10T08:57:19.439Z,99.99
2018-01-10T08:58:19.422Z,99.99
2018-01-10T09:00:12.814Z,99.99
2018-01-10T09:01:12.817Z,99.99
2018-01-10T09:03:06.296Z,99.99
2018-01-10T09:04:06.284Z,99.99
2018-01-10T09:05:59.663Z,99.99
2018-01-10T09:06:59.664Z,99.99
2018-01-10T09:08:53.075Z,99.99
2018-01-10T09:09:53.063Z,99.99
2018-01-10T09:11:46.441Z,99.99
2018-01-10T09:12:46.443Z,99.99
2018-01-10T09:14:39.852Z,99.99
2018-01-10T09:15:39.829Z,99.99
2018-01-10T09:17:33.210Z,99.99
2018-01-10T09:18:33.214Z,99.99
2018-01-10T09:20:26.618Z,99.99
2018-01-10T09:21:26.599Z,99.99
2018-01-10T09:23:19.987Z,99.99
2018-01-10T09:24:19.983Z,99.99
2018-01-10T09:26:13.385Z,99.99
2018-01-10T09:27:13.366Z,99.99
2018-01-10T09:29:06.751Z,99.99
2018-01-10T09:30:06.751Z,99.99
2018-01-10T09:32:00.154Z,99.99
2018-01-10T09:33:00.138Z,99.99
2018-01-10T09:34:53.530Z,99.99
2018-01-10T09:35:53.534Z,99.99
2018-01-10T09:37:46.944Z,99.18
2018-01-10T09:38:46.922Z,94.60
2018-01-10T09:40:40.310Z,86.16
2018-01-10T09:41:40.371Z,85.21
2018-01-10T09:43:33.721Z,84.53
2018-01-10T09:44:33.705Z,85.68
2018-01-10T09:46:27.089Z,88.78
2018-01-10T09:47:27.093Z,89.07
2018-01-10T09:49:20.508Z,85.82
2018-01-10T09:50:20.485Z,83.14
2018-01-10T09:52:13.871Z,82.82
2018-01-10T09:53:13.876Z,83.53
2018-01-10T09:55:07.297Z,81.04
2018-01-10T09:56:07.272Z,82.67
2018-01-10T09:58:00.662Z,86.88
2018-01-10T09:59:00.670Z,88.31
2018-01-10T10:00:54.093Z,89.93
2018-01-10T10:01:54.058Z,90.98
2018-01-10T10:03:47.444Z,99.99
2018-01-10T10:04:47.451Z,99.99
2018-01-10T10:06:40.886Z,99.99
2018-01-10T10:07:40.870Z,99.99
2018-01-10T10:09:34.270Z,99.99
2018-01-10T10:10:34.271Z,99.99
2018-01-10T10:12:27.678Z,99.99
2018-01-10T10:13:27.663Z,99.99
2018-01-10T10:15:21.070Z,99.99
2018-01-10T10:16:21.078Z,99.99
2018-01-10T10:18:14.484Z,99.99
2018-01-10T10:19:14.469Z,99.99
2018-01-10T10:21:07.856Z,99.99
2018-01-10T10:22:07.861Z,99.99
2018-01-10T10:24:01.282Z,99.99
2018-01-10T10:25:01.266Z,99.99
2018-01-10T10:26:54.649Z,99.99
2018-01-10T10:27:54.655Z,99.99
2018-01-10T10:29:48.060Z,99.99
2018-01-10T10:30:48.046Z,99.99
2018-01-10T10:32:41.454Z,99.99
2018-01-10T10:33:41.456Z,99.99
2018-01-10T10:35:34.866Z,99.99
2018-01-10T10:36:34.856Z,99.99
2018-01-10T10:38:28.272Z,99.99
2018-01-10T10:39:28.273Z,99.99
2018-01-10T10:41:21.710Z,99.99
2018-01-10T10:42:21.695Z,99.99
2018-01-10T10:44:15.083Z,99.99
2018-01-10T10:45:15.085Z,99.99
2018-01-10T10:47:08.518Z,99.99
2018-01-10T10:48:08.475Z,99.99
2018-01-10T10:50:01.864Z,99.99
2018-01-10T10:51:01.868Z,99.99
2018-01-10T10:52:55.344Z,99.99
2018-01-10T10:53:55.266Z,98.94
2018-01-10T10:55:48.643Z,87.29
2018-01-10T10:56:48.648Z,81.89
2018-01-10T10:58:42.058Z,77.30
2018-01-10T10:59:42.089Z,77.59
2018-01-10T11:01:35.538Z,74.04
2018-01-10T11:02:35.530Z,71.58
2018-01-10T11:04:28.942Z,70.30
2018-01-10T11:05:28.927Z,70.15
2018-01-10T11:07:22.322Z,68.13
2018-01-10T11:08:22.325Z,66.35
2018-01-10T11:10:15.741Z,64.69
2018-01-10T11:11:15.728Z,64.05
2018-01-10T11:13:09.122Z,62.36
2018-01-10T11:14:09.128Z,62.74
2018-01-10T11:16:02.049Z,59.38
2018-01-10T11:17:02.038Z,58.52
2018-01-10T11:18:55.441Z,58.55
2018-01-10T11:19:55.441Z,58.94
2018-01-10T11:21:48.862Z,59.48
2018-01-10T11:22:48.852Z,59.67
2018-01-10T11:24:42.273Z,59.80
2018-01-10T11:25:42.283Z,59.96
2018-01-10T11:27:35.702Z,59.77
2018-01-10T11:28:35.695Z,58.71
2018-01-10T11:30:29.090Z,58.81
2018-01-10T11:31:29.102Z,59.38
2018-01-10T11:33:22.519Z,61.21
2018-01-10T11:34:22.509Z,62.71
2018-01-10T11:36:15.413Z,65.68
2018-01-10T11:37:15.423Z,66.06
2018-01-10T11:39:08.852Z,67.41
2018-01-10T11:40:08.842Z,66.48
2018-01-10T11:42:02.240Z,64.31
2018-01-10T11:43:02.250Z,61.85
2018-01-10T11:44:55.672Z,59.58
2018-01-10T11:45:55.663Z,59.29
2018-01-10T11:47:49.070Z,59.09
2018-01-10T11:48:49.081Z,59.58
2018-01-10T11:50:42.522Z,59.61
2018-01-10T11:51:42.503Z,61.43
2018-01-10T11:53:35.903Z,62.74
2018-01-10T11:54:35.913Z,63.70
2018-01-10T11:56:29.337Z,63.86
2018-01-10T11:57:29.331Z,64.92
2018-01-10T11:59:22.725Z,64.92
2018-01-10T12:00:22.736Z,65.30
2018-01-10T12:02:16.224Z,67.91
2018-01-10T12:03:16.178Z,68.77
2018-01-10T12:05:09.542Z,70.07
2018-01-10T12:06:09.569Z,71.13
2018-01-10T12:08:02.973Z,72.75
2018-01-10T12:09:02.960Z,72.53
2018-01-10T12:10:56.362Z,73.10
2018-01-10T12:11:56.366Z,74.49
2018-01-10T12:13:49.785Z,77.55
2018-01-10T12:14:49.770Z,79.23
2018-01-10T12:16:43.169Z,80.95
2018-01-10T12:17:43.175Z,83.34
2018-01-10T12:19:36.591Z,83.53
2018-01-10T12:20:36.580Z,84.77
2018-01-10T12:22:29.977Z,81.90
2018-01-10T12:23:29.985Z,80.28
2018-01-10T12:25:23.397Z,82.86
2018-01-10T12:26:23.385Z,84.05
2018-01-10T12:28:16.779Z,81.85
2018-01-10T12:29:16.790Z,79.17
2018-01-10T12:31:10.212Z,77.94
2018-01-10T12:32:10.193Z,77.94
2018-01-10T12:34:03.589Z,78.94
2018-01-10T12:35:03.598Z,81.81
2018-01-10T12:36:57.012Z,83.91
2018-01-10T12:37:56.996Z,85.49
2018-01-10T12:39:50.394Z,85.68
2018-01-10T12:40:50.405Z,86.44
2018-01-10T12:42:43.816Z,90.45
2018-01-10T12:43:43.801Z,91.02
2018-01-10T12:45:37.206Z,92.93
2018-01-10T12:46:37.211Z,92.55
2018-01-10T12:48:30.623Z,91.78
2018-01-10T12:49:30.612Z,91.45
2018-01-10T12:51:24.006Z,90.21
2018-01-10T12:52:24.012Z,90.31
2018-01-10T12:54:17.425Z,90.21
2018-01-10T12:55:17.413Z,92.74
2018-01-10T12:57:10.809Z,94.93
2018-01-10T12:58:10.814Z,96.46
2018-01-10T13:00:04.225Z,99.99
2018-01-10T13:01:04.212Z,99.46
2018-01-10T13:02:57.605Z,99.99
2018-01-10T13:03:57.611Z,99.99
2018-01-10T13:05:51.032Z,99.99
2018-01-10T13:06:51.012Z,99.99
2018-01-10T13:08:44.402Z,99.99
2018-01-10T13:09:44.408Z,99.99
2018-01-10T13:11:37.823Z,99.99
2018-01-10T13:12:37.860Z,99.99
2018-01-10T13:14:31.198Z,99.99
2018-01-10T13:15:31.204Z,99.99
2018-01-10T13:17:24.615Z,99.99
2018-01-10T13:18:24.599Z,99.99
2018-01-10T13:20:17.990Z,99.99
2018-01-10T13:21:17.999Z,99.99
2018-01-10T13:23:11.404Z,99.99
2018-01-10T13:24:11.393Z,99.99
2018-01-10T13:26:04.790Z,99.99
2018-01-10T13:27:04.788Z,99.99
2018-01-10T13:28:58.200Z,99.99
2018-01-10T13:29:58.183Z,99.99
2018-01-10T13:31:51.612Z,99.99
2018-01-10T13:32:51.580Z,99.99
2018-01-10T13:34:44.977Z,99.99
2018-01-10T13:35:44.979Z,99.99
2018-01-10T13:37:38.386Z,99.99
2018-01-10T13:38:38.400Z,99.99
2018-01-10T13:40:31.761Z,99.99
2018-01-10T13:41:31.767Z,99.99
2018-01-10T13:43:25.178Z,99.99
2018-01-10T13:44:25.161Z,99.99
2018-01-10T13:46:18.587Z,99.99
2018-01-10T13:47:18.559Z,99.99
2018-01-10T13:49:11.968Z,99.99
2018-01-10T13:50:11.952Z,99.99
2018-01-10T13:52:05.356Z,99.99
2018-01-10T13:53:05.346Z,99.99
2018-01-10T13:54:58.762Z,99.99
2018-01-10T13:55:58.743Z,99.99
2018-01-10T13:57:52.133Z,99.99
2018-01-10T13:58:52.138Z,99.99
2018-01-10T14:00:45.548Z,99.99
2018-01-10T14:01:45.534Z,99.99
2018-01-10T14:03:38.918Z,99.99
2018-01-10T14:04:38.923Z,99.99
2018-01-10T14:06:32.359Z,99.99
2018-01-10T14:07:32.330Z,99.99
2018-01-10T14:09:25.717Z,99.99
2018-01-10T14:10:25.722Z,99.99
2018-01-10T14:12:20.136Z,99.99
2018-01-10T14:13:20.113Z,99.99
2018-01-10T14:15:13.500Z,99.99
2018-01-10T14:16:13.507Z,99.99
2018-01-10T14:18:06.930Z,99.99
2018-01-10T14:19:06.903Z,99.99
2018-01-10T14:21:00.288Z,99.99
2018-01-10T14:22:00.293Z,99.99
2018-01-10T14:23:53.701Z,99.99
2018-01-10T14:24:53.686Z,99.99
2018-01-10T14:26:47.101Z,99.99
2018-01-10T14:27:47.088Z,99.99
2018-01-10T14:29:40.497Z,99.99
2018-01-10T14:30:40.493Z,99.99
2018-01-10T14:32:33.878Z,99.99
2018-01-10T14:33:33.884Z,99.99
2018-01-10T14:35:27.298Z,99.99
2018-01-10T14:36:27.392Z,99.99
2018-01-10T14:38:20.698Z,99.99
2018-01-10T14:39:20.688Z,99.99
2018-01-10T14:41:14.136Z,99.99
2018-01-10T14:42:14.112Z,99.99
2018-01-10T14:44:07.508Z,99.99
2018-01-10T14:45:07.523Z,99.99
2018-01-10T14:47:00.928Z,99.99
2018-01-10T14:48:00.906Z,99.99
2018-01-10T14:49:54.290Z,99.99
2018-01-10T14:50:54.297Z,99.99
2018-01-10T14:52:47.745Z,99.99
2018-01-10T14:53:47.688Z,99.99
2018-01-10T14:55:41.074Z,99.99
2018-01-10T14:56:41.084Z,99.99
2018-01-10T14:58:34.490Z,99.99
2018-01-10T14:59:34.472Z,99.99
2018-01-10T15:01:27.855Z,99.99
2018-01-10T15:02:27.872Z,99.99
2018-01-10T15:04:21.282Z,99.99
2018-01-10T15:05:21.266Z,99.99
2018-01-10T15:07:14.651Z,99.99
2018-01-10T15:08:14.653Z,99.99
2018-01-10T15:10:08.062Z,99.99
2018-01-10T15:11:08.048Z,99.99
2018-01-10T15:13:01.445Z,99.99
2018-01-10T15:14:01.445Z,99.99
2018-01-10T15:15:54.847Z,99.99
2018-01-10T15:16:54.843Z,99.99
2018-01-10T15:18:48.277Z,99.99
2018-01-10T15:19:48.245Z,99.99
2018-01-10T15:21:41.626Z,99.99
2018-01-10T15:22:41.630Z,99.99
2018-01-10T15:24:35.037Z,99.99
2018-01-10T15:25:35.022Z,99.99
2018-01-10T15:27:28.418Z,99.99
2018-01-10T15:28:28.411Z,99.99
2018-01-10T15:30:21.818Z,99.99
2018-01-10T15:31:21.810Z,99.99
2018-01-10T15:33:15.191Z,99.99
2018-01-10T15:34:15.196Z,99.99
2018-01-10T15:36:08.619Z,99.99
2018-01-10T15:37:08.600Z,99.99
2018-01-10T15:39:01.986Z,99.99
2018-01-10T15:40:01.978Z,99.99
2018-01-10T15:41:55.400Z,99.99
2018-01-10T15:42:55.384Z,99.99
2018-01-10T15:44:48.797Z,99.99
2018-01-10T15:45:48.765Z,99.99
2018-01-10T15:47:43.195Z,99.99
2018-01-10T15:48:43.153Z,99.99
2018-01-10T15:50:36.553Z,99.99
2018-01-10T15:51:36.545Z,99.99
2018-01-10T15:53:29.960Z,99.99
2018-01-10T15:54:29.945Z,99.99
2018-01-10T15:56:23.338Z,99.99
2018-01-10T15:57:23.335Z,99.99
2018-01-10T15:59:16.740Z,99.99
2018-01-10T16:00:16.724Z,99.99
2018-01-10T16:02:10.110Z,99.99
2018-01-10T16:03:10.112Z,99.99
2018-01-10T16:05:03.516Z,99.99
2018-01-10T16:06:03.500Z,99.99
2018-01-10T16:07:56.892Z,99.99
2018-01-10T16:08:56.897Z,99.99
2018-01-10T16:10:50.313Z,99.99
2018-01-10T16:11:50.298Z,99.99
2018-01-10T16:13:43.683Z,99.99
2018-01-10T16:14:43.688Z,99.99
2018-01-10T16:16:37.091Z,99.99
2018-01-10T16:17:37.075Z,99.99
2018-01-10T16:19:30.459Z,99.99
2018-01-10T16:20:30.466Z,99.99
2018-01-10T16:22:23.871Z,99.99
2018-01-10T16:23:23.853Z,99.99
2018-01-10T16:25:17.297Z,99.99
2018-01-10T16:26:17.268Z,99.99
2018-01-10T16:28:10.666Z,99.99
2018-01-10T16:29:10.667Z,99.99
2018-01-10T16:31:04.090Z,99.99
2018-01-10T16:32:04.066Z,99.99
2018-01-10T16:33:57.454Z,99.99
2018-01-10T16:34:57.460Z,99.99
2018-01-10T16:36:50.861Z,99.99
2018-01-10T16:37:50.846Z,99.99
2018-01-10T16:39:44.228Z,99.99
2018-01-10T16:40:44.233Z,99.99
2018-01-10T16:42:37.636Z,99.99
2018-01-10T16:43:37.624Z,99.99
2018-01-10T16:45:31.003Z,99.99
2018-01-10T16:46:31.009Z,99.99
2018-01-10T16:48:24.411Z,99.99
2018-01-10T16:49:24.393Z,99.99
2018-01-10T16:51:17.779Z,99.99
2018-01-10T16:52:17.781Z,99.99
2018-01-10T16:54:11.186Z,99.99
2018-01-10T16:55:11.173Z,99.99
2018-01-10T16:57:04.556Z,99.99
2018-01-10T16:58:04.559Z,99.99
2018-01-10T16:59:57.970Z,99.99
2018-01-10T17:00:57.944Z,99.99
2018-01-10T17:02:51.337Z,99.99
2018-01-10T17:03:51.338Z,99.99
2018-01-10T17:05:44.742Z,99.99
2018-01-10T17:06:44.726Z,99.99
2018-01-10T17:08:38.123Z,99.99
2018-01-10T17:09:38.137Z,99.99
2018-01-10T17:11:31.542Z,99.99
2018-01-10T17:12:31.532Z,99.99
2018-01-10T17:14:24.964Z,99.99
2018-01-10T17:15:24.924Z,99.99
2018-01-10T17:17:18.359Z,99.99
2018-01-10T17:18:18.324Z,99.99
2018-01-10T17:20:11.757Z,99.99
2018-01-10T17:21:11.716Z,99.99
2018-01-10T17:23:05.120Z,99.99
2018-01-10T17:24:05.121Z,99.99
2018-01-10T17:25:58.530Z,99.99
2018-01-10T17:26:58.496Z,99.99
2018-01-10T17:28:51.890Z,99.99
2018-01-10T17:29:51.892Z,99.99
2018-01-10T17:31:45.302Z,99.99
2018-01-10T17:32:45.282Z,99.99
2018-01-10T17:34:38.670Z,99.99
2018-01-10T17:35:38.675Z,99.99
2018-01-10T17:37:32.079Z,99.99
2018-01-10T17:38:32.061Z,99.99
2018-01-10T17:40:25.447Z,99.99
2018-01-10T17:41:25.450Z,99.99
2018-01-10T17:43:18.885Z,99.99
2018-01-10T17:44:18.838Z,99.99
2018-01-10T17:46:12.266Z,99.99
2018-01-10T17:47:12.269Z,99.99
2018-01-10T17:49:05.675Z,99.99
2018-01-10T17:50:05.657Z,99.99
2018-01-10T17:51:59.041Z,99.99
2018-01-10T17:52:59.046Z,99.99
2018-01-10T17:54:52.451Z,99.99
2018-01-10T17:55:52.434Z,99.99
2018-01-10T17:57:45.820Z,99.99
2018-01-10T17:58:45.829Z,99.99
2018-01-10T18:00:39.232Z,99.99
2018-01-10T18:01:39.209Z,99.99
2018-01-10T18:03:32.602Z,99.99
2018-01-10T18:04:32.598Z,99.99
2018-01-10T18:06:26.019Z,99.99
2018-01-10T18:07:25.997Z,99.99
2018-01-10T18:09:19.396Z,99.99
2018-01-10T18:10:19.400Z,99.99
2018-01-10T18:12:12.815Z,99.99
2018-01-10T18:13:12.799Z,99.99
2018-01-10T18:15:06.182Z,99.99
2018-01-10T18:16:06.196Z,99.99
2018-01-10T18:17:59.601Z,99.99
2018-01-10T18:18:59.586Z,99.99
2018-01-10T18:20:52.981Z,99.99
2018-01-10T18:21:52.984Z,99.99
2018-01-10T18:23:46.388Z,99.99
2018-01-10T18:24:46.377Z,99.99
2018-01-10T18:26:39.754Z,99.99
2018-01-10T18:27:39.756Z,99.99
2018-01-10T18:29:33.164Z,99.99
2018-01-10T18:30:33.145Z,99.99
2018-01-10T18:32:26.529Z,99.99
2018-01-10T18:33:26.544Z,99.99
2018-01-10T18:35:19.945Z,99.99
2018-01-10T18:36:19.929Z,99.99