createdAt,value
2018-12-02T00:00:35.491Z,9.50
2018-12-02T00:03:05.487Z,9.50
2018-12-02T00:05:33.937Z,9.50
2018-12-02T00:08:02.406Z,9.60
2018-12-02T00:10:30.898Z,9.60
2018-12-02T00:12:59.369Z,9.60
2018-12-02T00:15:29.537Z,9.60
2018-12-02T00:18:00.080Z,9.60
2018-12-02T00:20:28.753Z,9.60
2018-12-02T00:22:57.265Z,9.60
2018-12-02T00:25:25.726Z,9.70
2018-12-02T00:27:56.759Z,9.70
2018-12-02T00:30:28.205Z,9.60
2018-12-02T00:32:56.770Z,9.70
2018-12-02T00:35:27.068Z,9.70
2018-12-02T00:37:57.686Z,9.70
2018-12-02T00:40:26.232Z,9.70
2018-12-02T00:42:57.677Z,9.80
2018-12-02T00:45:35.756Z,9.80
2018-12-02T00:48:08.468Z,9.80
2018-12-02T00:50:37.128Z,9.80
2018-12-02T00:53:06.939Z,9.80
2018-12-02T00:55:37.923Z,9.80
2018-12-02T00:58:06.397Z,9.80
2018-12-02T01:00:35.005Z,9.80
2018-12-02T01:03:03.715Z,9.80
2018-12-02T01:05:32.250Z,9.90
2018-12-02T01:08:00.766Z,9.90
2018-12-02T01:10:29.326Z,9.80
2018-12-02T01:12:58.613Z,9.80
2018-12-02T01:15:30.172Z,9.80
2018-12-02T01:17:58.776Z,9.90
2018-12-02T01:20:27.308Z,9.80
2018-12-02T01:22:55.850Z,9.90
2018-12-02T01:25:24.398Z,9.90
2018-12-02T01:27:52.924Z,9.90
2018-12-02T01:30:23.568Z,9.90
2018-12-02T01:32:54.504Z,9.90
2018-12-02T01:35:23.178Z,9.80
2018-12-02T01:37:51.903Z,9.90
2018-12-02T01:40:22.256Z,9.90
2018-12-02T01:42:52.588Z,9.90
2018-12-02T01:45:24.018Z,9.80
2018-12-02T01:47:53.236Z,9.90
2018-12-02T01:50:24.674Z,9.90
2018-12-02T01:52:56.118Z,9.90
2018-12-02T01:55:24.651Z,9.90
2018-12-02T01:57:53.183Z,9.90
2018-12-02T02:00:24.597Z,9.90
2018-12-02T02:02:53.645Z,9.90
2018-12-02T02:05:22.982Z,9.90
2018-12-02T02:07:52.622Z,9.90
2018-12-02T02:10:24.880Z,10.00
2018-12-02T02:12:53.355Z,10.00
2018-12-02T02:15:21.977Z,10.00
2018-12-02T02:17:51.071Z,10.00
2018-12-02T02:20:21.884Z,10.00
2018-12-02T02:22:50.419Z,10.00
2018-12-02T02:25:19.800Z,10.00
2018-12-02T02:27:50.849Z,10.00
2018-12-02T02:30:20.607Z,10.00
2018-12-02T02:32:49.171Z,10.00
2018-12-02T02:35:19.002Z,10.00
2018-12-02T02:37:47.700Z,10.00
2018-12-02T02:40:17.398Z,10.00
2018-12-02T02:42:45.942Z,10.00
2018-12-02T02:45:14.991Z,10.00
2018-12-02T02:47:43.565Z,10.00
2018-12-02T02:50:16.954Z,10.00
2018-12-02T02:52:46.575Z,10.00
2018-12-02T02:55:15.079Z,10.00
2018-12-02T02:57:43.611Z,10.00
2018-12-02T03:00:15.465Z,10.00
2018-12-02T03:02:44.063Z,10.00
2018-12-02T03:05:13.457Z,10.00
2018-12-02T03:07:41.959Z,10.00
2018-12-02T03:10:12.963Z,10.00
2018-12-02T03:12:41.545Z,10.00
2018-12-02T03:15:12.159Z,10.00
2018-12-02T03:17:41.601Z,10.00
2018-12-02T03:20:13.615Z,10.00
2018-12-02T03:22:43.209Z,10.00
2018-12-02T03:25:12.875Z,10.10
2018-12-02T03:27:41.355Z,10.00
2018-12-02T03:30:17.897Z,10.10
2018-12-02T03:32:46.805Z,10.00
2018-12-02T03:35:18.562Z,10.10
2018-12-02T03:37:47.375Z,10.00
2018-12-02T03:40:22.039Z,10.10
2018-12-02T03:42:51.386Z,10.10
2018-12-02T03:45:21.251Z,10.10
2018-12-02T03:47:49.786Z,10.10
2018-12-02T03:50:19.594Z,10.00
2018-12-02T03:52:48.639Z,10.10
2018-12-02T03:55:17.453Z,10.10
2018-12-02T03:57:46.427Z,10.10
2018-12-02T04:00:31.078Z,10.10
2018-12-02T04:03:00.101Z,10.10
2018-12-02T04:05:28.679Z,10.10
2018-12-02T04:07:57.179Z,10.10
2018-12-02T04:10:25.703Z,10.10
2018-12-02T04:12:54.201Z,10.20
2018-12-02T04:15:23.617Z,10.20
2018-12-02T04:17:52.148Z,10.20
2018-12-02T04:20:21.118Z,10.10
2018-12-02T04:22:50.525Z,10.20
2018-12-02T04:25:22.169Z,10.20
2018-12-02T04:27:50.683Z,10.20
2018-12-02T04:30:20.064Z,10.20
2018-12-02T04:32:49.504Z,10.20
2018-12-02T04:35:19.141Z,10.20
2018-12-02T04:37:47.711Z,10.20
2018-12-02T04:40:16.255Z,10.20
2018-12-02T04:42:44.811Z,10.20
2018-12-02T04:45:14.450Z,10.20
2018-12-02T04:47:43.014Z,10.20
2018-12-02T04:50:13.689Z,10.20
2018-12-02T04:52:42.184Z,10.20
2018-12-02T04:55:11.047Z,10.30
2018-12-02T04:57:39.648Z,10.30
2018-12-02T05:00:11.726Z,10.30
2018-12-02T05:02:40.309Z,10.30
2018-12-02T05:05:10.160Z,10.30
2018-12-02T05:07:39.209Z,10.30
2018-12-02T05:10:12.063Z,10.30
2018-12-02T05:12:40.918Z,10.30
2018-12-02T05:15:11.427Z,10.30
2018-12-02T05:17:39.976Z,10.30
2018-12-02T05:20:15.650Z,10.30
2018-12-02T05:22:44.195Z,10.30
2018-12-02T05:25:17.611Z,10.30
2018-12-02T05:27:43.089Z,10.30
2018-12-02T05:30:13.651Z,10.30
2018-12-02T05:32:42.242Z,10.30
2018-12-02T05:35:11.735Z,10.30
2018-12-02T05:37:40.310Z,10.30
2018-12-02T05:40:12.412Z,10.30
2018-12-02T05:42:40.927Z,10.30
2018-12-02T05:45:13.252Z,10.30
2018-12-02T05:47:41.824Z,10.30
2018-12-02T05:50:19.248Z,10.30
2018-12-02T05:52:50.969Z,10.30
2018-12-02T05:55:24.809Z,10.40
2018-12-02T05:57:53.301Z,10.40
2018-12-02T06:00:22.475Z,10.40
2018-12-02T06:02:50.971Z,10.40
2018-12-02T06:05:19.476Z,10.40
2018-12-02T06:07:48.095Z,10.40
2018-12-02T06:10:17.558Z,10.50
2018-12-02T06:12:46.056Z,10.50
2018-12-02T06:15:17.446Z,10.50
2018-12-02T06:17:45.950Z,10.50
2018-12-02T06:20:17.499Z,10.60
2018-12-02T06:22:46.767Z,10.60
2018-12-02T06:25:15.247Z,10.60
2018-12-02T06:27:43.903Z,10.60
2018-12-02T06:30:24.242Z,10.60
2018-12-02T06:32:57.170Z,10.60
2018-12-02T06:35:25.645Z,10.60
2018-12-02T06:37:55.190Z,10.60
2018-12-02T06:40:27.301Z,10.70
2018-12-02T06:42:55.803Z,10.70
2018-12-02T06:45:24.287Z,10.80
2018-12-02T06:47:52.777Z,10.80
2018-12-02T06:50:22.300Z,10.80
2018-12-02T06:52:51.178Z,10.80
2018-12-02T06:55:31.098Z,10.80
2018-12-02T06:58:11.858Z,10.80
2018-12-02T07:02:52.321Z,10.80
2018-12-02T07:05:24.247Z,10.90
2018-12-02T07:07:52.863Z,11.00
2018-12-02T07:10:21.430Z,11.00
2018-12-02T07:12:49.964Z,11.00
2018-12-02T07:15:18.454Z,11.10
2018-12-02T07:17:49.944Z,11.10
2018-12-02T07:20:21.540Z,11.10
2018-12-02T07:22:51.032Z,11.10
2018-12-02T07:25:23.794Z,11.20
2018-12-02T07:27:53.080Z,11.20
2018-12-02T07:30:24.994Z,11.30
2018-12-02T07:32:50.091Z,11.30
2018-12-02T07:35:18.606Z,11.30
2018-12-02T07:37:50.334Z,11.30
2018-12-02T07:40:26.461Z,11.30
2018-12-02T07:42:54.947Z,11.40
2018-12-02T07:45:23.506Z,11.40
2018-12-02T07:47:51.993Z,11.50
2018-12-02T07:50:20.510Z,11.50
2018-12-02T07:52:48.995Z,11.50
2018-12-02T07:55:18.567Z,11.50
2018-12-02T07:57:48.457Z,11.50
2018-12-02T08:00:18.048Z,11.50
2018-12-02T08:02:46.547Z,11.60
2018-12-02T08:05:16.142Z,11.60
2018-12-02T08:07:45.857Z,11.60
2018-12-02T08:10:15.647Z,11.60
2018-12-02T08:12:44.139Z,11.70
2018-12-02T08:15:19.915Z,11.70
2018-12-02T08:17:48.446Z,11.70
2018-12-02T08:20:17.717Z,11.80
2018-12-02T08:22:51.328Z,11.80
2018-12-02T08:25:17.153Z,11.80
2018-12-02T08:27:45.730Z,11.90
2018-12-02T08:30:18.469Z,11.90
2018-12-02T08:32:46.987Z,11.90
2018-12-02T08:35:16.571Z,11.90
2018-12-02T08:37:46.589Z,11.90
2018-12-02T08:40:15.103Z,11.90
2018-12-02T08:42:43.639Z,12.00
2018-12-02T08:45:15.835Z,12.00
2018-12-02T08:47:44.914Z,12.00
2018-12-02T08:50:16.327Z,12.00
2018-12-02T08:52:45.406Z,12.00
2018-12-02T08:55:15.405Z,12.00
2018-12-02T08:57:44.027Z,12.10
2018-12-02T09:00:17.768Z,12.00
2018-12-02T09:02:52.732Z,12.10
2018-12-02T09:05:21.222Z,12.10
2018-12-02T09:07:49.753Z,12.20
2018-12-02T09:10:22.557Z,12.20
2018-12-02T09:12:53.565Z,12.20
2018-12-02T09:15:22.406Z,12.20
2018-12-02T09:17:50.966Z,12.20
2018-12-02T09:20:28.865Z,12.20
2018-12-02T09:22:57.399Z,12.20
2018-12-02T09:25:26.010Z,12.30
2018-12-02T09:27:55.310Z,12.30
2018-12-02T09:30:25.248Z,12.40
2018-12-02T09:32:54.762Z,12.40
2018-12-02T09:35:23.294Z,12.40
2018-12-02T09:37:51.858Z,12.40
2018-12-02T09:40:20.400Z,12.40
2018-12-02T09:42:50.159Z,12.40
2018-12-02T09:45:22.633Z,12.50
2018-12-02T09:47:51.204Z,12.50
2018-12-02T09:50:19.812Z,12.50
2018-12-02T09:52:48.450Z,12.50
2018-12-02T09:55:22.118Z,12.60
2018-12-02T09:57:51.213Z,12.60
2018-12-02T10:00:20.713Z,12.60
2018-12-02T10:02:49.269Z,12.60
2018-12-02T10:05:17.904Z,12.60
2018-12-02T10:07:46.571Z,12.70
2018-12-02T10:10:22.140Z,12.70
2018-12-02T10:12:46.409Z,12.70
2018-12-02T10:15:16.113Z,12.70
2018-12-02T10:17:44.715Z,12.70
2018-12-02T10:20:14.565Z,12.80
2018-12-02T10:22:43.541Z,12.80
2018-12-02T10:25:13.298Z,12.80
2018-12-02T10:27:41.752Z,12.80
2018-12-02T10:30:15.698Z,12.80
2018-12-02T10:32:44.305Z,12.80
2018-12-02T10:35:12.838Z,12.90
2018-12-02T10:37:41.426Z,12.90
2018-12-02T10:40:14.090Z,13.00
2018-12-02T10:42:42.752Z,13.00
2018-12-02T10:45:12.675Z,13.10
2018-12-02T10:47:41.494Z,13.10
2018-12-02T10:50:26.587Z,13.10
2018-12-02T10:52:56.776Z,13.10
2018-12-02T10:55:28.110Z,13.10
2018-12-02T10:57:56.663Z,13.10
2018-12-02T11:00:30.628Z,13.10
2018-12-02T11:02:59.170Z,13.20
2018-12-02T11:05:27.726Z,13.20
2018-12-02T11:07:56.248Z,13.20
2018-12-02T11:10:24.811Z,13.20
2018-12-02T11:12:53.351Z,13.20
2018-12-02T11:15:22.003Z,13.20
2018-12-02T11:17:50.540Z,13.20
2018-12-02T11:20:19.133Z,13.30
2018-12-02T11:22:48.007Z,13.30
2018-12-02T11:25:16.890Z,13.30
2018-12-02T11:27:45.698Z,13.30
2018-12-02T11:30:16.082Z,13.30
2018-12-02T11:32:45.660Z,13.30
2018-12-02T11:35:17.135Z,13.30
2018-12-02T11:37:46.046Z,13.20
2018-12-02T11:40:19.892Z,13.20
2018-12-02T11:42:49.238Z,13.30
2018-12-02T11:45:18.103Z,13.30
2018-12-02T11:47:48.927Z,13.20
2018-12-02T11:50:19.308Z,13.30
2018-12-02T11:52:47.888Z,13.30
2018-12-02T11:55:18.036Z,13.30
2018-12-02T11:57:46.814Z,13.30
2018-12-02T12:00:16.909Z,13.40
2018-12-02T12:02:45.459Z,13.40
2018-12-02T12:05:14.022Z,13.40
2018-12-02T12:07:43.435Z,13.40
2018-12-02T12:10:14.883Z,13.40
2018-12-02T12:12:43.531Z,13.40
2018-12-02T12:15:14.421Z,13.50
2018-12-02T12:17:43.005Z,13.50
2018-12-02T12:20:27.500Z,13.50
2018-12-02T12:22:56.321Z,13.50
2018-12-02T12:25:24.957Z,13.40
2018-12-02T12:27:54.656Z,13.40
2018-12-02T12:30:25.052Z,13.30
2018-12-02T12:32:54.873Z,13.30
2018-12-02T12:35:24.046Z,13.40
2018-12-02T12:37:52.517Z,13.30
2018-12-02T12:40:23.730Z,13.20
2018-12-02T12:42:55.979Z,13.20
2018-12-02T12:45:24.480Z,13.20
2018-12-02T12:47:52.938Z,13.20
2018-12-02T12:50:21.462Z,13.20
2018-12-02T12:52:50.056Z,13.10
2018-12-02T12:55:18.574Z,13.20
2018-12-02T12:57:47.119Z,13.20
2018-12-02T13:00:20.388Z,13.20
2018-12-02T13:02:48.931Z,13.20
2018-12-02T13:05:27.671Z,13.20
2018-12-02T13:07:56.251Z,13.30
2018-12-02T13:10:24.720Z,13.30
2018-12-02T13:12:54.190Z,13.30
2018-12-02T13:15:23.387Z,13.30
2018-12-02T13:18:00.520Z,13.20
2018-12-02T13:20:33.660Z,13.30
2018-12-02T13:23:02.193Z,13.30
2018-12-02T13:25:30.780Z,13.20
2018-12-02T13:27:59.276Z,13.30
2018-12-02T13:30:27.783Z,13.30
2018-12-02T13:32:56.330Z,13.40
2018-12-02T13:35:25.155Z,13.40
2018-12-02T13:37:53.705Z,13.30
2018-12-02T13:40:22.941Z,13.40
2018-12-02T13:42:55.014Z,13.40
2018-12-02T13:45:26.124Z,13.30
2018-12-02T13:47:54.636Z,13.30
2018-12-02T13:50:23.237Z,13.30
2018-12-02T13:52:53.090Z,13.30
2018-12-02T13:55:22.964Z,13.20
2018-12-02T13:57:51.617Z,13.20
2018-12-02T14:00:21.471Z,13.10
2018-12-02T14:02:51.617Z,13.10
2018-12-02T14:05:20.180Z,13.10
2018-12-02T14:07:48.718Z,13.10
2018-12-02T14:10:17.247Z,13.10
2018-12-02T14:12:54.577Z,13.10
2018-12-02T14:17:40.064Z,13.10
2018-12-02T14:20:08.785Z,13.20
2018-12-02T14:22:37.368Z,13.20
2018-12-02T14:25:10.173Z,13.20
2018-12-02T14:27:39.031Z,13.20
2018-12-02T14:30:11.652Z,13.30
2018-12-02T14:32:40.179Z,13.30
2018-12-02T14:35:09.119Z,13.20
2018-12-02T14:37:37.694Z,13.30
2018-12-02T14:40:14.818Z,13.30
2018-12-02T14:42:45.168Z,13.30
2018-12-02T14:45:17.502Z,13.30
2018-12-02T14:47:46.052Z,13.30
2018-12-02T14:50:16.595Z,13.30
2018-12-02T14:52:47.343Z,13.30
2018-12-02T14:55:20.882Z,13.30
2018-12-02T14:57:49.432Z,13.30
2018-12-02T15:00:18.519Z,13.30
2018-12-02T15:02:47.076Z,13.30
2018-12-02T15:05:15.638Z,13.30
2018-12-02T15:07:44.686Z,13.20
2018-12-02T15:10:17.129Z,13.30
2018-12-02T15:12:47.857Z,13.30
2018-12-02T15:15:17.446Z,13.40
2018-12-02T15:17:47.364Z,13.30
2018-12-02T15:20:18.253Z,13.30
2018-12-02T15:22:46.820Z,13.30
2018-12-02T15:25:15.456Z,13.40
2018-12-02T15:27:44.840Z,13.40
2018-12-02T15:30:16.338Z,13.30
2018-12-02T15:32:48.066Z,13.20
2018-12-02T15:35:16.559Z,13.30
2018-12-02T15:37:45.128Z,13.20
2018-12-02T15:40:14.746Z,13.20
2018-12-02T15:42:51.201Z,13.20
2018-12-02T15:45:23.755Z,13.20
2018-12-02T15:47:52.244Z,13.20
2018-12-02T15:50:21.927Z,13.30
2018-12-02T15:52:50.559Z,13.20
2018-12-02T15:55:22.344Z,13.20
2018-12-02T15:57:50.897Z,13.30
2018-12-02T16:00:23.187Z,13.20
2018-12-02T16:02:51.759Z,13.20
2018-12-02T16:05:20.339Z,13.20
2018-12-02T16:07:48.847Z,13.20
2018-12-02T16:10:17.464Z,13.20
2018-12-02T16:12:49.470Z,13.20
2018-12-02T16:15:20.202Z,13.20
2018-12-02T16:17:49.731Z,13.30
2018-12-02T16:20:26.336Z,13.20
2018-12-02T16:22:54.891Z,13.10
2018-12-02T16:25:23.371Z,13.10
2018-12-02T16:27:52.134Z,13.10
2018-12-02T16:30:21.116Z,13.10
2018-12-02T16:32:56.998Z,13.00
2018-12-02T16:35:25.698Z,13.00
2018-12-02T16:37:55.048Z,13.00
2018-12-02T16:40:29.218Z,13.10
2018-12-02T16:42:59.323Z,13.20
2018-12-02T16:45:27.817Z,13.20
2018-12-02T16:47:58.362Z,13.10
2018-12-02T16:50:31.041Z,13.10
2018-12-02T16:53:03.963Z,13.00
2018-12-02T16:55:34.268Z,13.00
2018-12-02T16:58:24.250Z,13.00
2018-12-02T17:00:58.355Z,13.10
2018-12-02T17:03:26.842Z,13.10
2018-12-02T17:05:55.289Z,13.10
2018-12-02T17:08:23.836Z,13.10
2018-12-02T17:10:52.295Z,13.10
2018-12-02T17:13:20.779Z,13.10
2018-12-02T17:15:49.270Z,13.10
2018-12-02T17:18:17.859Z,13.10
2018-12-02T17:20:46.388Z,13.10
2018-12-02T17:23:14.875Z,13.10
2018-12-02T17:25:43.370Z,13.10
2018-12-02T17:28:11.941Z,13.10
2018-12-02T17:30:48.999Z,13.10
2018-12-02T17:33:17.521Z,13.10
2018-12-02T17:37:15.254Z,13.00
2018-12-02T17:39:50.007Z,13.10
2018-12-02T17:42:18.520Z,13.00
2018-12-02T17:44:47.009Z,13.00
2018-12-02T17:47:15.542Z,13.00
2018-12-02T17:49:44.119Z,13.00
2018-12-02T17:52:12.724Z,13.10
2018-12-02T17:54:41.225Z,13.10
2018-12-02T17:57:10.746Z,13.10
2018-12-02T17:59:39.297Z,13.20
2018-12-02T18:02:08.303Z,13.10
2018-12-02T18:04:36.848Z,13.20
2018-12-02T18:07:06.185Z,13.10
2018-12-02T18:09:34.714Z,13.20
2018-12-02T18:12:03.259Z,13.20
2018-12-02T18:14:31.779Z,13.20
2018-12-02T18:17:00.350Z,13.20
2018-12-02T18:19:29.546Z,13.10
2018-12-02T18:21:58.076Z,13.10
2018-12-02T18:24:26.544Z,13.10
2018-12-02T18:26:55.006Z,13.10
2018-12-02T18:29:23.472Z,13.10
2018-12-02T18:31:51.943Z,13.10
2018-12-02T18:34:20.434Z,13.10
2018-12-02T18:36:48.987Z,13.10
2018-12-02T18:39:17.494Z,13.10
2018-12-02T18:41:51.456Z,13.10
2018-12-02T18:44:20.875Z,13.10
2018-12-02T18:46:49.482Z,13.10
2018-12-02T18:49:18.042Z,13.10
2018-12-02T18:51:46.569Z,13.20
2018-12-02T18:54:15.106Z,13.20
2018-12-02T18:56:43.851Z,13.10
2018-12-02T18:59:12.369Z,13.10
2018-12-02T19:01:40.906Z,13.10
2018-12-02T19:04:09.344Z,13.10
2018-12-02T19:06:37.870Z,13.10
2018-12-02T19:09:12.442Z,13.10
2018-12-02T19:11:40.941Z,13.10
2018-12-02T19:14:09.524Z,13.10
2018-12-02T19:16:38.054Z,13.00
2018-12-02T19:19:08.936Z,13.00
2018-12-02T19:21:37.479Z,13.00
2018-12-02T19:24:10.975Z,12.90
2018-12-02T19:26:39.804Z,12.90
2018-12-02T19:29:08.412Z,12.90
2018-12-02T19:31:36.965Z,12.80
2018-12-02T19:34:06.102Z,12.80
2018-12-02T19:36:37.326Z,12.80
2018-12-02T19:39:10.508Z,12.80
2018-12-02T19:41:38.993Z,12.80
2018-12-02T19:44:07.605Z,12.80
2018-12-02T19:46:36.401Z,12.80
2018-12-02T19:49:04.969Z,12.90
2018-12-02T19:51:33.478Z,12.80
2018-12-02T19:54:01.968Z,12.80
2018-12-02T19:56:30.471Z,12.90
2018-12-02T19:58:58.958Z,12.90
2018-12-02T20:01:27.472Z,12.90
2018-12-02T20:03:55.964Z,12.90
2018-12-02T20:06:24.538Z,12.90
2018-12-02T20:08:53.202Z,13.00
2018-12-02T20:11:21.799Z,13.00
2018-12-02T20:13:50.941Z,12.90
2018-12-02T20:16:19.537Z,13.00
2018-12-02T20:18:48.328Z,13.00
2018-12-02T20:21:18.144Z,13.00
2018-12-02T20:23:51.979Z,13.00
2018-12-02T20:26:20.539Z,13.00
2018-12-02T20:28:51.418Z,13.10
2018-12-02T20:31:22.922Z,13.00
2018-12-02T20:33:51.460Z,13.10
2018-12-02T20:36:19.944Z,13.10
2018-12-02T20:38:48.426Z,13.00
2018-12-02T20:41:16.962Z,13.00
2018-12-02T20:43:45.610Z,13.00
2018-12-02T20:46:14.186Z,13.00
2018-12-02T20:48:42.727Z,13.00
2018-12-02T20:51:11.227Z,13.00
2018-12-02T20:53:39.767Z,12.90
2018-12-02T20:56:08.378Z,12.90
2018-12-02T20:58:36.886Z,12.90
2018-12-02T21:01:05.563Z,12.80
2018-12-02T21:03:36.984Z,12.80
2018-12-02T21:06:09.082Z,12.80
2018-12-02T21:08:37.559Z,12.80
2018-12-02T21:11:06.181Z,12.80
2018-12-02T21:13:34.687Z,12.80
2018-12-02T21:16:03.193Z,12.80
2018-12-02T21:18:31.727Z,12.80
2018-12-02T21:21:00.210Z,12.80
2018-12-02T21:23:28.700Z,12.80
2018-12-02T21:25:57.230Z,12.90
2018-12-02T21:28:26.361Z,12.90
2018-12-02T21:30:54.832Z,12.90
2018-12-02T21:33:23.347Z,12.80
2018-12-02T21:35:52.225Z,12.90
2018-12-02T21:38:20.723Z,12.80
2018-12-02T21:40:49.276Z,12.90
2018-12-02T21:43:17.778Z,12.90
2018-12-02T21:45:46.347Z,12.90
2018-12-02T21:48:16.697Z,12.90
2018-12-02T21:50:47.240Z,12.90
2018-12-02T21:53:15.705Z,12.90
2018-12-02T21:55:44.216Z,12.90
2018-12-02T21:58:12.749Z,12.90
2018-12-02T22:00:46.482Z,12.90
2018-12-02T22:03:15.108Z,13.00
2018-12-02T22:05:43.694Z,13.00
2018-12-02T22:08:12.220Z,12.90
2018-12-02T22:10:40.845Z,13.00
2018-12-02T22:13:09.823Z,13.00
2018-12-02T22:15:38.574Z,13.00
2018-12-02T22:18:07.213Z,13.00
2018-12-02T22:20:35.723Z,13.00
2018-12-02T22:23:04.277Z,13.00
2018-12-02T22:25:32.770Z,12.90
2018-12-02T22:28:01.272Z,12.90
2018-12-02T22:30:29.816Z,12.90
2018-12-02T22:32:58.328Z,13.00
2018-12-02T22:35:26.822Z,13.00
2018-12-02T22:37:55.338Z,13.00
2018-12-02T22:40:25.044Z,13.00
2018-12-02T22:42:54.697Z,13.00
2018-12-02T22:45:27.428Z,13.00
2018-12-02T22:47:55.958Z,12.90
2018-12-02T22:50:27.366Z,12.90
2018-12-02T22:52:58.106Z,12.90
2018-12-02T22:55:26.628Z,12.90
2018-12-02T22:57:55.194Z,12.80
2018-12-02T23:00:30.092Z,12.90
2018-12-02T23:03:04.189Z,12.80
2018-12-02T23:05:32.825Z,12.80
2018-12-02T23:08:01.652Z,12.90
2018-12-02T23:10:30.250Z,12.90
2018-12-02T23:19:45.443Z,12.90
2018-12-02T23:22:13.966Z,12.90
2018-12-02T23:24:42.499Z,12.90
2018-12-02T23:27:10.971Z,12.90
2018-12-02T23:29:39.488Z,13.00
2018-12-02T23:32:07.976Z,13.00
2018-12-02T23:34:36.516Z,13.10
2018-12-02T23:37:05.144Z,13.00
2018-12-02T23:39:33.655Z,13.00
2018-12-02T23:42:02.140Z,13.10
2018-12-02T23:44:30.660Z,13.10
2018-12-02T23:46:59.242Z,13.10
2018-12-02T23:49:27.826Z,13.10
2018-12-02T23:51:56.299Z,13.10
2018-12-02T23:54:24.783Z,13.10
2018-12-02T23:56:53.394Z,13.00
2018-12-02T23:59:21.904Z,13.00
