createdAt,value
2017-10-25T00:00:56.845Z,59.50
2017-10-25T00:01:57.277Z,58.07
2017-10-25T00:02:57.711Z,57.97
2017-10-25T00:03:58.137Z,57.59
2017-10-25T00:04:58.565Z,57.02
2017-10-25T00:05:58.993Z,56.45
2017-10-25T00:06:59.426Z,55.68
2017-10-25T00:07:59.856Z,55.40
2017-10-25T00:09:00.283Z,54.82
2017-10-25T00:10:00.715Z,54.06
2017-10-25T00:11:01.140Z,54.06
2017-10-25T00:12:01.581Z,53.58
2017-10-25T00:13:02.005Z,53.29
2017-10-25T00:14:02.430Z,52.43
2017-10-25T00:15:02.858Z,51.76
2017-10-25T00:16:03.293Z,50.81
2017-10-25T00:17:03.726Z,50.62
2017-10-25T00:18:04.164Z,49.85
2017-10-25T00:19:04.575Z,49.09
2017-10-25T00:20:05.011Z,48.80
2017-10-25T00:21:05.471Z,48.42
2017-10-25T00:22:05.874Z,48.33
2017-10-25T00:23:06.299Z,47.85
2017-10-25T00:24:06.722Z,47.47
2017-10-25T00:25:07.159Z,47.37
2017-10-25T00:26:07.583Z,46.51
2017-10-25T00:27:08.015Z,46.42
2017-10-25T00:28:08.440Z,46.13
2017-10-25T00:29:08.870Z,45.94
2017-10-25T00:30:09.306Z,45.94
2017-10-25T00:31:09.734Z,46.13
2017-10-25T00:32:10.161Z,45.17
2017-10-25T00:33:10.591Z,44.79
2017-10-25T00:34:11.034Z,44.60
2017-10-25T00:35:11.450Z,43.93
2017-10-25T00:36:11.878Z,43.07
2017-10-25T00:37:12.306Z,42.88
2017-10-25T00:38:12.739Z,42.88
2017-10-25T00:39:13.166Z,42.02
2017-10-25T00:40:13.594Z,42.21
2017-10-25T00:41:14.025Z,41.35
2017-10-25T00:42:14.452Z,41.55
2017-10-25T00:43:14.897Z,41.35
2017-10-25T00:44:15.308Z,40.88
2017-10-25T00:45:15.737Z,40.49
2017-10-25T00:46:16.173Z,40.30
2017-10-25T00:47:16.600Z,40.20
2017-10-25T00:48:17.028Z,39.73
2017-10-25T00:49:17.458Z,39.44
2017-10-25T00:50:17.886Z,39.44
2017-10-25T00:51:18.313Z,39.54
2017-10-25T00:52:18.745Z,39.44
2017-10-25T00:53:19.171Z,39.44
2017-10-25T00:54:19.605Z,39.44
2017-10-25T00:55:20.032Z,39.54
2017-10-25T00:56:20.461Z,39.35
2017-10-25T00:57:20.889Z,39.35
2017-10-25T00:58:21.331Z,39.64
2017-10-25T00:59:21.747Z,39.35
2017-10-25T01:00:22.178Z,39.44
2017-10-25T01:01:22.608Z,39.54
2017-10-25T01:02:23.044Z,39.73
2017-10-25T01:03:23.465Z,39.92
2017-10-25T01:04:23.893Z,39.83
2017-10-25T01:05:24.324Z,39.94
2017-10-25T01:06:24.760Z,40.49
2017-10-25T01:07:25.193Z,40.40
2017-10-25T01:08:25.613Z,40.49
2017-10-25T01:09:26.042Z,40.89
2017-10-25T01:10:26.471Z,40.88
2017-10-25T01:11:26.902Z,41.55
2017-10-25T01:12:27.335Z,41.16
2017-10-25T01:13:27.762Z,41.28
2017-10-25T01:14:28.197Z,41.56
2017-10-25T01:15:28.623Z,42.11
2017-10-25T01:16:29.071Z,42.02
2017-10-25T01:17:29.483Z,43.07
2017-10-25T01:18:29.912Z,43.09
2017-10-25T01:19:30.339Z,43.86
2017-10-25T01:20:30.771Z,44.24
2017-10-25T01:21:31.199Z,44.53
2017-10-25T01:22:31.628Z,44.62
2017-10-25T01:23:32.062Z,45.10
2017-10-25T01:24:32.503Z,45.10
2017-10-25T01:25:32.920Z,45.48
2017-10-25T01:26:33.347Z,45.87
2017-10-25T01:27:33.785Z,46.15
2017-10-25T01:28:34.207Z,46.06
2017-10-25T01:29:34.636Z,46.15
2017-10-25T01:30:35.070Z,46.53
2017-10-25T01:31:35.494Z,47.49
2017-10-25T01:32:35.938Z,47.49
2017-10-25T01:33:36.358Z,48.07
2017-10-25T01:34:36.789Z,48.07
2017-10-25T01:35:37.217Z,48.35
2017-10-25T01:36:37.648Z,48.54
2017-10-25T01:37:38.077Z,48.54
2017-10-25T01:38:38.505Z,49.02
2017-10-25T01:39:38.937Z,48.73
2017-10-25T01:40:39.370Z,49.59
2017-10-25T01:41:39.798Z,49.40
2017-10-25T01:42:40.231Z,49.59
2017-10-25T01:43:40.674Z,50.35
2017-10-25T01:44:41.095Z,50.93
2017-10-25T01:45:41.516Z,51.12
2017-10-25T01:46:41.949Z,51.98
2017-10-25T01:47:42.393Z,52.08
2017-10-25T01:48:42.803Z,52.08
2017-10-25T01:49:43.233Z,52.36
2017-10-25T01:50:43.666Z,52.65
2017-10-25T01:51:44.099Z,53.32
2017-10-25T01:52:44.525Z,53.22
2017-10-25T01:53:44.961Z,53.70
2017-10-25T01:54:45.386Z,53.99
2017-10-25T01:55:45.840Z,54.47
2017-10-25T01:56:46.244Z,54.56
2017-10-25T01:57:46.677Z,54.27
2017-10-25T01:58:47.102Z,54.27
2017-10-25T01:59:47.531Z,54.18
2017-10-25T02:00:47.967Z,54.56
2017-10-25T02:01:48.393Z,54.94
2017-10-25T02:02:48.825Z,54.85
2017-10-25T02:03:49.253Z,54.75
2017-10-25T02:04:49.681Z,54.47
2017-10-25T02:05:50.112Z,55.23
2017-10-25T02:06:50.542Z,55.42
2017-10-25T02:07:50.979Z,55.71
2017-10-25T02:08:51.406Z,55.80
2017-10-25T02:09:51.832Z,56.38
2017-10-25T02:10:52.265Z,55.99
2017-10-25T02:11:52.691Z,56.18
2017-10-25T02:12:53.120Z,55.99
2017-10-25T02:13:53.552Z,56.47
2017-10-25T02:14:53.986Z,56.28
2017-10-25T02:15:54.413Z,56.28
2017-10-25T02:16:54.858Z,56.38
2017-10-25T02:17:55.274Z,56.47
2017-10-25T02:18:55.707Z,56.38
2017-10-25T02:19:56.131Z,56.47
2017-10-25T02:20:56.566Z,56.76
2017-10-25T02:21:56.993Z,56.28
2017-10-25T02:22:57.428Z,56.76
2017-10-25T02:23:57.853Z,56.57
2017-10-25T02:24:58.283Z,56.28
2017-10-25T02:25:58.713Z,56.18
2017-10-25T02:26:59.146Z,55.99
2017-10-25T02:27:59.576Z,55.99
2017-10-25T02:29:00.004Z,56.38
2017-10-25T02:30:00.435Z,56.09
2017-10-25T02:31:00.866Z,56.09
2017-10-25T02:32:01.298Z,56.28
2017-10-25T02:33:01.726Z,56.28
2017-10-25T02:34:02.154Z,56.28
2017-10-25T02:35:02.583Z,56.38
2017-10-25T02:36:03.016Z,56.95
2017-10-25T02:37:03.451Z,57.24
2017-10-25T02:38:03.880Z,56.85
2017-10-25T02:39:04.306Z,57.24
2017-10-25T02:40:04.751Z,56.95
2017-10-25T02:41:05.166Z,56.95
2017-10-25T02:42:05.601Z,57.62
2017-10-25T02:43:06.024Z,57.62
2017-10-25T02:44:06.459Z,57.14
2017-10-25T02:45:06.892Z,57.14
2017-10-25T02:46:07.317Z,57.24
2017-10-25T02:47:07.741Z,57.07
2017-10-25T02:48:08.177Z,56.95
2017-10-25T02:49:08.602Z,57.04
2017-10-25T02:50:09.033Z,57.14
2017-10-25T02:51:09.465Z,57.24
2017-10-25T02:52:09.893Z,56.95
2017-10-25T02:53:10.323Z,57.04
2017-10-25T02:54:10.753Z,57.33
2017-10-25T02:55:11.186Z,57.14
2017-10-25T02:56:11.613Z,57.43
2017-10-25T02:57:12.045Z,57.81
2017-10-25T02:58:12.472Z,57.53
2017-10-25T02:59:12.906Z,57.90
2017-10-25T03:00:13.334Z,57.90
2017-10-25T03:01:13.764Z,57.53
2017-10-25T03:02:14.192Z,57.81
2017-10-25T03:03:14.629Z,57.81
2017-10-25T03:04:15.051Z,58.00
2017-10-25T03:05:15.482Z,57.81
2017-10-25T03:06:15.917Z,57.90
2017-10-25T03:07:16.351Z,57.62
2017-10-25T03:08:16.774Z,57.43
2017-10-25T03:09:17.203Z,57.62
2017-10-25T03:10:17.633Z,57.81
2017-10-25T03:11:18.061Z,57.90
2017-10-25T03:12:18.489Z,57.81
2017-10-25T03:13:18.923Z,58.00
2017-10-25T03:14:19.362Z,57.71
2017-10-25T03:15:19.783Z,58.19
2017-10-25T03:16:20.210Z,58.29
2017-10-25T03:17:20.669Z,58.58
2017-10-25T03:18:21.073Z,58.38
2017-10-25T03:19:21.509Z,58.95
2017-10-25T03:20:21.936Z,58.86
2017-10-25T03:21:22.360Z,59.05
2017-10-25T03:22:22.798Z,59.05
2017-10-25T03:23:23.223Z,59.44
2017-10-25T03:24:23.652Z,59.44
2017-10-25T03:25:24.083Z,59.34
2017-10-25T03:26:24.523Z,59.34
2017-10-25T03:27:24.966Z,59.72
2017-10-25T03:28:25.379Z,59.53
2017-10-25T03:29:25.801Z,59.44
2017-10-25T03:30:26.233Z,60.04
2017-10-25T03:31:26.662Z,60.30
2017-10-25T03:32:27.183Z,60.20
2017-10-25T03:33:27.529Z,60.10
2017-10-25T03:34:27.956Z,60.01
2017-10-25T03:35:28.388Z,60.20
2017-10-25T03:36:28.823Z,60.33
2017-10-25T03:37:29.248Z,60.33
2017-10-25T03:38:29.676Z,59.84
2017-10-25T03:39:30.107Z,60.04
2017-10-25T03:40:30.537Z,60.04
2017-10-25T03:41:30.965Z,59.94
2017-10-25T03:42:31.401Z,60.23
2017-10-25T03:43:31.825Z,60.33
2017-10-25T03:44:32.259Z,60.52
2017-10-25T03:45:32.691Z,61.25
2017-10-25T03:46:33.118Z,60.80
2017-10-25T03:47:33.550Z,61.47
2017-10-25T03:48:33.978Z,61.25
2017-10-25T03:49:34.413Z,61.72
2017-10-25T03:50:34.847Z,61.85
2017-10-25T03:51:35.267Z,61.85
2017-10-25T03:52:35.705Z,61.66
2017-10-25T03:53:36.129Z,62.11
2017-10-25T03:54:36.573Z,62.24
2017-10-25T03:55:36.990Z,62.78
2017-10-25T03:56:37.419Z,62.59
2017-10-25T03:57:37.851Z,61.92
2017-10-25T03:58:38.281Z,62.21
2017-10-25T03:59:38.706Z,62.04
2017-10-25T04:00:39.133Z,62.71
2017-10-25T04:01:39.584Z,62.90
2017-10-25T04:02:40.000Z,63.10
2017-10-25T04:03:40.432Z,63.19
2017-10-25T04:04:40.863Z,63.67
2017-10-25T04:05:41.290Z,63.39
2017-10-25T04:06:41.723Z,63.57
2017-10-25T04:07:42.155Z,63.96
2017-10-25T04:08:42.606Z,64.15
2017-10-25T04:09:43.017Z,64.34
2017-10-25T04:10:43.446Z,64.12
2017-10-25T04:11:43.875Z,64.82
2017-10-25T04:12:44.306Z,64.62
2017-10-25T04:13:44.732Z,64.91
2017-10-25T04:16:18.305Z,65.30
2017-10-25T04:17:18.698Z,67.40
2017-10-25T04:19:14.242Z,68.84
2017-10-25T04:21:49.201Z,69.41
2017-10-25T04:24:29.840Z,69.31
2017-10-25T04:25:30.276Z,68.84
2017-10-25T04:27:24.852Z,68.84
2017-10-25T04:28:25.267Z,68.84
2017-10-25T04:30:19.823Z,68.55
2017-10-25T04:31:20.253Z,68.64
2017-10-25T04:33:14.833Z,68.26
2017-10-25T04:34:15.254Z,68.35
2017-10-25T04:35:15.683Z,68.55
2017-10-25T04:36:16.117Z,68.45
2017-10-25T04:38:52.009Z,68.55
2017-10-25T04:39:52.416Z,69.60
2017-10-25T04:41:46.977Z,69.12
2017-10-25T04:42:47.405Z,69.50
2017-10-25T04:44:42.984Z,69.21
2017-10-25T04:45:43.396Z,69.41
2017-10-25T04:47:42.909Z,69.79
2017-10-25T04:48:43.282Z,69.89
2017-10-25T04:49:43.710Z,70.07
2017-10-25T04:50:44.145Z,70.17
2017-10-25T04:51:44.583Z,70.36
2017-10-25T04:52:45.001Z,69.79
2017-10-25T04:53:45.432Z,69.31
2017-10-25T04:54:45.868Z,69.02
2017-10-25T04:55:46.295Z,68.84
2017-10-25T04:56:46.730Z,68.84
2017-10-25T04:57:47.159Z,68.84
2017-10-25T04:58:47.588Z,68.84
2017-10-25T04:59:48.015Z,68.74
2017-10-25T05:00:48.450Z,69.41
2017-10-25T05:01:48.883Z,69.31
2017-10-25T05:02:49.313Z,69.70
2017-10-25T05:03:49.738Z,69.89
2017-10-25T05:04:50.169Z,69.12
2017-10-25T05:05:50.600Z,69.31
2017-10-25T05:06:51.034Z,69.31
2017-10-25T05:07:51.458Z,69.31
2017-10-25T05:08:51.903Z,69.41
2017-10-25T05:09:52.322Z,69.41
2017-10-25T05:10:52.752Z,68.26
2017-10-25T05:11:53.188Z,68.45
2017-10-25T05:12:53.618Z,68.26
2017-10-25T05:13:54.045Z,67.97
2017-10-25T05:14:54.477Z,67.88
2017-10-25T05:15:54.905Z,67.59
2017-10-25T05:16:55.349Z,67.69
2017-10-25T05:17:55.767Z,67.30
2017-10-25T05:18:56.210Z,66.83
2017-10-25T05:19:56.628Z,66.54
2017-10-25T05:20:57.063Z,66.25
2017-10-25T05:21:57.490Z,66.44
2017-10-25T05:22:57.925Z,66.83
2017-10-25T05:23:58.351Z,67.49
2017-10-25T05:24:58.783Z,67.02
2017-10-25T05:25:59.216Z,67.59
2017-10-25T05:26:59.649Z,67.21
2017-10-25T05:28:00.079Z,67.59
2017-10-25T05:29:00.542Z,67.88
2017-10-25T05:30:00.942Z,67.97
2017-10-25T05:31:01.371Z,69.70
2017-10-25T05:32:02.739Z,69.31
2017-10-25T05:33:02.235Z,69.50
2017-10-25T05:34:02.663Z,70.56
2017-10-25T05:35:03.092Z,70.27
2017-10-25T05:36:03.530Z,71.13
2017-10-25T05:37:03.954Z,70.94
2017-10-25T05:38:04.384Z,70.56
2017-10-25T05:39:04.816Z,71.13
2017-10-25T05:40:05.251Z,70.56
2017-10-25T05:41:05.680Z,69.79
2017-10-25T05:42:06.110Z,69.41
2017-10-25T05:43:06.540Z,69.31
2017-10-25T05:44:06.972Z,69.50
2017-10-25T05:45:07.405Z,68.07
2017-10-25T05:46:07.834Z,67.21
2017-10-25T05:47:08.268Z,67.02
2017-10-25T05:48:08.692Z,66.83
2017-10-25T05:49:09.130Z,67.69
2017-10-25T05:50:09.556Z,67.78
2017-10-25T05:51:09.988Z,66.73
2017-10-25T05:52:10.426Z,66.25
2017-10-25T05:53:10.848Z,65.68
2017-10-25T05:54:11.282Z,65.97
2017-10-25T05:55:11.713Z,66.44
2017-10-25T05:56:12.142Z,66.83
2017-10-25T05:57:12.572Z,66.73
2017-10-25T05:58:13.013Z,66.92
2017-10-25T05:59:13.437Z,67.40
2017-10-25T06:00:13.867Z,67.02
2017-10-25T06:01:14.302Z,67.69
2017-10-25T06:02:14.734Z,67.30
2017-10-25T06:03:15.159Z,67.24
2017-10-25T06:04:15.589Z,67.59
2017-10-25T06:05:16.041Z,67.78
2017-10-25T06:06:16.455Z,67.30
2017-10-25T06:07:16.890Z,66.83
2017-10-25T06:08:17.312Z,66.25
2017-10-25T06:09:17.748Z,65.48
2017-10-25T06:10:18.175Z,65.30
2017-10-25T06:11:18.614Z,65.68
2017-10-25T06:12:19.044Z,65.58
2017-10-25T06:13:19.470Z,66.25
2017-10-25T06:14:19.901Z,65.20
2017-10-25T06:15:20.339Z,66.09
2017-10-25T06:16:20.764Z,65.30
2017-10-25T06:17:21.197Z,65.33
2017-10-25T06:18:21.626Z,65.48
2017-10-25T06:19:22.061Z,65.20
2017-10-25T06:20:22.491Z,65.20
2017-10-25T06:21:22.921Z,64.53
2017-10-25T06:22:23.350Z,64.43
2017-10-25T06:23:23.793Z,64.09
2017-10-25T06:24:24.222Z,63.51
2017-10-25T06:25:24.643Z,63.70
2017-10-25T06:26:25.085Z,63.86
2017-10-25T06:27:25.512Z,63.60
2017-10-25T06:28:25.936Z,63.42
2017-10-25T06:29:26.380Z,62.94
2017-10-25T06:30:26.806Z,62.74
2017-10-25T06:31:27.236Z,63.42
2017-10-25T06:32:27.663Z,62.94
2017-10-25T06:33:28.105Z,62.90
2017-10-25T06:34:28.526Z,61.88
2017-10-25T06:35:28.960Z,61.88
2017-10-25T06:36:29.385Z,61.98
2017-10-25T06:37:29.825Z,61.47
2017-10-25T06:38:30.250Z,60.83
2017-10-25T06:39:30.678Z,60.64
2017-10-25T06:40:31.118Z,60.83
2017-10-25T06:43:05.645Z,60.93
2017-10-25T06:44:06.062Z,60.64
2017-10-25T06:46:02.628Z,60.64
2017-10-25T06:47:03.045Z,60.74
2017-10-25T06:48:03.476Z,61.22
2017-10-25T06:49:03.908Z,61.31
2017-10-25T06:50:04.336Z,61.22
2017-10-25T06:51:04.767Z,61.41
2017-10-25T06:52:05.198Z,61.12
2017-10-25T06:53:05.630Z,61.22
2017-10-25T06:54:06.060Z,61.41
2017-10-25T06:55:06.492Z,61.22
2017-10-25T06:56:06.922Z,61.79
2017-10-25T06:57:07.355Z,61.12
2017-10-25T06:58:07.811Z,61.51
2017-10-25T06:59:08.216Z,61.31
2017-10-25T07:00:08.647Z,61.31
2017-10-25T07:01:09.080Z,61.22
2017-10-25T07:02:09.512Z,61.60
2017-10-25T07:03:09.943Z,62.27
2017-10-25T07:04:10.379Z,61.98
2017-10-25T07:05:10.808Z,62.27
2017-10-25T07:06:11.234Z,61.79
2017-10-25T07:07:11.673Z,62.27
2017-10-25T07:08:12.098Z,62.55
2017-10-25T07:09:12.532Z,62.84
2017-10-25T07:10:12.963Z,62.94
2017-10-25T07:11:13.392Z,63.13
2017-10-25T07:12:13.825Z,63.70
2017-10-25T07:13:14.252Z,64.47
2017-10-25T07:14:14.701Z,64.66
2017-10-25T07:15:15.121Z,64.95
2017-10-25T07:16:15.546Z,65.42
2017-10-25T07:17:15.979Z,65.14
2017-10-25T07:18:16.439Z,65.52
2017-10-25T07:19:16.845Z,66.00
2017-10-25T07:20:17.277Z,66.03
2017-10-25T07:21:17.729Z,66.38
2017-10-25T07:22:18.144Z,66.86
2017-10-25T07:23:18.570Z,67.27
2017-10-25T07:24:19.001Z,67.27
2017-10-25T07:25:19.438Z,67.94
2017-10-25T07:26:19.949Z,69.86
2017-10-25T07:27:20.286Z,70.15
2017-10-25T07:28:20.730Z,69.95
2017-10-25T07:29:21.160Z,70.24
2017-10-25T07:30:21.594Z,70.81
2017-10-25T07:31:22.023Z,71.68
2017-10-25T07:32:22.459Z,71.58
2017-10-25T07:33:22.893Z,71.20
2017-10-25T07:34:23.327Z,71.39
2017-10-25T07:35:23.822Z,71.39
2017-10-25T07:36:24.188Z,71.11
2017-10-25T07:37:24.632Z,71.20
2017-10-25T07:38:25.051Z,71.11
2017-10-25T07:39:25.484Z,71.97
2017-10-25T07:40:25.916Z,71.77
2017-10-25T07:41:26.380Z,73.02
2017-10-25T07:42:26.783Z,73.34
2017-10-25T07:43:27.213Z,74.65
2017-10-25T07:44:27.643Z,75.07
2017-10-25T07:45:28.087Z,75.98
2017-10-25T07:46:28.512Z,75.41
2017-10-25T07:47:28.942Z,75.51
2017-10-25T07:48:29.379Z,75.98
2017-10-25T07:49:29.809Z,76.12
2017-10-25T07:50:30.242Z,76.27
2017-10-25T07:51:30.678Z,77.70
2017-10-25T07:52:31.159Z,78.28
2017-10-25T07:53:31.544Z,79.33
2017-10-25T07:54:31.978Z,79.14
2017-10-25T07:55:32.407Z,79.91
2017-10-25T07:56:32.839Z,80.04
2017-10-25T07:57:33.275Z,81.00
2017-10-25T07:58:33.708Z,80.90
2017-10-25T07:59:34.145Z,81.10
2017-10-25T08:00:34.573Z,83.30
2017-10-25T08:01:35.005Z,83.11
2017-10-25T08:02:35.441Z,83.87
2017-10-25T08:03:35.873Z,83.01
2017-10-25T08:04:36.310Z,84.06
2017-10-25T08:05:36.740Z,85.08
2017-10-25T08:06:37.172Z,84.69
2017-10-25T08:07:37.606Z,85.12
2017-10-25T08:08:38.040Z,85.98
2017-10-25T08:09:38.472Z,86.46
2017-10-25T08:10:38.913Z,87.70
2017-10-25T08:11:39.342Z,88.09
2017-10-25T08:12:39.770Z,88.47
2017-10-25T08:13:40.208Z,87.55
2017-10-25T08:14:40.638Z,90.23
2017-10-25T08:15:41.077Z,91.63
2017-10-25T08:16:41.510Z,91.67
2017-10-25T08:17:41.946Z,91.10
2017-10-25T08:18:42.378Z,92.15
2017-10-25T08:19:42.845Z,94.50
2017-10-25T08:20:43.247Z,94.31
2017-10-25T08:21:43.768Z,93.02
2017-10-25T08:22:44.136Z,93.30
2017-10-25T08:23:44.549Z,93.02
2017-10-25T08:24:44.979Z,93.59
2017-10-25T08:25:45.416Z,94.74
2017-10-25T08:26:45.849Z,96.32
2017-10-25T08:27:46.282Z,95.22
2017-10-25T08:28:46.722Z,96.27
2017-10-25T08:29:47.200Z,96.37
2017-10-25T08:30:47.607Z,95.41
2017-10-25T08:31:48.038Z,95.22
2017-10-25T08:32:48.456Z,95.03
2017-10-25T08:33:48.894Z,96.47
2017-10-25T08:34:50.949Z,95.94
2017-10-25T08:35:49.820Z,95.98
2017-10-25T08:36:50.196Z,97.14
2017-10-25T08:37:50.725Z,96.94
2017-10-25T08:38:51.126Z,98.00
2017-10-25T08:39:51.570Z,96.27
2017-10-25T08:40:51.924Z,95.84
2017-10-25T08:41:52.361Z,97.42
2017-10-25T08:42:52.796Z,98.10
2017-10-25T08:43:53.232Z,98.67
2017-10-25T08:44:53.667Z,98.28
2017-10-25T08:45:54.101Z,98.00
2017-10-25T08:46:54.539Z,97.90
2017-10-25T08:47:54.970Z,98.10
2017-10-25T08:48:55.410Z,97.90
2017-10-25T08:49:55.841Z,99.63
2017-10-25T08:50:57.922Z,99.99
2017-10-25T08:51:56.708Z,99.99
2017-10-25T08:52:57.143Z,99.63
2017-10-25T08:53:57.578Z,98.76
2017-10-25T08:54:58.013Z,98.00
2017-10-25T08:55:58.452Z,98.47
2017-10-25T08:56:58.886Z,98.86
2017-10-25T08:57:59.319Z,99.99
2017-10-25T08:58:59.754Z,99.99
2017-10-25T09:00:00.194Z,99.99
2017-10-25T09:01:00.627Z,99.99
2017-10-25T09:02:01.063Z,99.77
2017-10-25T09:03:01.496Z,99.99
2017-10-25T09:04:01.931Z,99.63
2017-10-25T09:05:02.371Z,99.53
2017-10-25T09:06:02.801Z,99.72
2017-10-25T09:07:03.235Z,99.82
2017-10-25T09:08:03.692Z,99.63
2017-10-25T09:09:04.104Z,99.05
2017-10-25T09:10:04.541Z,98.91
2017-10-25T09:11:04.981Z,98.91
2017-10-25T09:12:05.411Z,99.99
2017-10-25T09:13:05.847Z,99.99
2017-10-25T09:14:06.280Z,99.99
2017-10-25T09:15:06.718Z,99.99
2017-10-25T09:16:07.153Z,99.99
2017-10-25T09:17:07.586Z,99.58
2017-10-25T09:18:08.024Z,99.77
2017-10-25T09:19:08.456Z,99.99
2017-10-25T09:20:08.891Z,99.99
2017-10-25T09:21:09.324Z,99.99
2017-10-25T09:22:09.767Z,99.99
2017-10-25T09:23:10.196Z,99.99
2017-10-25T09:24:10.656Z,99.99
2017-10-25T09:25:11.072Z,99.99
2017-10-25T09:26:11.500Z,99.99
2017-10-25T09:27:11.936Z,99.99
2017-10-25T09:28:12.373Z,99.99
2017-10-25T09:29:12.814Z,99.99
2017-10-25T09:30:13.252Z,99.99
2017-10-25T09:31:13.682Z,99.99
2017-10-25T09:32:14.130Z,99.99
2017-10-25T09:33:14.563Z,99.99
2017-10-25T09:34:14.995Z,99.99
2017-10-25T09:35:15.425Z,99.99
2017-10-25T09:36:15.865Z,99.99
2017-10-25T09:37:16.304Z,99.99
2017-10-25T09:38:16.742Z,99.99
2017-10-25T09:39:17.177Z,99.99
2017-10-25T09:40:17.617Z,99.99
2017-10-25T09:41:18.052Z,99.99
2017-10-25T09:42:18.488Z,99.99
2017-10-25T09:43:18.930Z,99.99
2017-10-25T09:44:19.373Z,99.99
2017-10-25T09:45:19.807Z,99.99
2017-10-25T09:46:20.252Z,99.99
2017-10-25T09:47:20.686Z,99.99
2017-10-25T09:48:21.130Z,99.99
2017-10-25T09:49:21.571Z,99.99
2017-10-25T09:50:22.001Z,99.99
2017-10-25T09:51:22.442Z,99.99
2017-10-25T09:52:22.881Z,99.99
2017-10-25T09:53:23.321Z,99.99
2017-10-25T09:54:23.760Z,99.99
2017-10-25T09:55:24.206Z,99.99
2017-10-25T09:56:24.639Z,99.99
2017-10-25T09:57:25.080Z,99.99
2017-10-25T09:58:25.521Z,99.99
2017-10-25T09:59:25.961Z,99.99
2017-10-25T10:00:26.415Z,99.99
2017-10-25T10:01:26.846Z,99.99
2017-10-25T10:02:27.281Z,99.99
2017-10-25T10:03:27.717Z,99.99
2017-10-25T10:04:28.158Z,99.99
2017-10-25T10:05:28.600Z,99.99
2017-10-25T10:06:29.037Z,99.99
2017-10-25T10:07:29.488Z,99.99
2017-10-25T10:08:29.915Z,99.99
2017-10-25T10:09:30.352Z,99.99
2017-10-25T10:10:30.796Z,99.99
2017-10-25T10:11:31.230Z,99.99
2017-10-25T10:12:31.674Z,99.99
2017-10-25T10:13:32.106Z,99.99
2017-10-25T10:14:32.547Z,99.99
2017-10-25T10:15:33.029Z,99.99
2017-10-25T10:16:33.425Z,99.99
2017-10-25T10:17:33.859Z,99.99
2017-10-25T10:18:34.300Z,99.99
2017-10-25T10:19:34.741Z,99.99
2017-10-25T10:20:35.173Z,99.99
2017-10-25T10:21:35.612Z,99.99
2017-10-25T10:22:36.056Z,99.99
2017-10-25T10:23:36.485Z,99.99
2017-10-25T10:24:36.922Z,99.99
2017-10-25T10:25:37.361Z,99.99
2017-10-25T10:26:37.795Z,99.99
2017-10-25T10:27:38.233Z,99.99
2017-10-25T10:28:38.672Z,99.99
2017-10-25T10:29:39.106Z,99.99
2017-10-25T10:30:39.544Z,99.99
2017-10-25T10:31:39.980Z,99.99
2017-10-25T10:32:40.417Z,99.99
2017-10-25T10:33:40.852Z,99.99
2017-10-25T10:34:41.289Z,99.99
2017-10-25T10:35:41.727Z,99.99
2017-10-25T10:36:42.160Z,99.99
2017-10-25T10:37:42.598Z,99.99
2017-10-25T10:38:43.043Z,99.99
2017-10-25T10:39:43.472Z,99.99
2017-10-25T10:40:43.917Z,99.99
2017-10-25T10:41:44.344Z,99.99
2017-10-25T10:42:44.781Z,99.99
2017-10-25T10:43:45.217Z,99.99
2017-10-25T10:44:45.654Z,99.99
2017-10-25T10:45:46.086Z,99.99
2017-10-25T10:46:46.525Z,99.99
2017-10-25T10:47:46.965Z,99.99
2017-10-25T10:48:47.400Z,99.99
2017-10-25T10:49:47.832Z,99.99
2017-10-25T10:50:48.270Z,99.99
2017-10-25T10:51:48.710Z,99.99
2017-10-25T10:52:49.148Z,99.99
2017-10-25T10:53:49.629Z,99.99
2017-10-25T10:54:50.046Z,99.99
2017-10-25T10:55:50.454Z,99.99
2017-10-25T10:56:50.899Z,99.99
2017-10-25T10:57:51.327Z,99.99
2017-10-25T10:58:51.764Z,99.99
2017-10-25T10:59:52.199Z,99.99
2017-10-25T11:00:52.641Z,99.99
2017-10-25T11:01:53.073Z,99.99
2017-10-25T11:02:53.528Z,99.99
2017-10-25T11:03:53.955Z,99.99
2017-10-25T11:04:54.384Z,99.99
2017-10-25T11:05:54.823Z,99.99
2017-10-25T11:06:55.262Z,99.99
2017-10-25T11:07:55.695Z,99.99
2017-10-25T11:08:56.133Z,99.99
2017-10-25T11:09:56.575Z,99.99
2017-10-25T11:10:57.007Z,99.99
2017-10-25T11:11:57.449Z,99.99
2017-10-25T11:12:57.880Z,99.99
2017-10-25T11:13:58.317Z,99.99
2017-10-25T11:14:58.756Z,99.99
2017-10-25T11:15:59.195Z,99.99
2017-10-25T11:16:59.633Z,99.99
2017-10-25T11:18:00.078Z,99.99
2017-10-25T11:19:00.520Z,99.99
2017-10-25T11:20:00.953Z,99.99
2017-10-25T11:21:01.395Z,99.99
2017-10-25T11:22:01.834Z,99.99
2017-10-25T11:23:02.280Z,99.99
2017-10-25T11:24:02.716Z,99.99
2017-10-25T11:25:03.160Z,99.99
2017-10-25T11:26:03.596Z,99.99
2017-10-25T11:27:04.039Z,99.99
2017-10-25T11:28:04.495Z,99.99
2017-10-25T11:29:04.928Z,99.99
2017-10-25T11:30:05.358Z,99.99
2017-10-25T11:31:05.806Z,99.99
2017-10-25T11:32:06.239Z,99.99
2017-10-25T11:33:06.695Z,99.99
2017-10-25T11:34:07.119Z,99.99
2017-10-25T11:35:07.563Z,99.99
2017-10-25T11:36:08.515Z,99.99
2017-10-25T11:37:08.449Z,99.99
2017-10-25T11:38:08.887Z,99.99
2017-10-25T11:39:09.331Z,99.99
2017-10-25T11:40:09.755Z,99.99
2017-10-25T11:41:10.194Z,99.99
2017-10-25T11:42:10.633Z,99.99
2017-10-25T11:43:11.071Z,99.99
2017-10-25T11:44:11.511Z,99.99
2017-10-25T11:45:11.949Z,99.99
2017-10-25T11:46:12.411Z,99.99
2017-10-25T11:47:12.828Z,99.99
2017-10-25T11:48:13.266Z,99.99
2017-10-25T11:49:13.705Z,99.99
2017-10-25T11:50:14.144Z,99.99
2017-10-25T11:51:14.581Z,99.99
2017-10-25T11:52:15.019Z,99.99
2017-10-25T11:53:15.462Z,99.99
2017-10-25T11:54:15.895Z,99.99
2017-10-25T11:55:16.334Z,99.99
2017-10-25T11:56:16.800Z,99.99
2017-10-25T11:57:17.212Z,99.99
2017-10-25T11:58:17.649Z,99.99
2017-10-25T11:59:40.061Z,99.99
2017-10-25T12:00:18.540Z,99.58
2017-10-25T12:01:18.964Z,99.99
2017-10-25T12:02:19.397Z,99.99
2017-10-25T12:03:19.845Z,99.73
2017-10-25T12:04:20.275Z,99.44
2017-10-25T12:05:20.713Z,99.99
2017-10-25T12:06:21.152Z,99.99
2017-10-25T12:07:21.585Z,99.99
2017-10-25T12:08:22.025Z,99.78
2017-10-25T12:09:22.460Z,99.99
2017-10-25T12:10:22.898Z,99.99
2017-10-25T12:11:23.335Z,99.99
2017-10-25T12:12:23.773Z,99.83
2017-10-25T12:13:24.214Z,99.99
2017-10-25T12:14:24.654Z,99.97
2017-10-25T12:15:25.086Z,99.99
2017-10-25T12:16:25.523Z,99.73
2017-10-25T12:17:25.988Z,99.99
2017-10-25T12:18:26.398Z,99.73
2017-10-25T12:19:28.522Z,99.99
2017-10-25T12:20:27.284Z,99.99
2017-10-25T12:21:27.707Z,99.99
2017-10-25T12:22:28.149Z,99.99
2017-10-25T12:23:28.585Z,99.83
2017-10-25T12:24:29.023Z,99.15
2017-10-25T12:25:29.461Z,99.06
2017-10-25T12:26:29.900Z,98.86
2017-10-25T12:27:30.334Z,99.15
2017-10-25T12:28:30.770Z,98.96
2017-10-25T12:29:31.211Z,99.06
2017-10-25T12:30:31.646Z,98.96
2017-10-25T12:31:32.084Z,97.47
2017-10-25T12:32:32.532Z,98.05
2017-10-25T12:33:32.958Z,98.34
2017-10-25T12:34:33.400Z,97.57
2017-10-25T12:35:33.835Z,97.86
2017-10-25T12:36:34.274Z,97.38
2017-10-25T12:37:34.716Z,96.42
2017-10-25T12:38:35.147Z,96.80
2017-10-25T12:39:35.586Z,97.19
2017-10-25T12:40:36.023Z,96.61
2017-10-25T12:41:36.471Z,96.51
2017-10-25T12:42:36.900Z,96.13
2017-10-25T12:43:37.341Z,96.22
2017-10-25T12:44:37.778Z,96.13
2017-10-25T12:45:38.213Z,96.32
2017-10-25T12:46:38.652Z,95.36
2017-10-25T12:47:39.089Z,96.03
2017-10-25T12:48:39.530Z,96.13
2017-10-25T12:49:39.977Z,96.13
2017-10-25T12:50:40.400Z,96.13
2017-10-25T12:51:40.838Z,95.26
2017-10-25T12:52:41.276Z,95.60
2017-10-25T12:53:41.731Z,95.07
2017-10-25T12:54:42.170Z,95.07
2017-10-25T12:55:42.591Z,95.75
2017-10-25T12:56:43.025Z,95.31
2017-10-25T12:57:43.462Z,94.64
2017-10-25T12:58:43.902Z,94.92
2017-10-25T12:59:44.342Z,94.06
2017-10-25T13:00:44.782Z,93.48
2017-10-25T13:01:45.227Z,94.30
2017-10-25T13:02:48.544Z,95.03
2017-10-25T13:03:46.095Z,95.50
2017-10-25T13:04:46.532Z,95.17
2017-10-25T13:05:46.967Z,95.12
2017-10-25T13:06:47.405Z,95.12
2017-10-25T13:07:47.867Z,95.17
2017-10-25T13:08:48.280Z,95.50
2017-10-25T13:09:48.740Z,95.21
2017-10-25T13:10:49.187Z,95.50
2017-10-25T13:11:49.627Z,94.93
2017-10-25T13:12:50.031Z,95.12
2017-10-25T13:13:50.469Z,94.54