createdAt,value
2023-03-02T00:00:10.310Z,-3276.20
2023-03-02T00:02:40.750Z,-3276.20
2023-03-02T00:05:10.412Z,-3276.30
2023-03-02T00:07:38.177Z,-3276.20
2023-03-02T00:10:05.874Z,-3276.20
2023-03-02T00:12:34.265Z,-3276.20
2023-03-02T00:15:01.518Z,-3276.10
2023-03-02T00:17:28.860Z,-3276.10
2023-03-02T00:20:11.552Z,-3276.00
2023-03-02T00:22:42.089Z,-3276.00
2023-03-02T00:25:10.526Z,-3275.90
2023-03-02T00:27:37.794Z,-3276.00
2023-03-02T00:30:06.721Z,-3275.90
2023-03-02T00:32:34.390Z,-3275.80
2023-03-02T00:35:02.314Z,-3275.70
2023-03-02T00:37:29.577Z,-3275.70
2023-03-02T00:39:56.781Z,-3275.90
2023-03-02T00:42:23.989Z,-3276.00
2023-03-02T00:44:53.460Z,-3276.10
2023-03-02T00:47:20.732Z,-3276.20
2023-03-02T00:49:49.387Z,-3276.10
2023-03-02T00:52:17.523Z,-3276.00
2023-03-02T00:54:44.729Z,-3276.00
2023-03-02T00:57:11.985Z,-3275.90
2023-03-02T00:59:39.652Z,-3275.90
2023-03-02T01:02:30.323Z,-3275.80
2023-03-02T01:04:57.896Z,-3275.70
2023-03-02T01:07:26.195Z,-3275.70
2023-03-02T01:09:53.614Z,-3275.50
2023-03-02T01:12:20.905Z,-3275.50
2023-03-02T01:14:50.735Z,-3275.60
2023-03-02T01:17:20.399Z,-3275.60
2023-03-02T01:19:48.386Z,-3275.60
2023-03-02T01:22:15.615Z,-3275.60
2023-03-02T01:24:42.831Z,-3275.50
2023-03-02T01:27:10.245Z,-3275.50
2023-03-02T01:29:38.023Z,-3275.40
2023-03-02T01:32:05.754Z,-3275.50
2023-03-02T01:34:33.134Z,-3275.50
2023-03-02T01:37:00.339Z,-3275.50
2023-03-02T01:39:27.734Z,-3275.50
2023-03-02T01:41:55.253Z,-3275.40
2023-03-02T01:44:41.272Z,-3275.30
2023-03-02T01:47:17.041Z,-3275.30
2023-03-02T01:50:01.330Z,-3275.20
2023-03-02T01:52:34.110Z,-3275.20
2023-03-02T01:55:06.275Z,-3275.30
2023-03-02T01:57:43.608Z,-3275.30
2023-03-02T02:00:19.377Z,-3275.50
2023-03-02T02:02:48.980Z,-3275.60
2023-03-02T02:05:21.102Z,-3275.70
2023-03-02T02:07:48.874Z,-3275.80
2023-03-02T02:10:16.924Z,-3275.90
2023-03-02T02:12:44.188Z,-3275.80
2023-03-02T02:15:11.490Z,-3275.80
2023-03-02T02:17:39.740Z,-3275.80
2023-03-02T02:20:24.198Z,-3275.80
2023-03-02T02:23:01.517Z,-3275.80
2023-03-02T02:26:10.380Z,-3275.80
2023-03-02T02:28:39.729Z,-3275.70
2023-03-02T02:31:18.460Z,-3275.50
2023-03-02T02:33:51.857Z,-3275.40
2023-03-02T02:36:24.691Z,-3275.40
2023-03-02T02:38:56.024Z,-3275.40
2023-03-02T02:41:31.601Z,-3275.50
2023-03-02T02:43:59.935Z,-3275.40
2023-03-02T02:46:27.408Z,-3275.40
2023-03-02T02:48:55.689Z,-3275.30
2023-03-02T02:51:29.495Z,-3275.30
2023-03-02T02:53:59.792Z,-3275.40
2023-03-02T02:56:36.440Z,-3275.40
2023-03-02T02:59:16.225Z,-3275.50
2023-03-02T03:01:44.510Z,-3275.50
2023-03-02T03:04:18.329Z,-3275.40
2023-03-02T03:06:52.592Z,-3275.20
2023-03-02T03:09:20.184Z,-3275.10
2023-03-02T03:11:52.666Z,-3274.90
2023-03-02T03:14:24.355Z,-3275.00
2023-03-02T03:16:53.685Z,-3274.90
2023-03-02T03:19:30.765Z,-3274.80
2023-03-02T03:22:01.665Z,-3274.70
2023-03-02T03:24:34.798Z,-3274.70
2023-03-02T03:27:05.504Z,-3274.80
2023-03-02T03:29:36.803Z,-3274.70
2023-03-02T03:32:07.007Z,-3274.80
2023-03-02T03:34:40.524Z,-3274.70
2023-03-02T03:37:16.436Z,-3274.60
2023-03-02T03:39:44.901Z,-3274.60
2023-03-02T03:42:12.304Z,-3274.80
2023-03-02T03:44:39.598Z,-3274.80
2023-03-02T03:47:06.843Z,-3274.90
2023-03-02T03:49:34.356Z,-3274.90
2023-03-02T03:52:03.491Z,-3275.00
2023-03-02T03:54:30.883Z,-3275.00
2023-03-02T03:56:58.541Z,-3274.90
2023-03-02T03:59:27.120Z,-3274.90
2023-03-02T04:02:02.920Z,-3274.90
2023-03-02T04:04:35.506Z,-3274.70
2023-03-02T04:07:07.983Z,-3274.70
2023-03-02T04:09:38.005Z,-3274.70
2023-03-02T04:12:08.629Z,-3274.70
2023-03-02T04:14:36.820Z,-3274.90
2023-03-02T04:17:07.037Z,-3275.00
2023-03-02T04:19:37.641Z,-3275.10
2023-03-02T04:22:05.446Z,-3275.20
2023-03-02T04:24:33.578Z,-3275.20
2023-03-02T04:27:03.552Z,-3275.20
2023-03-02T04:29:32.394Z,-3275.20
2023-03-02T04:32:01.234Z,-3275.10
2023-03-02T04:34:29.749Z,-3274.90
2023-03-02T04:36:57.031Z,-3274.80
2023-03-02T04:39:24.306Z,-3274.70
2023-03-02T04:41:54.681Z,-3274.60
2023-03-02T04:44:22.042Z,-3274.50
2023-03-02T04:46:49.899Z,-3274.50
2023-03-02T04:49:19.384Z,-3274.40
2023-03-02T04:51:49.109Z,-3274.40
2023-03-02T04:54:16.249Z,-3274.40
2023-03-02T04:56:43.449Z,-3274.40
2023-03-02T04:59:10.717Z,-3274.30
2023-03-02T05:01:38.461Z,-3274.30
2023-03-02T05:04:06.509Z,-3274.30
2023-03-02T05:06:34.560Z,-3274.40
2023-03-02T05:09:01.995Z,-3274.50
2023-03-02T05:11:29.295Z,-3274.70
2023-03-02T05:14:00.091Z,-3274.80
2023-03-02T05:16:29.558Z,-3274.90
2023-03-02T05:18:56.816Z,-3275.00
2023-03-02T05:21:24.987Z,-3275.10
2023-03-02T05:23:53.117Z,-3275.10
2023-03-02T05:26:20.415Z,-3275.20
2023-03-02T05:28:47.685Z,-3275.20
2023-03-02T05:31:20.974Z,-3275.20
2023-03-02T05:33:48.220Z,-3275.20
2023-03-02T05:36:18.773Z,-3275.20
2023-03-02T05:38:46.854Z,-3275.30
2023-03-02T05:41:14.081Z,-3275.30
2023-03-02T05:43:41.776Z,-3275.30
2023-03-02T05:46:09.046Z,-3275.30
2023-03-02T05:48:36.260Z,-3275.30
2023-03-02T05:51:03.994Z,-3275.40
2023-03-02T05:53:31.260Z,-3275.40
2023-03-02T05:55:58.494Z,-3275.40
2023-03-02T05:58:51.306Z,-3275.40
2023-03-02T06:01:18.652Z,-3275.30
2023-03-02T06:03:46.662Z,-3275.40
2023-03-02T06:06:14.334Z,-3275.30
2023-03-02T06:08:43.288Z,-3275.20
2023-03-02T06:11:11.139Z,-3275.20
2023-03-02T06:13:39.121Z,-3275.30
2023-03-02T06:16:06.772Z,-3275.30
2023-03-02T06:18:34.946Z,-3275.30
2023-03-02T06:21:02.446Z,-3275.30
2023-03-02T06:23:29.928Z,-3275.20
2023-03-02T06:25:58.229Z,-3275.20
2023-03-02T06:28:26.076Z,-3275.20
2023-03-02T06:30:53.561Z,-3275.20
2023-03-02T06:33:21.363Z,-3275.20
2023-03-02T06:35:49.581Z,-3275.10
2023-03-02T06:38:17.160Z,-3275.20
2023-03-02T06:40:44.791Z,-3275.20
2023-03-02T06:43:12.062Z,-3275.20
2023-03-02T06:45:39.839Z,-3275.20
2023-03-02T06:48:07.793Z,-3275.20
2023-03-02T06:50:35.256Z,-3275.30
2023-03-02T06:53:02.536Z,-3275.30
2023-03-02T06:55:29.772Z,-3275.30
2023-03-02T06:57:57.032Z,-3275.30
2023-03-02T07:00:26.289Z,-3275.30
2023-03-02T07:02:55.012Z,-3275.30
2023-03-02T07:05:23.465Z,-3275.30
2023-03-02T07:07:50.834Z,-3275.40
2023-03-02T07:10:18.349Z,-3275.40
2023-03-02T07:12:45.643Z,-3275.40
2023-03-02T07:15:14.197Z,-3275.50
2023-03-02T07:17:43.371Z,-3275.60
2023-03-02T07:20:12.728Z,-3275.60
2023-03-02T07:22:41.075Z,-3275.70
2023-03-02T07:25:09.248Z,-3275.70
2023-03-02T07:27:37.163Z,-3275.70
2023-03-02T07:30:05.968Z,-3275.70
2023-03-02T07:32:33.942Z,-3275.70
2023-03-02T07:35:01.175Z,-3275.80
2023-03-02T07:37:28.417Z,-3275.80
2023-03-02T07:39:55.660Z,-3275.80
2023-03-02T07:42:22.943Z,-3275.80
2023-03-02T07:44:54.421Z,-3275.80
2023-03-02T07:47:22.051Z,-3275.80
2023-03-02T07:49:49.623Z,-3276.00
2023-03-02T07:52:17.331Z,-3276.10
2023-03-02T07:54:44.628Z,-3276.20
2023-03-02T07:57:13.801Z,-3276.20
2023-03-02T07:59:41.027Z,-3276.30
2023-03-02T08:02:12.833Z,-3276.30
2023-03-02T08:04:40.586Z,-3276.30
2023-03-02T08:07:07.928Z,-3276.30
2023-03-02T08:09:35.491Z,-3276.40
2023-03-02T08:12:02.753Z,-3276.50
2023-03-02T08:14:29.978Z,-3276.50
2023-03-02T08:16:57.271Z,-3276.50
2023-03-02T08:19:26.336Z,-3276.50
2023-03-02T08:21:53.662Z,-3276.50
2023-03-02T08:24:20.950Z,-3276.70
2023-03-02T08:26:48.153Z,-3276.70
2023-03-02T08:29:15.394Z,-3276.70
2023-03-02T08:31:42.655Z,0.00
2023-03-02T08:34:09.910Z,0.00
2023-03-02T08:36:37.128Z,0.00
2023-03-02T08:39:04.352Z,0.10
2023-03-02T08:41:31.881Z,0.10
2023-03-02T08:43:59.503Z,0.10
2023-03-02T08:46:26.786Z,0.10
2023-03-02T08:48:54.035Z,0.30
2023-03-02T08:51:23.821Z,0.30
2023-03-02T08:53:51.912Z,0.30
2023-03-02T08:56:25.519Z,0.40
2023-03-02T08:58:54.534Z,0.50
2023-03-02T09:01:28.813Z,0.60
2023-03-02T09:03:57.716Z,0.60
2023-03-02T09:06:25.299Z,0.60
2023-03-02T09:08:52.596Z,0.60
2023-03-02T09:11:20.081Z,0.60
2023-03-02T09:13:48.263Z,0.60
2023-03-02T09:16:16.322Z,0.60
2023-03-02T09:18:43.610Z,0.70
2023-03-02T09:21:10.828Z,0.80
2023-03-02T09:23:38.119Z,0.90
2023-03-02T09:26:05.675Z,1.00
2023-03-02T09:28:34.331Z,1.10
2023-03-02T09:31:05.283Z,1.30
2023-03-02T09:33:33.239Z,1.30
2023-03-02T09:36:01.528Z,1.30
2023-03-02T09:38:28.803Z,1.30
2023-03-02T09:41:18.896Z,1.40
2023-03-02T09:44:01.087Z,1.40
2023-03-02T09:46:46.880Z,1.30
2023-03-02T09:49:46.747Z,1.40
2023-03-02T09:52:28.752Z,1.50
2023-03-02T09:54:59.890Z,1.60
2023-03-02T09:57:31.646Z,1.80
2023-03-02T10:00:18.332Z,1.90
2023-03-02T10:03:02.461Z,2.00
2023-03-02T10:05:58.898Z,2.00
2023-03-02T10:08:29.552Z,1.80
2023-03-02T10:11:31.097Z,1.70
2023-03-02T10:14:15.063Z,1.60
2023-03-02T10:16:53.773Z,1.60
2023-03-02T10:19:42.218Z,1.80
2023-03-02T10:22:21.832Z,1.90
2023-03-02T10:24:59.447Z,1.90
2023-03-02T10:27:38.250Z,2.10
2023-03-02T10:30:19.014Z,2.10
2023-03-02T10:32:50.676Z,2.20
2023-03-02T10:35:24.335Z,2.30
2023-03-02T10:37:57.985Z,2.40
2023-03-02T10:40:47.964Z,2.50
2023-03-02T10:43:25.377Z,2.60
2023-03-02T10:46:04.625Z,2.60
2023-03-02T10:48:32.615Z,2.60
2023-03-02T10:51:00.568Z,2.60
2023-03-02T10:53:29.012Z,2.70
2023-03-02T10:55:56.320Z,2.60
2023-03-02T10:58:32.353Z,2.70
2023-03-02T11:01:02.680Z,2.50
2023-03-02T11:03:31.346Z,2.50
2023-03-02T11:06:10.901Z,2.50
2023-03-02T11:08:38.197Z,2.60
2023-03-02T11:11:05.431Z,2.60
2023-03-02T11:13:37.881Z,2.50
2023-03-02T11:16:17.074Z,2.60
2023-03-02T11:18:53.993Z,2.60
2023-03-02T11:21:33.232Z,2.40
2023-03-02T11:24:18.349Z,2.60
2023-03-02T11:26:59.487Z,2.60
2023-03-02T11:29:47.042Z,2.70
2023-03-02T11:32:34.411Z,2.70
2023-03-02T11:35:09.349Z,2.80
2023-03-02T11:37:50.262Z,2.80
2023-03-02T11:40:47.302Z,2.80
2023-03-02T11:43:15.005Z,2.80
2023-03-02T11:45:48.298Z,2.80
2023-03-02T11:48:23.266Z,2.90
2023-03-02T11:51:13.569Z,2.90
2023-03-02T11:53:49.365Z,3.00
2023-03-02T11:56:16.662Z,3.00
2023-03-02T11:58:47.540Z,3.00
2023-03-02T12:01:23.335Z,3.00
2023-03-02T12:03:50.880Z,3.10
2023-03-02T12:06:21.005Z,3.10
2023-03-02T12:08:52.069Z,3.10
2023-03-02T12:11:19.298Z,3.10
2023-03-02T12:13:49.542Z,3.10
2023-03-02T12:16:21.358Z,3.00
2023-03-02T12:18:53.091Z,2.90
2023-03-02T12:21:22.838Z,2.80
2023-03-02T12:23:50.005Z,2.80
2023-03-02T12:26:21.286Z,2.90
2023-03-02T12:29:23.660Z,2.90
2023-03-02T12:31:53.919Z,2.80
2023-03-02T12:34:24.269Z,2.80
2023-03-02T12:36:59.616Z,2.80
2023-03-02T12:40:05.582Z,2.80
2023-03-02T12:42:56.774Z,2.90
2023-03-02T12:45:35.024Z,2.80
2023-03-02T12:48:20.205Z,2.80
2023-03-02T12:50:48.598Z,2.90
2023-03-02T12:53:18.691Z,3.00
2023-03-02T12:55:46.694Z,3.10
2023-03-02T12:58:20.115Z,3.20
2023-03-02T13:00:53.795Z,3.30
2023-03-02T13:03:21.417Z,3.40
2023-03-02T13:05:48.952Z,3.30
2023-03-02T13:08:28.516Z,3.40
2023-03-02T13:11:03.344Z,3.40
2023-03-02T13:13:41.299Z,3.40
2023-03-02T13:16:32.461Z,3.40
2023-03-02T13:19:03.675Z,3.30
2023-03-02T13:21:37.805Z,3.30
2023-03-02T13:24:31.185Z,3.30
2023-03-02T13:27:03.865Z,3.40
2023-03-02T13:29:31.923Z,3.40
2023-03-02T13:32:16.416Z,3.50
2023-03-02T13:34:52.929Z,3.50
2023-03-02T13:37:39.034Z,3.50
2023-03-02T13:40:31.275Z,3.50
2023-03-02T13:42:58.691Z,3.50
2023-03-02T13:45:34.793Z,3.40
2023-03-02T13:48:15.327Z,3.40
2023-03-02T13:50:55.751Z,3.50
2023-03-02T13:53:24.316Z,3.40
2023-03-02T13:55:54.838Z,3.50
2023-03-02T13:58:24.859Z,3.60
2023-03-02T14:00:53.333Z,3.50
2023-03-02T14:03:29.211Z,3.60
2023-03-02T14:05:57.980Z,3.60
2023-03-02T14:08:26.648Z,3.60
2023-03-02T14:10:59.471Z,3.70
2023-03-02T14:13:34.679Z,3.80
2023-03-02T14:16:02.203Z,4.00
2023-03-02T14:18:41.424Z,4.10
2023-03-02T14:21:14.794Z,4.20
2023-03-02T14:23:42.204Z,4.30
2023-03-02T14:26:18.613Z,4.80
2023-03-02T14:28:51.110Z,5.30
2023-03-02T14:31:23.994Z,5.80
2023-03-02T14:33:51.784Z,6.40
2023-03-02T14:36:29.137Z,7.60
2023-03-02T14:39:00.436Z,8.90
2023-03-02T14:41:29.300Z,10.20
2023-03-02T14:43:57.451Z,11.10
2023-03-02T14:46:24.752Z,11.70
2023-03-02T14:48:52.169Z,12.60
2023-03-02T14:51:28.090Z,13.60
2023-03-02T14:53:57.808Z,14.00
2023-03-02T14:56:25.735Z,13.80
2023-03-02T14:58:53.953Z,13.40
2023-03-02T15:01:24.394Z,13.30
2023-03-02T15:03:52.078Z,13.30
2023-03-02T15:06:32.288Z,13.10
2023-03-02T15:09:00.726Z,13.10
2023-03-02T15:11:28.894Z,13.00
2023-03-02T15:13:57.451Z,12.70
2023-03-02T15:16:26.331Z,12.50
2023-03-02T15:18:54.153Z,12.40
2023-03-02T15:21:24.207Z,12.20
2023-03-02T15:23:51.904Z,11.80
2023-03-02T15:26:19.184Z,11.60
2023-03-02T15:28:51.764Z,11.60
2023-03-02T15:31:20.899Z,11.40
2023-03-02T15:33:51.736Z,11.00
2023-03-02T15:36:21.229Z,10.60
2023-03-02T15:38:50.851Z,10.30
2023-03-02T15:41:18.969Z,10.00
2023-03-02T15:43:53.909Z,9.60
2023-03-02T15:46:22.747Z,9.00
2023-03-02T15:48:53.576Z,8.50
2023-03-02T15:51:20.916Z,8.10
2023-03-02T15:53:48.760Z,7.90
2023-03-02T15:56:16.940Z,7.30
2023-03-02T15:58:48.601Z,6.50
2023-03-02T16:01:16.860Z,5.80
2023-03-02T16:03:45.453Z,5.20
2023-03-02T16:06:13.381Z,4.80
2023-03-02T16:08:40.608Z,4.50
2023-03-02T16:11:10.020Z,4.20
2023-03-02T16:13:38.064Z,4.10
2023-03-02T16:16:06.436Z,3.80
2023-03-02T16:18:33.707Z,3.70
2023-03-02T16:21:02.446Z,3.60
2023-03-02T16:23:29.911Z,3.50
2023-03-02T16:26:07.427Z,3.40
2023-03-02T16:28:35.013Z,3.20
2023-03-02T16:31:07.656Z,3.20
2023-03-02T16:33:34.914Z,3.10
2023-03-02T16:36:02.314Z,3.00
2023-03-02T16:38:30.100Z,2.90
2023-03-02T16:40:57.353Z,2.80
2023-03-02T16:43:24.645Z,2.80
2023-03-02T16:45:52.548Z,2.70
2023-03-02T16:48:19.810Z,2.70
2023-03-02T16:50:54.999Z,2.70
2023-03-02T16:53:22.235Z,2.60
2023-03-02T16:55:50.894Z,2.70
2023-03-02T16:58:18.134Z,2.70
2023-03-02T17:00:45.434Z,2.60
2023-03-02T17:03:12.734Z,2.50
2023-03-02T17:05:42.726Z,2.50
2023-03-02T17:08:11.076Z,2.50
2023-03-02T17:10:39.293Z,2.40
2023-03-02T17:13:06.772Z,2.30
2023-03-02T17:15:34.576Z,2.20
2023-03-02T17:18:02.108Z,2.20
2023-03-02T17:20:29.620Z,2.30
2023-03-02T17:22:56.815Z,2.20
2023-03-02T17:25:24.144Z,2.30
2023-03-02T17:27:51.634Z,2.40
2023-03-02T17:30:19.503Z,2.30
2023-03-02T17:32:47.446Z,2.40
2023-03-02T17:35:15.827Z,2.40
2023-03-02T17:37:43.062Z,2.40
2023-03-02T17:40:15.619Z,2.40
2023-03-02T17:42:43.382Z,2.40
2023-03-02T17:45:22.304Z,2.40
2023-03-02T17:47:51.024Z,2.30
2023-03-02T17:50:18.842Z,2.40
2023-03-02T17:52:46.051Z,2.30
2023-03-02T17:55:13.871Z,2.20
2023-03-02T17:57:41.250Z,2.10
2023-03-02T18:00:12.459Z,2.10
2023-03-02T18:02:39.694Z,2.00
2023-03-02T18:05:09.954Z,2.00
2023-03-02T18:07:38.116Z,2.00
2023-03-02T18:10:06.417Z,1.90
2023-03-02T18:12:34.783Z,2.00
2023-03-02T18:15:02.119Z,2.00
2023-03-02T18:17:29.361Z,1.90
2023-03-02T18:19:56.668Z,1.80
2023-03-02T18:22:23.951Z,1.70
2023-03-02T18:24:51.932Z,1.70
2023-03-02T18:27:19.831Z,1.80
2023-03-02T18:29:47.135Z,1.80
2023-03-02T18:32:14.501Z,1.80
2023-03-02T18:34:42.129Z,1.90
2023-03-02T18:37:09.434Z,1.80
2023-03-02T18:39:37.805Z,1.80
2023-03-02T18:42:06.441Z,1.70
2023-03-02T18:44:34.019Z,1.70
2023-03-02T18:47:02.036Z,1.70
2023-03-02T18:49:31.193Z,1.60
2023-03-02T18:51:59.682Z,1.60
2023-03-02T18:54:26.963Z,1.50
2023-03-02T18:56:54.608Z,1.40
2023-03-02T18:59:21.930Z,1.40
2023-03-02T19:01:49.199Z,1.40
2023-03-02T19:04:16.530Z,1.30
2023-03-02T19:06:43.853Z,1.30
2023-03-02T19:09:11.557Z,1.30
2023-03-02T19:11:38.808Z,1.30
2023-03-02T19:14:06.022Z,1.20
2023-03-02T19:16:35.118Z,1.30
2023-03-02T19:19:02.438Z,1.30
2023-03-02T19:21:29.653Z,1.20
2023-03-02T19:23:57.171Z,1.20
2023-03-02T19:26:24.459Z,1.20
2023-03-02T19:28:51.700Z,1.10
2023-03-02T19:31:19.145Z,1.20
2023-03-02T19:33:46.587Z,1.20
2023-03-02T19:36:14.079Z,1.20
2023-03-02T19:38:42.856Z,1.30
2023-03-02T19:41:15.040Z,1.30
2023-03-02T19:43:42.757Z,1.20
2023-03-02T19:46:14.084Z,1.20
2023-03-02T19:48:42.149Z,1.10
2023-03-02T19:51:11.183Z,1.10
2023-03-02T19:53:40.264Z,1.00
2023-03-02T19:56:12.718Z,1.00
2023-03-02T19:58:49.826Z,1.00
2023-03-02T20:01:21.740Z,0.90
2023-03-02T20:03:51.844Z,0.90
2023-03-02T20:06:20.994Z,0.90
2023-03-02T20:08:49.114Z,0.90
2023-03-02T20:11:17.033Z,0.80
2023-03-02T20:13:44.614Z,0.80
2023-03-02T20:16:14.312Z,0.80
2023-03-02T20:18:42.225Z,0.70
2023-03-02T20:21:09.428Z,0.80
2023-03-02T20:23:36.680Z,0.80
2023-03-02T20:26:04.943Z,0.90
2023-03-02T20:28:33.108Z,1.00
2023-03-02T20:31:04.084Z,1.00
2023-03-02T20:33:36.643Z,1.00
2023-03-02T20:36:04.416Z,1.00
2023-03-02T20:38:38.836Z,1.00
2023-03-02T20:41:07.311Z,1.00
2023-03-02T20:43:34.533Z,1.00
2023-03-02T20:46:02.190Z,1.00
2023-03-02T20:48:29.629Z,0.60
2023-03-02T20:50:56.997Z,0.70
2023-03-02T20:53:24.478Z,0.80
2023-03-02T20:55:51.680Z,0.80
2023-03-02T20:58:18.906Z,0.80
2023-03-02T21:00:46.177Z,0.80
2023-03-02T21:03:13.583Z,0.80
2023-03-02T21:05:41.728Z,0.90
2023-03-02T21:08:11.231Z,0.90
2023-03-02T21:10:39.240Z,1.00
2023-03-02T21:13:07.701Z,1.00
2023-03-02T21:15:35.942Z,0.90
2023-03-02T21:18:03.381Z,0.90
2023-03-02T21:20:33.508Z,0.80
2023-03-02T21:23:00.748Z,0.70
2023-03-02T21:25:28.489Z,0.70
2023-03-02T21:27:56.444Z,0.70
2023-03-02T21:30:27.637Z,0.70
2023-03-02T21:32:55.623Z,0.60
2023-03-02T21:35:23.592Z,0.60
2023-03-02T21:37:54.584Z,0.60
2023-03-02T21:40:30.275Z,0.60
2023-03-02T21:43:00.378Z,0.60
2023-03-02T21:45:28.814Z,0.70
2023-03-02T21:47:56.076Z,0.70
2023-03-02T21:50:27.213Z,0.70
2023-03-02T21:52:55.570Z,0.60
2023-03-02T21:55:22.825Z,0.70
2023-03-02T21:57:50.061Z,0.70
2023-03-02T22:00:22.981Z,0.70
2023-03-02T22:02:51.044Z,0.70
2023-03-02T22:05:19.270Z,0.70
2023-03-02T22:07:47.372Z,0.70
2023-03-02T22:10:23.894Z,0.80
2023-03-02T22:12:57.579Z,0.70
2023-03-02T22:15:24.909Z,0.70
2023-03-02T22:17:52.283Z,0.60
2023-03-02T22:20:20.569Z,0.60
2023-03-02T22:22:49.608Z,0.60
2023-03-02T22:25:18.591Z,0.60
2023-03-02T22:27:47.083Z,0.60
2023-03-02T22:30:23.492Z,0.50
2023-03-02T22:32:50.746Z,0.60
2023-03-02T22:35:26.900Z,0.50
2023-03-02T22:38:06.971Z,0.40
2023-03-02T22:40:35.222Z,0.40
2023-03-02T22:43:10.873Z,0.50
2023-03-02T22:45:40.052Z,0.50
2023-03-02T22:48:14.808Z,0.50
2023-03-02T22:50:44.607Z,0.50
2023-03-02T22:53:32.192Z,0.50
2023-03-02T22:56:04.182Z,0.60
2023-03-02T22:58:47.509Z,0.50
2023-03-02T23:01:27.154Z,0.50
2023-03-02T23:03:59.790Z,0.50
2023-03-02T23:06:27.160Z,0.50
2023-03-02T23:08:57.347Z,0.50
2023-03-02T23:11:25.284Z,0.50
2023-03-02T23:13:53.530Z,0.50
2023-03-02T23:16:24.298Z,0.40
2023-03-02T23:18:53.942Z,0.40
2023-03-02T23:21:33.642Z,0.30
2023-03-02T23:24:02.478Z,0.30
2023-03-02T23:26:29.737Z,0.20
2023-03-02T23:28:56.932Z,0.20
2023-03-02T23:31:24.210Z,0.20
2023-03-02T23:33:51.494Z,0.20
2023-03-02T23:36:20.767Z,0.30
2023-03-02T23:38:49.558Z,0.30
2023-03-02T23:41:17.349Z,0.30
2023-03-02T23:43:44.733Z,0.30
2023-03-02T23:46:14.102Z,0.20
2023-03-02T23:48:42.845Z,0.10
2023-03-02T23:51:10.396Z,0.10
2023-03-02T23:53:37.606Z,0.10
2023-03-02T23:56:05.094Z,0.10
2023-03-02T23:58:32.362Z,0.20
