createdAt,value
2022-10-14T00:01:22.707Z,98585.91
2022-10-14T00:03:51.740Z,98586.19
2022-10-14T00:06:22.933Z,98585.06
2022-10-14T00:08:50.986Z,98589.53
2022-10-14T00:11:22.757Z,98581.34
2022-10-14T00:13:51.594Z,98589.34
2022-10-14T00:16:22.110Z,98575.53
2022-10-14T00:18:50.571Z,98569.63
2022-10-14T00:21:18.805Z,98576.09
2022-10-14T00:23:47.691Z,98581.16
2022-10-14T00:26:18.772Z,98589.44
2022-10-14T00:28:48.422Z,98596.31
2022-10-14T00:31:16.783Z,98585.97
2022-10-14T00:33:48.666Z,98587.84
2022-10-14T00:36:18.838Z,98599.50
2022-10-14T00:38:47.517Z,98592.56
2022-10-14T00:41:18.570Z,98587.63
2022-10-14T00:44:01.246Z,98588.72
2022-10-14T00:46:32.213Z,98581.00
2022-10-14T00:49:07.217Z,98565.97
2022-10-14T00:51:37.322Z,98566.88
2022-10-14T00:54:05.819Z,98558.50
2022-10-14T00:56:34.550Z,98556.22
2022-10-14T00:59:07.732Z,98557.63
2022-10-14T01:01:36.228Z,98564.69
2022-10-14T01:04:04.746Z,98555.16
2022-10-14T01:06:42.710Z,98558.59
2022-10-14T01:09:20.339Z,98559.16
2022-10-14T01:12:16.176Z,98556.41
2022-10-14T01:14:52.837Z,98553.44
2022-10-14T01:17:36.086Z,98569.63
2022-10-14T01:20:40.169Z,98558.59
2022-10-14T01:23:33.170Z,98555.63
2022-10-14T01:26:17.518Z,98550.38
2022-10-14T01:28:52.689Z,98543.31
2022-10-14T01:31:25.436Z,98541.53
2022-10-14T01:33:58.082Z,98547.53
2022-10-14T01:36:32.152Z,98551.81
2022-10-14T01:39:08.122Z,98551.81
2022-10-14T01:41:40.779Z,98541.25
2022-10-14T01:44:12.123Z,98547.22
2022-10-14T01:46:47.705Z,98539.91
2022-10-14T01:49:20.926Z,98541.03
2022-10-14T01:51:53.742Z,98542.78
2022-10-14T01:54:27.407Z,98536.22
2022-10-14T01:56:59.379Z,98538.09
2022-10-14T01:59:28.493Z,98539.03
2022-10-14T02:01:59.062Z,98532.84
2022-10-14T02:04:27.184Z,98527.81
2022-10-14T02:07:04.411Z,98525.53
2022-10-14T02:09:39.411Z,98523.44
2022-10-14T02:12:19.882Z,98532.47
2022-10-14T02:14:57.586Z,98529.22
2022-10-14T02:17:34.099Z,98523.38
2022-10-14T02:20:07.078Z,98529.66
2022-10-14T02:22:39.303Z,98524.03
2022-10-14T02:25:14.138Z,98527.16
2022-10-14T02:27:44.676Z,98516.66
2022-10-14T02:30:14.324Z,98515.44
2022-10-14T02:32:44.654Z,98510.09
2022-10-14T02:35:17.168Z,98510.31
2022-10-14T02:37:49.382Z,98511.06
2022-10-14T02:40:22.430Z,98503.06
2022-10-14T02:42:50.593Z,98505.25
2022-10-14T02:45:20.351Z,98511.72
2022-10-14T02:47:49.885Z,98507.25
2022-10-14T02:50:19.159Z,98504.19
2022-10-14T02:52:47.427Z,98502.41
2022-10-14T02:55:15.642Z,98502.03
2022-10-14T02:57:45.485Z,98498.41
2022-10-14T03:00:14.476Z,98504.19
2022-10-14T03:02:44.020Z,98500.41
2022-10-14T03:05:13.577Z,98501.16
2022-10-14T03:07:41.912Z,98503.16
2022-10-14T03:10:13.377Z,98500.41
2022-10-14T03:12:41.704Z,98499.81
2022-10-14T03:15:17.418Z,98500.09
2022-10-14T03:17:45.412Z,98503.44
2022-10-14T03:20:18.118Z,98500.84
2022-10-14T03:22:52.192Z,98510.28
2022-10-14T03:25:20.295Z,98507.34
2022-10-14T03:28:03.419Z,98501.81
2022-10-14T03:30:41.173Z,98502.91
2022-10-14T03:33:15.577Z,98495.59
2022-10-14T03:35:51.035Z,98498.28
2022-10-14T03:38:24.521Z,98493.97
2022-10-14T03:40:54.929Z,98490.81
2022-10-14T03:43:23.045Z,98484.16
2022-10-14T03:45:56.508Z,98495.28
2022-10-14T03:48:26.068Z,98486.53
2022-10-14T03:50:59.341Z,98491.47
2022-10-14T03:53:27.572Z,98490.03
2022-10-14T03:55:56.085Z,98487.28
2022-10-14T03:58:24.088Z,98482.56
2022-10-14T04:00:58.497Z,98480.88
2022-10-14T04:03:35.428Z,98473.13
2022-10-14T04:06:05.185Z,98475.88
2022-10-14T04:08:33.228Z,98479.91
2022-10-14T04:11:14.229Z,98472.38
2022-10-14T04:13:42.356Z,98475.13
2022-10-14T04:16:12.208Z,98463.94
2022-10-14T04:18:59.621Z,98463.66
2022-10-14T04:21:29.179Z,98472.81
2022-10-14T04:23:58.643Z,98471.63
2022-10-14T04:26:38.515Z,98463.59
2022-10-14T04:29:13.334Z,98464.38
2022-10-14T04:31:52.049Z,98462.84
2022-10-14T04:34:20.513Z,98466.66
2022-10-14T04:36:50.051Z,98462.16
2022-10-14T04:39:42.947Z,98462.38
2022-10-14T04:42:11.321Z,98457.44
2022-10-14T04:44:39.748Z,98458.50
2022-10-14T04:47:07.864Z,98458.75
2022-10-14T04:49:35.888Z,98460.06
2022-10-14T04:52:12.441Z,98461.63
2022-10-14T04:54:55.459Z,98465.91
2022-10-14T04:57:34.532Z,98461.31
2022-10-14T05:00:03.481Z,98458.50
2022-10-14T05:02:46.524Z,98463.31
2022-10-14T05:05:15.992Z,98454.84
2022-10-14T05:07:48.290Z,98455.03
2022-10-14T05:10:26.492Z,98454.25
2022-10-14T05:12:55.459Z,98454.00
2022-10-14T05:15:26.262Z,98456.22
2022-10-14T05:18:04.611Z,98453.91
2022-10-14T05:20:51.600Z,98454.47
2022-10-14T05:23:25.459Z,98454.22
2022-10-14T05:25:54.750Z,98452.66
2022-10-14T05:28:24.183Z,98449.91
2022-10-14T05:30:52.296Z,98453.50
2022-10-14T05:33:21.485Z,98449.44
2022-10-14T05:36:04.893Z,98447.97
2022-10-14T05:38:36.523Z,98448.38
2022-10-14T05:41:05.414Z,98455.91
2022-10-14T05:43:33.935Z,98457.88
2022-10-14T05:46:05.635Z,98463.25
2022-10-14T05:48:38.269Z,98452.34
2022-10-14T05:51:07.130Z,98455.50
2022-10-14T05:53:39.978Z,98452.06
2022-10-14T05:56:13.422Z,98450.75
2022-10-14T05:58:42.260Z,98452.88
2022-10-14T06:01:12.478Z,98448.59
2022-10-14T06:03:42.856Z,98443.81
2022-10-14T06:06:14.189Z,98443.28
2022-10-14T06:08:45.157Z,98443.03
2022-10-14T06:11:13.819Z,98445.69
2022-10-14T06:13:42.097Z,98453.59
2022-10-14T06:16:12.048Z,98460.06
2022-10-14T06:18:40.794Z,98461.91
2022-10-14T06:21:09.108Z,98453.25
2022-10-14T06:23:37.152Z,98448.94
2022-10-14T06:26:09.105Z,98453.66
2022-10-14T06:28:37.224Z,98449.00
2022-10-14T06:31:06.127Z,98461.25
2022-10-14T06:33:35.674Z,98459.50
2022-10-14T06:36:04.671Z,98459.09
2022-10-14T06:38:32.695Z,98459.94
2022-10-14T06:41:01.063Z,98463.72
2022-10-14T06:43:30.426Z,98459.09
2022-10-14T06:45:59.671Z,98463.31
2022-10-14T06:48:28.038Z,98462.22
2022-10-14T06:50:57.067Z,98464.97
2022-10-14T06:53:25.139Z,98470.47
2022-10-14T06:56:00.238Z,98468.03
2022-10-14T06:58:30.797Z,98470.63
2022-10-14T07:01:03.067Z,98470.84
2022-10-14T07:03:31.316Z,98462.34
2022-10-14T07:06:05.875Z,98466.22
2022-10-14T07:08:38.156Z,98463.19
2022-10-14T07:11:09.858Z,98470.69
2022-10-14T07:13:43.184Z,98466.59
2022-10-14T07:16:16.146Z,98462.56
2022-10-14T07:18:44.803Z,98469.44
2022-10-14T07:21:12.844Z,98471.41
2022-10-14T07:23:40.904Z,98470.25
2022-10-14T07:26:08.970Z,98470.56
2022-10-14T07:28:37.113Z,98470.34
2022-10-14T07:31:08.813Z,98465.63
2022-10-14T07:36:14.278Z,98460.63
2022-10-14T07:38:44.912Z,98461.41
2022-10-14T07:41:18.219Z,98458.19
2022-10-14T07:43:47.052Z,98454.38
2022-10-14T07:46:17.883Z,98458.91
2022-10-14T07:48:56.541Z,98459.19
2022-10-14T07:51:25.621Z,98461.53
2022-10-14T07:53:53.993Z,98461.78
2022-10-14T07:56:22.508Z,98462.09
2022-10-14T07:58:50.520Z,98456.84
2022-10-14T08:01:20.747Z,98458.88
2022-10-14T08:03:49.968Z,98460.88
2022-10-14T08:06:18.662Z,98451.50
2022-10-14T08:08:46.759Z,98457.81
2022-10-14T08:11:16.975Z,98454.72
2022-10-14T08:13:46.328Z,98462.56
2022-10-14T08:16:21.355Z,98451.94
2022-10-14T08:18:49.769Z,98454.16
2022-10-14T08:21:18.937Z,98457.63
2022-10-14T08:23:47.259Z,98453.28
2022-10-14T08:26:24.058Z,98449.13
2022-10-14T08:28:52.837Z,98447.53
2022-10-14T08:31:22.836Z,98443.34
2022-10-14T08:33:50.869Z,98450.91
2022-10-14T08:36:20.243Z,98451.53
2022-10-14T08:38:48.416Z,98451.63
2022-10-14T08:41:33.850Z,98444.69
2022-10-14T08:44:13.684Z,98442.00
2022-10-14T08:46:51.157Z,98440.81
2022-10-14T08:49:27.059Z,98448.06
2022-10-14T08:52:01.057Z,98450.16
2022-10-14T08:54:37.978Z,98440.69
2022-10-14T08:57:13.183Z,98450.81
2022-10-14T08:59:43.335Z,98447.28
2022-10-14T09:02:35.815Z,98449.22
2022-10-14T09:05:05.395Z,98446.28
2022-10-14T09:07:36.063Z,98445.34
2022-10-14T09:10:08.548Z,98446.63
2022-10-14T09:12:37.876Z,98449.34
2022-10-14T09:15:13.605Z,98447.00
2022-10-14T09:17:45.567Z,98438.22
2022-10-14T09:20:20.604Z,98440.63
2022-10-14T09:23:00.924Z,98451.34
2022-10-14T09:25:31.586Z,98450.44
2022-10-14T09:27:59.687Z,98450.16
2022-10-14T09:30:31.414Z,98444.72
2022-10-14T09:33:01.012Z,98452.25
2022-10-14T09:35:33.528Z,98444.34
2022-10-14T09:38:01.728Z,98435.91
2022-10-14T09:40:33.718Z,98442.16
2022-10-14T09:43:06.698Z,98446.81
2022-10-14T09:45:50.172Z,98447.06
2022-10-14T09:48:26.423Z,98448.06
2022-10-14T09:50:56.862Z,98440.63
2022-10-14T09:53:30.036Z,98439.88
2022-10-14T09:55:59.913Z,98430.97
2022-10-14T09:58:32.963Z,98429.69
2022-10-14T10:01:03.020Z,98427.06
2022-10-14T10:03:35.119Z,98426.75
2022-10-14T10:06:06.967Z,98425.25
2022-10-14T10:08:37.101Z,98422.38
2022-10-14T10:11:08.381Z,98421.50
2022-10-14T10:13:40.605Z,98429.91
2022-10-14T10:16:19.420Z,98431.63
2022-10-14T10:18:49.056Z,98432.19
2022-10-14T10:21:20.150Z,98424.50
2022-10-14T10:23:54.901Z,98419.22
2022-10-14T10:26:27.254Z,98419.63
2022-10-14T10:28:58.060Z,98423.34
2022-10-14T10:31:44.017Z,98418.03
2022-10-14T10:34:53.970Z,98415.53
2022-10-14T10:37:30.878Z,98408.44
2022-10-14T10:40:32.175Z,98412.47
2022-10-14T10:43:36.427Z,98401.16
2022-10-14T10:46:30.932Z,98410.19
2022-10-14T10:49:06.938Z,98407.34
2022-10-14T10:51:42.104Z,98405.16
2022-10-14T10:54:25.847Z,98406.06
2022-10-14T10:56:58.743Z,98401.56
2022-10-14T10:59:38.248Z,98406.44
2022-10-14T11:02:33.368Z,98403.34
2022-10-14T11:05:10.584Z,98396.88
2022-10-14T11:08:08.863Z,98395.72
2022-10-14T11:11:02.222Z,98393.66
2022-10-14T11:13:43.268Z,98395.66
2022-10-14T11:16:16.838Z,98390.03
2022-10-14T11:18:49.637Z,98393.16
2022-10-14T11:21:27.162Z,98388.44
2022-10-14T11:24:07.154Z,98382.41
2022-10-14T11:27:00.688Z,98379.00
2022-10-14T11:29:46.634Z,98378.31
2022-10-14T11:32:23.278Z,98375.91
2022-10-14T11:35:07.374Z,98379.63
2022-10-14T11:37:48.182Z,98379.69
2022-10-14T11:40:25.705Z,98381.75
2022-10-14T11:43:08.993Z,98380.56
2022-10-14T11:45:47.685Z,98374.50
2022-10-14T11:48:26.883Z,98373.59
2022-10-14T11:50:59.172Z,98362.56
2022-10-14T11:53:43.436Z,98367.72
2022-10-14T11:56:29.305Z,98363.38
2022-10-14T11:59:03.114Z,98369.03
2022-10-14T12:01:35.813Z,98367.69
2022-10-14T12:04:17.551Z,98374.00
2022-10-14T12:06:50.125Z,98364.34
2022-10-14T12:09:25.104Z,98367.75
2022-10-14T12:11:59.090Z,98358.69
2022-10-14T12:14:33.922Z,98362.19
2022-10-14T12:17:05.295Z,98359.72
2022-10-14T12:19:33.929Z,98355.66
2022-10-14T12:22:10.842Z,98353.81
2022-10-14T12:24:43.010Z,98352.09
2022-10-14T12:27:15.383Z,98354.31
2022-10-14T12:29:47.843Z,98349.81
2022-10-14T12:32:24.297Z,98349.13
2022-10-14T12:34:54.855Z,98351.56
2022-10-14T12:37:51.215Z,98350.28
2022-10-14T12:40:29.962Z,98350.16
2022-10-14T12:43:05.073Z,98352.47
2022-10-14T12:45:35.898Z,98349.25
2022-10-14T12:48:08.626Z,98347.28
2022-10-14T12:50:39.309Z,98350.56
2022-10-14T12:53:16.703Z,98353.03
2022-10-14T12:55:51.109Z,98352.09
2022-10-14T12:58:26.339Z,98355.09
2022-10-14T13:01:01.790Z,98352.28
2022-10-14T13:03:33.944Z,98347.97
2022-10-14T13:06:36.809Z,98353.16
2022-10-14T13:09:35.789Z,98346.94
2022-10-14T13:12:42.094Z,98352.94
2022-10-14T13:15:49.748Z,98351.78
2022-10-14T13:18:52.743Z,98352.00
2022-10-14T13:21:52.373Z,98350.94
2022-10-14T13:24:28.084Z,98354.03
2022-10-14T13:27:16.009Z,98348.03
2022-10-14T13:30:02.074Z,98352.00
2022-10-14T13:32:41.951Z,98348.66
2022-10-14T13:35:22.877Z,98342.63
2022-10-14T13:37:57.876Z,98350.38
2022-10-14T13:40:30.225Z,98351.56
2022-10-14T13:42:59.872Z,98337.03
2022-10-14T13:45:38.283Z,98341.44
2022-10-14T13:48:16.973Z,98342.50
2022-10-14T13:50:48.063Z,98345.72
2022-10-14T13:53:17.914Z,98342.53
2022-10-14T13:55:51.622Z,98346.69
2022-10-14T13:58:24.010Z,98333.38
2022-10-14T14:01:01.442Z,98340.91
2022-10-14T14:03:35.381Z,98330.66
2022-10-14T14:06:10.760Z,98324.59
2022-10-14T14:08:46.997Z,98333.53
2022-10-14T14:11:20.087Z,98326.84
2022-10-14T14:13:58.934Z,98323.69
2022-10-14T14:16:32.282Z,98320.13
2022-10-14T14:19:10.134Z,98326.44
2022-10-14T14:21:39.372Z,98321.78
2022-10-14T14:24:18.016Z,98321.03
2022-10-14T14:26:54.943Z,98327.59
2022-10-14T14:29:28.002Z,98322.50
2022-10-14T14:32:12.622Z,98324.09
2022-10-14T14:34:45.558Z,98319.59
2022-10-14T14:37:47.720Z,98314.59
2022-10-14T14:40:19.281Z,98325.41
2022-10-14T14:42:49.207Z,98315.22
2022-10-14T14:45:21.858Z,98314.34
2022-10-14T14:47:54.179Z,98316.25
2022-10-14T14:50:32.699Z,98316.44
2022-10-14T14:53:04.305Z,98313.03
2022-10-14T14:55:43.214Z,98309.69
2022-10-14T14:58:35.259Z,98307.75
2022-10-14T15:01:04.051Z,98312.97
2022-10-14T15:03:34.577Z,98314.38
2022-10-14T15:06:06.641Z,98317.09
2022-10-14T15:08:38.169Z,98314.53
2022-10-14T15:11:06.589Z,98313.56
2022-10-14T15:13:48.736Z,98305.38
2022-10-14T15:16:40.234Z,98306.91
2022-10-14T15:19:35.653Z,98313.91
2022-10-14T15:22:32.630Z,98306.88
2022-10-14T15:25:03.567Z,98310.13
2022-10-14T15:27:42.987Z,98309.47
2022-10-14T15:30:36.311Z,98306.50
2022-10-14T15:33:14.781Z,98304.31
2022-10-14T15:35:43.867Z,98304.66
2022-10-14T15:38:16.826Z,98303.78
2022-10-14T15:40:46.127Z,98304.41
2022-10-14T15:43:17.928Z,98298.38
2022-10-14T15:46:11.716Z,98306.16
2022-10-14T15:48:39.338Z,98311.94
2022-10-14T15:51:07.507Z,98306.56
2022-10-14T15:53:36.843Z,98311.53
2022-10-14T15:56:04.841Z,98314.13
2022-10-14T15:58:33.880Z,98311.56
2022-10-14T16:01:02.733Z,98312.09
2022-10-14T16:03:34.796Z,98310.81
2022-10-14T16:06:11.138Z,98313.94
2022-10-14T16:08:41.356Z,98309.34
2022-10-14T16:11:18.544Z,98317.63
2022-10-14T16:13:46.633Z,98315.81
2022-10-14T16:16:16.455Z,98319.81
2022-10-14T16:18:44.515Z,98310.78
2022-10-14T16:21:16.437Z,98310.81
2022-10-14T16:23:45.767Z,98317.47
2022-10-14T16:26:14.521Z,98320.69
2022-10-14T16:28:42.624Z,98314.88
2022-10-14T16:31:13.570Z,98321.97
2022-10-14T16:33:44.856Z,98324.22
2022-10-14T16:36:15.861Z,98323.78
2022-10-14T16:38:45.326Z,98331.66
2022-10-14T16:41:13.475Z,98326.41
2022-10-14T16:43:41.491Z,98323.22
2022-10-14T16:46:15.407Z,98325.03
2022-10-14T16:48:44.663Z,98325.03
2022-10-14T16:51:12.704Z,98321.09
2022-10-14T16:53:45.233Z,98326.75
2022-10-14T16:56:34.941Z,98341.44
2022-10-14T16:59:03.809Z,98336.22
2022-10-14T17:01:32.047Z,98338.59
2022-10-14T17:04:00.415Z,98333.44
2022-10-14T17:06:28.524Z,98334.25
2022-10-14T17:08:56.509Z,98338.19
2022-10-14T17:11:27.443Z,98331.09
2022-10-14T17:13:58.721Z,98343.19
2022-10-14T17:16:28.545Z,98344.03
2022-10-14T17:18:56.745Z,98335.19
2022-10-14T17:21:28.187Z,98344.06
2022-10-14T17:23:57.528Z,98342.31
2022-10-14T17:26:27.575Z,98341.75
2022-10-14T17:28:55.586Z,98342.03
2022-10-14T17:31:24.599Z,98338.25
2022-10-14T17:33:53.430Z,98337.28
2022-10-14T17:36:23.878Z,98339.88
2022-10-14T17:38:52.675Z,98335.09
2022-10-14T17:41:20.700Z,98335.50
2022-10-14T17:43:52.323Z,98340.16
2022-10-14T17:46:23.878Z,98342.41
2022-10-14T17:48:53.281Z,98336.34
2022-10-14T17:51:23.625Z,98332.13
2022-10-14T17:53:54.878Z,98338.19
2022-10-14T17:56:22.878Z,98331.88
2022-10-14T17:58:55.533Z,98332.88
2022-10-14T18:01:36.932Z,98337.03
2022-10-14T18:04:06.926Z,98337.69
2022-10-14T18:06:37.084Z,98336.69
2022-10-14T18:09:07.105Z,98343.50
2022-10-14T18:12:03.904Z,98337.44
2022-10-14T18:14:30.019Z,98331.53
2022-10-14T18:16:59.526Z,98325.72
2022-10-14T18:19:28.154Z,98329.06
2022-10-14T18:21:56.163Z,98330.25
2022-10-14T18:24:24.171Z,98329.94
2022-10-14T18:26:52.680Z,98323.69
2022-10-14T18:29:20.704Z,98320.09
2022-10-14T18:34:27.492Z,98327.38
2022-10-14T18:36:55.546Z,98325.97
2022-10-14T18:39:23.698Z,98331.47
2022-10-14T18:41:51.678Z,98324.53
2022-10-14T18:44:19.947Z,98326.81
2022-10-14T18:46:48.681Z,98321.25
2022-10-14T18:49:18.055Z,98318.28
2022-10-14T18:51:46.501Z,98324.59
2022-10-14T18:54:16.402Z,98321.13
2022-10-14T18:56:45.286Z,98326.38
2022-10-14T18:59:14.918Z,98327.03
2022-10-14T19:01:43.735Z,98327.16
2022-10-14T19:04:13.902Z,98332.41
2022-10-14T19:06:44.961Z,98330.41
2022-10-14T19:09:13.922Z,98323.47
2022-10-14T19:11:43.317Z,98323.47
2022-10-14T19:14:11.339Z,98327.16
2022-10-14T19:16:40.376Z,98327.56
2022-10-14T19:19:11.747Z,98334.34
2022-10-14T19:21:40.145Z,98337.69
2022-10-14T19:24:11.189Z,98329.28
2022-10-14T19:26:41.347Z,98324.22
2022-10-14T19:29:11.747Z,98334.41
2022-10-14T19:31:40.875Z,98332.31
2022-10-14T19:34:12.595Z,98331.53
2022-10-14T19:36:41.657Z,98333.31
2022-10-14T19:39:14.176Z,98326.72
2022-10-14T19:41:44.949Z,98324.88
2022-10-14T19:44:14.182Z,98331.53
2022-10-14T19:46:42.989Z,98325.41
2022-10-14T19:49:13.521Z,98325.16
2022-10-14T19:51:41.811Z,98321.13
2022-10-14T19:54:12.802Z,98325.16
2022-10-14T19:56:40.924Z,98325.13
2022-10-14T19:59:09.256Z,98330.97
2022-10-14T20:01:37.334Z,98323.78
2022-10-14T20:04:05.475Z,98325.97
2022-10-14T20:06:35.795Z,98313.22
2022-10-14T20:09:04.337Z,98323.25
2022-10-14T20:11:34.551Z,98323.94
2022-10-14T20:14:02.560Z,98328.44
2022-10-14T20:16:30.582Z,98318.44
2022-10-14T20:18:58.709Z,98318.38
2022-10-14T20:21:26.925Z,98316.31
2022-10-14T20:23:54.858Z,98318.59
2022-10-14T20:26:23.201Z,98310.50
2022-10-14T20:28:52.653Z,98316.75
2022-10-14T20:31:25.146Z,98314.59
2022-10-14T20:33:53.187Z,98321.47
2022-10-14T20:36:23.608Z,98319.41
2022-10-14T20:38:52.274Z,98315.75
2022-10-14T20:41:22.344Z,98315.44
2022-10-14T20:43:52.402Z,98316.06
2022-10-14T20:46:21.884Z,98318.22
2022-10-14T20:48:55.076Z,98315.44
2022-10-14T20:51:23.601Z,98327.03
2022-10-14T20:53:58.548Z,98316.06
2022-10-14T20:56:31.384Z,98310.50
2022-10-14T20:59:02.384Z,98313.97
2022-10-14T21:01:31.082Z,98312.66
2022-10-14T21:04:01.819Z,98301.31
2022-10-14T21:06:30.337Z,98302.56
2022-10-14T21:08:58.631Z,98297.75
2022-10-14T21:11:28.052Z,98300.78
2022-10-14T21:13:58.691Z,98302.28
2022-10-14T21:16:30.103Z,98291.19
2022-10-14T21:19:00.080Z,98293.97
2022-10-14T21:21:31.408Z,98292.66
2022-10-14T21:24:00.087Z,98296.25
2022-10-14T21:26:28.134Z,98292.19
2022-10-14T21:28:56.191Z,98296.00
2022-10-14T21:31:24.264Z,98297.00
2022-10-14T21:34:02.555Z,98291.69
2022-10-14T21:36:33.462Z,98285.50
2022-10-14T21:39:01.963Z,98282.28
2022-10-14T21:41:29.991Z,98282.78
2022-10-14T21:43:59.368Z,98285.28
2022-10-14T21:46:28.405Z,98284.31
2022-10-14T21:48:58.910Z,98281.75
2022-10-14T21:51:29.139Z,98278.22
2022-10-14T21:53:57.664Z,98275.44
2022-10-14T21:56:27.345Z,98273.19
2022-10-14T21:58:55.699Z,98268.38
2022-10-14T22:01:26.177Z,98267.34
2022-10-14T22:03:54.926Z,98268.53
2022-10-14T22:06:24.568Z,98262.97
2022-10-14T22:08:54.908Z,98268.28
2022-10-14T22:11:25.370Z,98267.34
2022-10-14T22:13:55.306Z,98267.09
2022-10-14T22:16:24.232Z,98264.38
2022-10-14T22:18:53.856Z,98272.22
2022-10-14T22:21:25.506Z,98269.88
2022-10-14T22:23:53.901Z,98263.72
2022-10-14T22:26:24.068Z,98266.28
2022-10-14T22:28:58.848Z,98266.63
2022-10-14T22:31:28.417Z,98266.41
2022-10-14T22:33:56.504Z,98258.50
2022-10-14T22:36:28.937Z,98262.34
2022-10-14T22:38:58.643Z,98253.22
2022-10-14T22:41:30.923Z,98265.63
2022-10-14T22:44:02.359Z,98258.56
2022-10-14T22:46:32.424Z,98259.63
2022-10-14T22:49:01.974Z,98257.41
2022-10-14T22:51:33.261Z,98259.16
2022-10-14T22:54:01.406Z,98258.38
2022-10-14T22:56:31.098Z,98250.84
2022-10-14T22:59:00.996Z,98261.75
2022-10-14T23:01:29.747Z,98265.78
2022-10-14T23:03:58.741Z,98266.03
2022-10-14T23:06:27.645Z,98269.59
2022-10-14T23:08:59.895Z,98276.22
2022-10-14T23:11:29.221Z,98267.09
2022-10-14T23:13:58.281Z,98265.38
2022-10-14T23:16:29.219Z,98269.38
2022-10-14T23:18:59.618Z,98269.38
2022-10-14T23:21:29.900Z,98264.56
2022-10-14T23:24:00.938Z,98268.16
2022-10-14T23:26:31.724Z,98262.59
2022-10-14T23:29:00.732Z,98275.00
2022-10-14T23:31:30.534Z,98260.13
2022-10-14T23:33:59.340Z,98265.47
2022-10-14T23:36:27.501Z,98264.22
2022-10-14T23:38:55.653Z,98257.69
2022-10-14T23:41:25.229Z,98262.72
2022-10-14T23:43:53.524Z,98264.53
2022-10-14T23:46:21.854Z,98260.75
2022-10-14T23:49:01.092Z,98250.91
2022-10-14T23:51:36.189Z,98256.19
2022-10-14T23:54:04.383Z,98260.28
2022-10-14T23:56:33.738Z,98258.78
2022-10-14T23:59:01.781Z,98255.25
