createdAt,value
2016-06-15T00:00:57.206Z,0
2016-06-15T00:01:57.460Z,0
2016-06-15T00:02:54.463Z,0
2016-06-15T00:03:54.559Z,0
2016-06-15T00:04:55.094Z,0
2016-06-15T00:05:57.269Z,0
2016-06-15T00:06:57.209Z,0
2016-06-15T00:08:00.009Z,0
2016-06-15T00:08:54.106Z,0
2016-06-15T00:09:56.968Z,0
2016-06-15T00:10:57.519Z,0
2016-06-15T00:11:54.037Z,0
2016-06-15T00:12:53.931Z,0
2016-06-15T00:13:53.871Z,0
2016-06-15T00:14:54.031Z,0
2016-06-15T00:15:53.784Z,0
2016-06-15T00:16:53.724Z,0
2016-06-15T00:17:56.727Z,0
2016-06-15T00:18:53.902Z,0
2016-06-15T00:19:58.108Z,0
2016-06-15T00:20:53.549Z,0
2016-06-15T00:21:53.537Z,0
2016-06-15T00:22:53.461Z,0
2016-06-15T00:23:53.262Z,0
2016-06-15T00:24:56.592Z,0
2016-06-15T00:25:56.549Z,0
2016-06-15T00:26:56.489Z,0
2016-06-15T00:27:53.258Z,0
2016-06-15T00:28:59.057Z,0
2016-06-15T00:30:02.155Z,0
2016-06-15T00:31:02.126Z,0
2016-06-15T00:31:53.239Z,0
2016-06-15T00:32:56.039Z,0
2016-06-15T00:34:01.792Z,0
2016-06-15T00:34:52.967Z,0
2016-06-15T00:35:53.095Z,0
2016-06-15T00:36:52.802Z,0
2016-06-15T00:37:55.757Z,0
2016-06-15T00:38:53.073Z,0
2016-06-15T00:39:55.686Z,0
2016-06-15T00:40:56.017Z,0
2016-06-15T00:41:58.441Z,0
2016-06-15T00:42:55.570Z,0
2016-06-15T00:43:52.479Z,0
2016-06-15T00:44:52.529Z,0
2016-06-15T00:45:52.392Z,0
2016-06-15T00:46:55.332Z,0
2016-06-15T00:47:52.319Z,0
2016-06-15T00:48:53.182Z,0
2016-06-15T00:49:52.654Z,0
2016-06-15T00:50:52.157Z,0
2016-06-15T00:51:55.114Z,0
2016-06-15T00:52:52.069Z,0
2016-06-15T00:53:52.010Z,0
2016-06-15T00:55:00.966Z,0
2016-06-15T00:55:52.251Z,0
2016-06-15T00:56:57.863Z,0
2016-06-15T00:57:51.944Z,0
2016-06-15T00:58:52.103Z,0
2016-06-15T00:59:51.783Z,0
2016-06-15T01:00:52.213Z,0
2016-06-15T01:02:00.846Z,0
2016-06-15T01:02:51.979Z,0
2016-06-15T01:03:58.219Z,0
2016-06-15T01:04:51.875Z,0
2016-06-15T01:05:58.251Z,0
2016-06-15T01:06:51.814Z,0
2016-06-15T01:07:54.626Z,0
2016-06-15T01:08:54.432Z,0
2016-06-15T01:09:51.519Z,0
2016-06-15T01:10:51.558Z,0
2016-06-15T01:11:51.629Z,0
2016-06-15T01:12:51.386Z,0
2016-06-15T01:14:00.564Z,0
2016-06-15T01:14:51.287Z,0
2016-06-15T01:15:51.557Z,0
2016-06-15T01:16:54.047Z,0
2016-06-15T01:17:54.176Z,0
2016-06-15T01:18:54.118Z,0
2016-06-15T01:19:55.153Z,0
2016-06-15T01:20:54.297Z,0
2016-06-15T01:21:56.989Z,0
2016-06-15T01:22:56.805Z,0
2016-06-15T01:23:50.886Z,0
2016-06-15T01:24:53.827Z,0
2016-06-15T01:25:59.845Z,0
2016-06-15T01:26:53.989Z,0
2016-06-15T01:27:56.712Z,0
2016-06-15T01:28:53.870Z,0
2016-06-15T01:29:53.671Z,0
2016-06-15T01:30:51.282Z,0
2016-06-15T01:31:50.505Z,0
2016-06-15T01:32:50.460Z,0
2016-06-15T01:33:53.433Z,0
2016-06-15T01:34:50.560Z,0
2016-06-15T01:35:50.673Z,0
2016-06-15T01:36:50.300Z,0
2016-06-15T01:37:50.257Z,0
2016-06-15T01:38:50.182Z,0
2016-06-15T01:39:53.170Z,0
2016-06-15T01:40:50.282Z,0
2016-06-15T01:41:53.238Z,0
2016-06-15T01:42:50.022Z,0
2016-06-15T01:43:49.916Z,0
2016-06-15T01:44:55.779Z,0
2016-06-15T01:45:55.875Z,0
2016-06-15T01:46:49.800Z,0
2016-06-15T01:47:49.803Z,0
2016-06-15T01:48:52.791Z,0
2016-06-15T01:49:49.685Z,0
2016-06-15T01:50:49.782Z,0
2016-06-15T01:51:49.582Z,0
2016-06-15T01:52:49.507Z,0
2016-06-15T01:53:49.744Z,0
2016-06-15T01:54:52.622Z,0
2016-06-15T01:55:55.375Z,0
2016-06-15T01:56:49.503Z,0
2016-06-15T01:57:52.287Z,0
2016-06-15T01:58:55.462Z,0
2016-06-15T01:59:49.591Z,0
2016-06-15T02:00:55.203Z,0
2016-06-15T02:01:52.628Z,0
2016-06-15T02:02:55.069Z,0
2016-06-15T02:03:55.041Z,0
2016-06-15T02:04:52.184Z,0
2016-06-15T02:05:49.297Z,0
2016-06-15T02:06:52.050Z,0
2016-06-15T02:07:52.349Z,0
2016-06-15T02:08:58.274Z,0
2016-06-15T02:10:01.184Z,0
2016-06-15T02:10:51.671Z,0
2016-06-15T02:11:54.597Z,0
2016-06-15T02:12:51.756Z,0
2016-06-15T02:13:48.509Z,0
2016-06-15T02:14:51.496Z,0
2016-06-15T02:15:54.437Z,0
2016-06-15T02:16:51.456Z,0
2016-06-15T02:17:57.349Z,0
2016-06-15T02:18:48.774Z,0
2016-06-15T02:19:51.308Z,0
2016-06-15T02:20:52.124Z,0
2016-06-15T02:21:51.330Z,0
2016-06-15T02:22:48.115Z,0
2016-06-15T02:23:51.086Z,0
2016-06-15T02:24:48.027Z,0
2016-06-15T02:25:51.154Z,0
2016-06-15T02:26:50.892Z,0
2016-06-15T02:27:47.848Z,0
2016-06-15T02:28:53.821Z,0
2016-06-15T02:29:47.760Z,0
2016-06-15T02:30:47.889Z,0
2016-06-15T02:31:53.672Z,0
2016-06-15T02:32:53.614Z,0
2016-06-15T02:33:50.601Z,0
2016-06-15T02:34:47.511Z,0
2016-06-15T02:35:47.779Z,0
2016-06-15T02:36:50.657Z,0
2016-06-15T02:37:56.285Z,0
2016-06-15T02:38:50.351Z,0
2016-06-15T02:39:47.307Z,0
2016-06-15T02:40:47.247Z,0
2016-06-15T02:41:50.033Z,0
2016-06-15T02:42:50.128Z,0
2016-06-15T02:43:47.117Z,0
2016-06-15T02:44:53.448Z,0
2016-06-15T02:45:47.013Z,0
2016-06-15T02:46:49.969Z,0
2016-06-15T02:47:46.910Z,0
2016-06-15T02:48:55.913Z,0
2016-06-15T02:49:46.807Z,0
2016-06-15T02:50:46.920Z,0
2016-06-15T02:51:49.719Z,0
2016-06-15T02:52:46.676Z,0
2016-06-15T02:53:46.615Z,0
2016-06-15T02:54:49.651Z,0
2016-06-15T02:55:46.466Z,0
2016-06-15T02:56:46.782Z,0
2016-06-15T02:57:46.299Z,0
2016-06-15T02:58:46.397Z,0
2016-06-15T02:59:49.337Z,0
2016-06-15T03:00:46.309Z,0
2016-06-15T03:01:49.250Z,0
2016-06-15T03:02:49.238Z,0
2016-06-15T03:03:49.287Z,0
2016-06-15T03:04:49.087Z,0
2016-06-15T03:05:47.418Z,0
2016-06-15T03:06:46.125Z,0
2016-06-15T03:07:52.191Z,0
2016-06-15T03:08:51.912Z,0
2016-06-15T03:09:52.087Z,0
2016-06-15T03:10:45.792Z,0
2016-06-15T03:11:45.468Z,0
2016-06-15T03:12:48.737Z,0
2016-06-15T03:13:51.896Z,0
2016-06-15T03:14:51.837Z,0
2016-06-15T03:15:51.590Z,0
2016-06-15T03:16:51.546Z,0
2016-06-15T03:17:45.675Z,0
2016-06-15T03:18:45.755Z,0
2016-06-15T03:19:45.430Z,0
2016-06-15T03:20:45.698Z,0
2016-06-15T03:21:48.373Z,0
2016-06-15T03:22:48.251Z,0
2016-06-15T03:23:45.193Z,0
2016-06-15T03:24:45.195Z,0
2016-06-15T03:25:45.105Z,0
2016-06-15T03:26:48.452Z,0
2016-06-15T03:27:45.017Z,0
2016-06-15T03:28:44.786Z,0
2016-06-15T03:29:47.914Z,0
2016-06-15T03:30:50.870Z,0
2016-06-15T03:31:44.857Z,0
2016-06-15T03:32:44.782Z,0
2016-06-15T03:33:44.785Z,0
2016-06-15T03:34:50.680Z,0
2016-06-15T03:35:48.791Z,0
2016-06-15T03:36:44.577Z,0
2016-06-15T03:37:47.548Z,0
2016-06-15T03:38:44.692Z,0
2016-06-15T03:39:47.461Z,0
2016-06-15T03:40:51.010Z,0
2016-06-15T03:41:50.560Z,5
2016-06-15T03:42:47.298Z,5
2016-06-15T03:43:44.348Z,5
2016-06-15T03:44:50.210Z,5
2016-06-15T03:45:44.136Z,5
2016-06-15T03:46:44.107Z,5
2016-06-15T03:47:47.079Z,5
2016-06-15T03:48:47.409Z,5
2016-06-15T03:49:47.038Z,10
2016-06-15T03:50:49.931Z,10
2016-06-15T03:51:46.841Z,10
2016-06-15T03:52:43.859Z,10
2016-06-15T03:53:46.754Z,10
2016-06-15T03:54:43.646Z,10
2016-06-15T03:55:46.681Z,10
2016-06-15T03:56:43.638Z,10
2016-06-15T03:57:43.594Z,15
2016-06-15T03:58:43.566Z,15
2016-06-15T03:59:46.506Z,15
2016-06-15T04:00:43.493Z,15
2016-06-15T04:01:43.247Z,15
2016-06-15T04:02:46.390Z,15
2016-06-15T04:03:43.347Z,15
2016-06-15T04:04:43.333Z,20
2016-06-15T04:05:43.650Z,20
2016-06-15T04:06:46.450Z,20
2016-06-15T04:07:42.968Z,20
2016-06-15T04:08:43.096Z,20
2016-06-15T04:09:43.021Z,20
2016-06-15T04:10:46.009Z,20
2016-06-15T04:11:43.121Z,20
2016-06-15T04:12:42.890Z,20
2016-06-15T04:13:42.830Z,20
2016-06-15T04:14:42.614Z,20
2016-06-15T04:15:42.587Z,20
2016-06-15T04:16:42.683Z,20
2016-06-15T04:17:42.703Z,20
2016-06-15T04:18:42.581Z,25
2016-06-15T04:19:42.505Z,25
2016-06-15T04:20:45.227Z,25
2016-06-15T04:21:42.496Z,30
2016-06-15T04:22:42.843Z,30
2016-06-15T04:23:42.564Z,35
2016-06-15T04:24:42.365Z,35
2016-06-15T04:25:42.273Z,35
2016-06-15T04:26:42.277Z,35
2016-06-15T04:27:45.451Z,30
2016-06-15T04:28:42.127Z,30
2016-06-15T04:29:45.099Z,30
2016-06-15T04:30:42.039Z,30
2016-06-15T04:31:41.996Z,25
2016-06-15T04:32:44.952Z,25
2016-06-15T04:33:44.892Z,25
2016-06-15T04:34:41.926Z,20
2016-06-15T04:35:48.883Z,20
2016-06-15T04:36:44.636Z,20
2016-06-15T04:37:41.545Z,20
2016-06-15T04:38:42.157Z,20
2016-06-15T04:39:41.582Z,20
2016-06-15T04:40:44.758Z,25
2016-06-15T04:41:44.947Z,25
2016-06-15T04:42:44.716Z,25
2016-06-15T04:43:41.469Z,25
2016-06-15T04:44:41.378Z,25
2016-06-15T04:45:41.334Z,25
2016-06-15T04:46:44.292Z,30
2016-06-15T04:47:44.247Z,30
2016-06-15T04:48:44.188Z,30
2016-06-15T04:49:41.129Z,30
2016-06-15T04:50:44.085Z,30
2016-06-15T04:51:44.463Z,30
2016-06-15T04:52:44.185Z,30
2016-06-15T04:53:41.000Z,30
2016-06-15T04:54:40.909Z,30
2016-06-15T04:55:41.053Z,25
2016-06-15T04:56:40.822Z,25
2016-06-15T04:57:40.763Z,25
2016-06-15T04:58:44.390Z,25
2016-06-15T04:59:40.675Z,25
2016-06-15T05:00:43.474Z,25
2016-06-15T05:01:40.791Z,25
2016-06-15T05:02:40.731Z,20
2016-06-15T05:03:40.484Z,20
2016-06-15T05:04:40.456Z,20
2016-06-15T05:05:40.756Z,25
2016-06-15T05:06:41.587Z,25
2016-06-15T05:07:43.793Z,30
2016-06-15T05:08:43.250Z,35
2016-06-15T05:09:40.049Z,35
2016-06-15T05:10:43.428Z,35
2016-06-15T05:11:43.102Z,35
2016-06-15T05:12:43.059Z,35
2016-06-15T05:13:43.031Z,40
2016-06-15T05:14:42.971Z,45
2016-06-15T05:15:40.131Z,50
2016-06-15T05:16:45.899Z,50
2016-06-15T05:17:42.824Z,55
2016-06-15T05:18:39.780Z,60
2016-06-15T05:19:39.940Z,60
2016-06-15T05:20:42.536Z,65
2016-06-15T05:21:40.103Z,65
2016-06-15T05:22:42.605Z,55
2016-06-15T05:23:39.562Z,45
2016-06-15T05:24:39.501Z,35
2016-06-15T05:25:39.287Z,30
2016-06-15T05:26:42.414Z,20
2016-06-15T05:27:39.418Z,25
2016-06-15T05:28:39.311Z,25
2016-06-15T05:29:39.783Z,30
2016-06-15T05:30:45.223Z,30
2016-06-15T05:31:39.180Z,35
2016-06-15T05:32:39.120Z,35
2016-06-15T05:33:39.061Z,30
2016-06-15T05:34:39.032Z,25
2016-06-15T05:35:42.177Z,35
2016-06-15T05:36:42.601Z,40
2016-06-15T05:37:38.885Z,45
2016-06-15T05:38:42.091Z,50
2016-06-15T05:39:38.985Z,45
2016-06-15T05:40:39.128Z,40
2016-06-15T05:41:38.695Z,35
2016-06-15T05:42:38.542Z,35
2016-06-15T05:43:44.825Z,35
2016-06-15T05:44:41.595Z,30
2016-06-15T05:45:41.504Z,30
2016-06-15T05:46:41.383Z,40
2016-06-15T05:47:38.432Z,60
2016-06-15T05:48:38.842Z,55
2016-06-15T05:49:38.313Z,60
2016-06-15T05:50:38.300Z,55
2016-06-15T05:51:42.241Z,50
2016-06-15T05:52:41.198Z,45
2016-06-15T05:53:41.200Z,30
2016-06-15T05:54:38.079Z,25
2016-06-15T05:55:38.065Z,25
2016-06-15T05:56:37.991Z,30
2016-06-15T05:57:41.447Z,35
2016-06-15T05:58:37.934Z,50
2016-06-15T05:59:40.859Z,55
2016-06-15T06:00:37.815Z,60
2016-06-15T06:01:37.834Z,65
2016-06-15T06:02:37.557Z,70
2016-06-15T06:03:43.684Z,75
2016-06-15T06:04:37.641Z,75
2016-06-15T06:05:37.690Z,70
2016-06-15T06:06:38.615Z,65
2016-06-15T06:07:46.759Z,65
2016-06-15T06:08:40.528Z,60
2016-06-15T06:09:43.311Z,60
2016-06-15T06:10:37.175Z,65
2016-06-15T06:11:37.287Z,65
2016-06-15T06:12:37.493Z,70
2016-06-15T06:13:40.200Z,75
2016-06-15T06:14:40.358Z,75
2016-06-15T06:15:37.331Z,75
2016-06-15T06:16:37.146Z,80
2016-06-15T06:17:36.915Z,90
2016-06-15T06:18:37.027Z,100
2016-06-15T06:19:36.921Z,100
2016-06-15T06:20:36.893Z,105
2016-06-15T06:21:40.318Z,110
2016-06-15T06:22:36.821Z,110
2016-06-15T06:23:36.840Z,110
2016-06-15T06:24:36.530Z,110
2016-06-15T06:25:36.846Z,105
2016-06-15T06:26:36.645Z,105
2016-06-15T06:27:36.570Z,100
2016-06-15T06:28:36.683Z,95
2016-06-15T06:29:36.874Z,95
2016-06-15T06:30:42.470Z,95
2016-06-15T06:31:36.599Z,95
2016-06-15T06:32:36.320Z,100
2016-06-15T06:33:36.324Z,110
2016-06-15T06:34:36.217Z,110
2016-06-15T06:35:36.189Z,105
2016-06-15T06:36:36.614Z,120
2016-06-15T06:37:36.085Z,120
2016-06-15T06:38:36.011Z,120
2016-06-15T06:39:38.998Z,115
2016-06-15T06:40:35.938Z,120
2016-06-15T06:41:39.379Z,115
2016-06-15T06:42:35.866Z,110
2016-06-15T06:43:35.854Z,115
2016-06-15T06:44:40.107Z,105
2016-06-15T06:45:38.892Z,90
2016-06-15T06:46:38.535Z,90
2016-06-15T06:47:41.664Z,80
2016-06-15T06:48:35.978Z,70
2016-06-15T06:49:35.513Z,75
2016-06-15T06:50:35.673Z,85
2016-06-15T06:51:38.879Z,100
2016-06-15T06:52:35.507Z,105
2016-06-15T06:53:38.322Z,105
2016-06-15T06:54:35.138Z,105
2016-06-15T06:55:38.235Z,105
2016-06-15T06:56:38.206Z,115
2016-06-15T06:57:38.023Z,105
2016-06-15T06:58:41.212Z,95
2016-06-15T06:59:38.654Z,80
2016-06-15T07:00:34.860Z,70
2016-06-15T07:01:38.019Z,70
2016-06-15T07:02:40.772Z,70
2016-06-15T07:03:38.056Z,75
2016-06-15T07:04:41.247Z,80
2016-06-15T07:05:37.781Z,80
2016-06-15T07:06:35.284Z,80
2016-06-15T07:07:37.928Z,75
2016-06-15T07:08:37.868Z,70
2016-06-15T07:09:34.793Z,65
2016-06-15T07:10:34.562Z,55
2016-06-15T07:11:34.769Z,50
2016-06-15T07:12:34.490Z,45
2016-06-15T07:13:34.415Z,30
2016-06-15T07:14:34.480Z,25
2016-06-15T07:15:34.343Z,25
2016-06-15T07:16:40.331Z,30
2016-06-15T07:17:33.959Z,35
2016-06-15T07:18:34.227Z,30
2016-06-15T07:19:34.152Z,30
2016-06-15T07:20:34.202Z,30
2016-06-15T07:21:37.097Z,30
2016-06-15T07:22:34.021Z,30
2016-06-15T07:23:36.977Z,30
2016-06-15T07:24:33.933Z,25
2016-06-15T07:25:33.874Z,30
2016-06-15T07:26:43.329Z,35
2016-06-15T07:27:33.771Z,35
2016-06-15T07:28:33.790Z,35
2016-06-15T07:29:36.746Z,35
2016-06-15T07:30:34.374Z,35
2016-06-15T07:31:33.799Z,35
2016-06-15T07:32:45.598Z,40
2016-06-15T07:33:37.961Z,40
2016-06-15T07:34:39.495Z,40
2016-06-15T07:35:36.436Z,40
2016-06-15T07:36:36.485Z,45
2016-06-15T07:37:33.410Z,50
2016-06-15T07:38:33.273Z,55
2016-06-15T07:39:36.526Z,60
2016-06-15T07:40:36.623Z,65
2016-06-15T07:41:33.126Z,60
2016-06-15T07:42:36.097Z,55
2016-06-15T07:43:34.617Z,50
2016-06-15T07:44:33.370Z,45
2016-06-15T07:45:36.904Z,45
2016-06-15T07:46:33.548Z,55
2016-06-15T07:47:33.066Z,80
2016-06-15T07:48:35.804Z,105
2016-06-15T07:49:35.760Z,115
2016-06-15T07:50:32.763Z,125
2016-06-15T07:51:33.219Z,130
2016-06-15T07:52:35.879Z,130
2016-06-15T07:53:32.569Z,135
2016-06-15T07:54:32.915Z,140
2016-06-15T07:55:32.904Z,135
2016-06-15T07:56:32.610Z,125
2016-06-15T07:57:35.379Z,125
2016-06-15T07:58:35.318Z,125
2016-06-15T07:59:32.431Z,120
2016-06-15T08:00:32.325Z,120
2016-06-15T08:01:32.203Z,115
2016-06-15T08:02:32.456Z,115
2016-06-15T08:03:35.303Z,125
2016-06-15T08:04:32.087Z,140
2016-06-15T08:05:32.059Z,145
2016-06-15T08:06:32.657Z,140
2016-06-15T08:07:35.002Z,130
2016-06-15T08:08:31.881Z,125
2016-06-15T08:09:31.900Z,130
2016-06-15T08:10:35.871Z,140
2016-06-15T08:11:31.797Z,150
2016-06-15T08:12:31.892Z,155
2016-06-15T08:13:31.740Z,155
2016-06-15T08:14:31.821Z,135
2016-06-15T08:15:31.605Z,120
2016-06-15T08:16:34.734Z,105
2016-06-15T08:17:34.502Z,110
2016-06-15T08:18:31.614Z,100
2016-06-15T08:19:31.727Z,95
2016-06-15T08:20:39.714Z,105
2016-06-15T08:21:37.328Z,115
2016-06-15T08:22:35.392Z,115
2016-06-15T08:23:41.880Z,110
2016-06-15T08:24:37.087Z,120
2016-06-15T08:25:37.308Z,125
2016-06-15T08:26:38.483Z,135
2016-06-15T08:27:43.455Z,160
2016-06-15T08:28:33.833Z,165
2016-06-15T08:29:33.602Z,130
2016-06-15T08:30:39.823Z,120
2016-06-15T08:31:34.045Z,120
2016-06-15T08:32:30.783Z,110
2016-06-15T08:33:30.910Z,105
2016-06-15T08:34:30.930Z,110
2016-06-15T08:35:31.058Z,130
2016-06-15T08:36:33.842Z,135
2016-06-15T08:37:30.955Z,145
2016-06-15T08:38:30.597Z,150
2016-06-15T08:39:34.304Z,145
2016-06-15T08:40:30.495Z,155
2016-06-15T08:41:30.498Z,155
2016-06-15T08:42:30.345Z,145
2016-06-15T08:43:30.488Z,165
2016-06-15T08:44:30.241Z,175
2016-06-15T08:45:33.386Z,150
2016-06-15T08:46:30.154Z,155
2016-06-15T08:47:33.236Z,130
2016-06-15T08:48:29.894Z,150
2016-06-15T08:49:30.022Z,150
2016-06-15T08:50:29.870Z,155
2016-06-15T08:51:29.903Z,160
2016-06-15T08:52:30.079Z,195
2016-06-15T08:53:33.050Z,180
2016-06-15T08:54:29.788Z,170
2016-06-15T08:55:29.791Z,160
2016-06-15T08:56:29.685Z,140
2016-06-15T08:57:29.688Z,150
2016-06-15T08:58:29.581Z,175
2016-06-15T08:59:32.897Z,165
2016-06-15T09:00:34.165Z,165
2016-06-15T09:01:37.029Z,160
2016-06-15T09:02:29.407Z,170
2016-06-15T09:03:29.363Z,170
2016-06-15T09:04:29.335Z,180
2016-06-15T09:05:32.291Z,185
2016-06-15T09:06:29.856Z,190
2016-06-15T09:07:32.250Z,200
2016-06-15T09:08:29.441Z,195
2016-06-15T09:09:30.318Z,185
2016-06-15T09:10:29.368Z,160
2016-06-15T09:11:31.857Z,145
2016-06-15T09:12:31.827Z,120
2016-06-15T09:13:40.567Z,110
2016-06-15T09:14:28.934Z,100
2016-06-15T09:15:45.252Z,90
2016-06-15T09:16:32.080Z,75
2016-06-15T09:17:29.068Z,60
2016-06-15T09:18:28.806Z,45
2016-06-15T09:19:29.043Z,35
2016-06-15T09:20:28.842Z,25
2016-06-15T09:21:31.893Z,20
2016-06-15T09:22:28.567Z,25
2016-06-15T09:23:28.681Z,25
2016-06-15T09:24:28.401Z,20
2016-06-15T09:25:28.562Z,20
2016-06-15T09:26:28.376Z,20
2016-06-15T09:27:28.271Z,20
2016-06-15T09:28:28.430Z,20
2016-06-15T09:29:28.396Z,20
2016-06-15T09:30:31.336Z,20
2016-06-15T09:31:28.152Z,20
2016-06-15T09:32:28.047Z,20
2016-06-15T09:33:28.128Z,20
2016-06-15T09:34:27.942Z,20
2016-06-15T09:35:28.431Z,25
2016-06-15T09:36:27.871Z,25
2016-06-15T09:37:32.311Z,30
2016-06-15T09:38:27.782Z,35
2016-06-15T09:39:30.567Z,40
2016-06-15T09:40:33.571Z,40
2016-06-15T09:41:28.011Z,45
2016-06-15T09:42:27.889Z,45
2016-06-15T09:43:27.955Z,45
2016-06-15T09:44:30.504Z,45
2016-06-15T09:45:27.649Z,50
2016-06-15T09:46:27.776Z,50
2016-06-15T09:47:30.763Z,55
2016-06-15T09:48:30.157Z,55
2016-06-15T09:49:27.192Z,60
2016-06-15T09:50:27.601Z,60
2016-06-15T09:51:30.198Z,65
2016-06-15T09:52:30.608Z,65
2016-06-15T09:53:29.986Z,70
2016-06-15T09:54:33.050Z,70
2016-06-15T09:55:27.038Z,75
2016-06-15T09:56:30.729Z,75
2016-06-15T09:57:27.169Z,75
2016-06-15T09:58:26.688Z,75
2016-06-15T09:59:29.786Z,80
2016-06-15T10:00:29.741Z,80
2016-06-15T10:01:26.822Z,85
2016-06-15T10:02:26.778Z,90
2016-06-15T10:03:26.641Z,95
2016-06-15T10:04:29.584Z,100
2016-06-15T10:05:29.596Z,105
2016-06-15T10:06:27.045Z,110
2016-06-15T10:07:26.589Z,115
2016-06-15T10:08:26.522Z,120
2016-06-15T10:09:26.756Z,125
2016-06-15T10:10:26.477Z,130
2016-06-15T10:11:29.462Z,135
2016-06-15T10:12:26.418Z,140
2016-06-15T10:13:26.592Z,140
2016-06-15T10:14:26.183Z,140
2016-06-15T10:15:26.488Z,140
2016-06-15T10:16:37.543Z,145
2016-06-15T10:17:26.224Z,145
2016-06-15T10:18:31.622Z,150
2016-06-15T10:19:26.145Z,150
2016-06-15T10:20:29.322Z,150
2016-06-15T10:21:32.561Z,150
2016-06-15T10:22:26.082Z,150
2016-06-15T10:23:26.430Z,150
2016-06-15T10:24:25.950Z,150
2016-06-15T10:25:32.563Z,155
2016-06-15T10:26:26.317Z,155
2016-06-15T10:27:29.054Z,155
2016-06-15T10:28:25.980Z,160
2016-06-15T10:29:26.218Z,165
2016-06-15T10:30:25.659Z,165
2016-06-15T10:31:25.849Z,170
2016-06-15T10:32:28.572Z,175
2016-06-15T10:33:25.684Z,185
2016-06-15T10:34:25.876Z,190
2016-06-15T10:35:29.566Z,195
2016-06-15T10:36:43.538Z,200
2016-06-15T10:37:58.575Z,205
2016-06-15T10:38:48.247Z,205
2016-06-15T10:40:10.910Z,205
2016-06-15T10:41:05.835Z,205
2016-06-15T10:42:17.823Z,205
2016-06-15T10:43:00.291Z,200
2016-06-15T10:43:31.685Z,200
2016-06-15T10:44:34.625Z,195
2016-06-15T10:45:48.566Z,190
2016-06-15T10:47:16.181Z,185
2016-06-15T10:48:03.838Z,185
2016-06-15T10:49:13.813Z,190
2016-06-15T10:50:14.816Z,185
2016-06-15T10:51:25.054Z,185
2016-06-15T10:52:51.525Z,180
2016-06-15T10:54:20.422Z,170
2016-06-15T10:55:50.300Z,165
2016-06-15T10:56:03.081Z,170
2016-06-15T10:57:02.850Z,175
2016-06-15T10:58:03.212Z,180
2016-06-15T10:59:02.762Z,180
2016-06-15T11:00:05.704Z,190
2016-06-15T11:01:06.019Z,210
2016-06-15T11:02:02.616Z,200
2016-06-15T11:03:09.353Z,175
2016-06-15T11:04:02.513Z,150
2016-06-15T11:05:05.984Z,135
2016-06-15T11:06:02.503Z,130
2016-06-15T11:07:05.788Z,135
2016-06-15T11:08:03.071Z,140
2016-06-15T11:09:02.278Z,135
2016-06-15T11:10:02.344Z,135
2016-06-15T11:11:02.221Z,140
2016-06-15T11:12:02.600Z,145
2016-06-15T11:13:02.197Z,155
2016-06-15T11:14:08.465Z,190
2016-06-15T11:15:02.264Z,220
2016-06-15T11:16:02.018Z,240
2016-06-15T11:17:01.912Z,240
2016-06-15T11:18:02.681Z,240
2016-06-15T11:19:01.841Z,225
2016-06-15T11:20:01.780Z,205
2016-06-15T11:21:01.784Z,190
2016-06-15T11:22:02.084Z,205
2016-06-15T11:23:02.133Z,225
2016-06-15T11:24:01.902Z,235
2016-06-15T11:25:01.406Z,210
2016-06-15T11:26:01.595Z,180
2016-06-15T11:27:01.427Z,165
2016-06-15T11:28:01.430Z,170
2016-06-15T11:29:05.042Z,160
2016-06-15T11:30:01.374Z,120
2016-06-15T11:31:01.252Z,85
2016-06-15T11:32:01.239Z,80
2016-06-15T11:33:01.367Z,85
2016-06-15T11:34:00.995Z,90
2016-06-15T11:35:04.092Z,90
2016-06-15T11:36:01.033Z,90
2016-06-15T11:37:02.193Z,95
2016-06-15T11:38:01.648Z,100
2016-06-15T11:39:01.198Z,110
2016-06-15T11:40:00.873Z,115
2016-06-15T11:41:00.813Z,95
2016-06-15T11:42:00.770Z,95
2016-06-15T11:43:00.929Z,95
2016-06-15T11:44:00.698Z,100
2016-06-15T11:45:00.857Z,100
2016-06-15T11:46:00.657Z,100
2016-06-15T11:47:00.802Z,110
2016-06-15T11:48:00.616Z,120
2016-06-15T11:49:09.651Z,115
2016-06-15T11:50:00.623Z,100
2016-06-15T11:51:00.375Z,95
2016-06-15T11:52:00.661Z,100
2016-06-15T11:53:06.742Z,100
2016-06-15T11:54:00.260Z,100
2016-06-15T11:55:03.420Z,90
2016-06-15T11:56:03.531Z,95
2016-06-15T11:57:03.238Z,115
2016-06-15T11:58:00.194Z,130
2016-06-15T11:59:00.557Z,145
2016-06-15T12:00:00.029Z,150
2016-06-15T12:01:00.219Z,150
2016-06-15T12:01:59.676Z,150
2016-06-15T12:02:59.929Z,145
2016-06-15T12:04:00.010Z,135
2016-06-15T12:04:59.747Z,140
2016-06-15T12:05:59.765Z,155
2016-06-15T12:06:59.910Z,205
2016-06-15T12:08:00.474Z,220
2016-06-15T12:08:59.791Z,170
2016-06-15T12:09:59.809Z,125
2016-06-15T12:10:59.672Z,120
2016-06-15T12:11:59.565Z,115
2016-06-15T12:12:59.428Z,115
2016-06-15T12:13:59.337Z,125
2016-06-15T12:14:59.513Z,120
2016-06-15T12:15:59.781Z,135
2016-06-15T12:16:59.268Z,160
2016-06-15T12:17:59.177Z,150
2016-06-15T12:18:59.119Z,175
2016-06-15T12:19:59.715Z,185
2016-06-15T12:21:02.031Z,200
2016-06-15T12:22:02.503Z,205
2016-06-15T12:22:59.489Z,195
2016-06-15T12:23:58.774Z,190
2016-06-15T12:24:59.058Z,190
2016-06-15T12:25:58.843Z,150
2016-06-15T12:27:01.752Z,110
2016-06-15T12:27:58.739Z,80
2016-06-15T12:28:58.789Z,45
2016-06-15T12:30:05.262Z,35
2016-06-15T12:30:58.843Z,25
2016-06-15T12:31:58.815Z,20
2016-06-15T12:32:58.520Z,15
2016-06-15T12:34:01.679Z,10
2016-06-15T12:34:58.418Z,10
2016-06-15T12:35:58.374Z,10
2016-06-15T12:36:58.329Z,5
2016-06-15T12:37:58.442Z,5
2016-06-15T12:38:58.320Z,5
2016-06-15T12:40:01.136Z,5
2016-06-15T12:40:58.202Z,10
2016-06-15T12:41:57.970Z,10
2016-06-15T12:42:58.067Z,10
2016-06-15T12:43:57.835Z,10
2016-06-15T12:44:57.949Z,15
2016-06-15T12:46:01.077Z,10
2016-06-15T12:47:00.876Z,10
2016-06-15T12:48:00.676Z,10
2016-06-15T12:49:00.975Z,10
2016-06-15T12:49:57.604Z,15
2016-06-15T12:51:00.842Z,15
2016-06-15T12:51:57.641Z,10
2016-06-15T12:53:00.754Z,10
2016-06-15T12:53:57.772Z,10
2016-06-15T12:54:57.526Z,10
2016-06-15T12:56:00.997Z,10
2016-06-15T12:57:00.406Z,5
2016-06-15T12:58:00.800Z,10
2016-06-15T12:58:57.179Z,10
2016-06-15T12:59:57.276Z,10
2016-06-15T13:00:57.232Z,10
2016-06-15T13:01:57.219Z,15
2016-06-15T13:02:57.504Z,15
2016-06-15T13:03:57.803Z,15
2016-06-15T13:04:58.275Z,15
2016-06-15T13:05:56.981Z,20
2016-06-15T13:06:56.969Z,20
2016-06-15T13:07:56.956Z,20
2016-06-15T13:08:57.318Z,20
2016-06-15T13:09:56.916Z,15
2016-06-15T13:10:56.934Z,10
2016-06-15T13:11:56.781Z,10
2016-06-15T13:12:56.675Z,5
2016-06-15T13:13:56.646Z,5
2016-06-15T13:14:56.837Z,5
2016-06-15T13:15:57.278Z,5
2016-06-15T13:17:00.125Z,5
2016-06-15T13:17:56.721Z,5
2016-06-15T13:19:02.693Z,5
2016-06-15T13:19:56.415Z,10
2016-06-15T13:20:56.325Z,10
2016-06-15T13:21:59.874Z,10
2016-06-15T13:22:56.518Z,10
2016-06-15T13:23:56.709Z,10
2016-06-15T13:24:59.352Z,15
2016-06-15T13:25:59.153Z,15
2016-06-15T13:26:56.468Z,15
2016-06-15T13:27:59.393Z,20
2016-06-15T13:28:56.411Z,25
2016-06-15T13:29:59.415Z,30
2016-06-15T13:30:56.105Z,35
2016-06-15T13:32:03.155Z,40
2016-06-15T13:32:56.002Z,45
2016-06-15T13:34:02.177Z,55
2016-06-15T13:34:59.056Z,55
2016-06-15T13:35:59.042Z,55
2016-06-15T13:36:55.905Z,60
2016-06-15T13:37:59.440Z,60
2016-06-15T13:38:55.943Z,65
2016-06-15T13:40:01.601Z,70
2016-06-15T13:40:55.542Z,80
2016-06-15T13:41:59.077Z,90
2016-06-15T13:43:01.595Z,105
2016-06-15T13:43:55.755Z,110
2016-06-15T13:44:55.727Z,110
2016-06-15T13:45:55.667Z,115
2016-06-15T13:46:55.295Z,120
2016-06-15T13:47:55.533Z,130
2016-06-15T13:48:58.317Z,135
2016-06-15T13:49:54.883Z,135
2016-06-15T13:50:58.042Z,130
2016-06-15T13:51:57.919Z,130
2016-06-15T13:52:58.158Z,125
2016-06-15T13:53:57.739Z,130
2016-06-15T13:54:54.882Z,135
2016-06-15T13:56:00.651Z,145
2016-06-15T13:56:54.623Z,150
2016-06-15T13:58:01.344Z,0
2016-06-15T13:59:04.176Z,0
2016-06-15T13:59:59.663Z,0
2016-06-15T14:00:55.807Z,0
