createdAt,value
2022-12-09T00:00:28.833Z,2.03
2022-12-09T00:02:55.542Z,1.78
2022-12-09T00:05:22.316Z,1.59
2022-12-09T00:07:48.988Z,2.03
2022-12-09T00:10:15.811Z,2.65
2022-12-09T00:12:42.626Z,2.58
2022-12-09T00:15:09.787Z,2.10
2022-12-09T00:17:36.824Z,1.86
2022-12-09T00:20:04.376Z,1.96
2022-12-09T00:22:31.841Z,1.84
2022-12-09T00:24:58.445Z,2.12
2022-12-09T00:30:47.112Z,2.07
2022-12-09T00:33:14.043Z,2.17
2022-12-09T00:35:40.673Z,2.25
2022-12-09T00:38:07.264Z,2.36
2022-12-09T00:40:33.880Z,2.45
2022-12-09T00:43:00.649Z,2.33
2022-12-09T00:45:27.261Z,2.20
2022-12-09T00:47:53.958Z,2.23
2022-12-09T00:50:20.706Z,2.22
2022-12-09T00:52:47.539Z,2.29
2022-12-09T00:55:14.463Z,2.59
2022-12-09T00:57:41.114Z,2.85
2022-12-09T01:00:08.914Z,2.38
2022-12-09T01:02:35.940Z,2.26
2022-12-09T01:05:03.852Z,2.58
2022-12-09T01:07:30.610Z,2.43
2022-12-09T01:09:57.274Z,2.69
2022-12-09T01:12:24.060Z,2.65
2022-12-09T01:14:50.661Z,2.61
2022-12-09T01:17:17.305Z,2.41
2022-12-09T01:19:43.951Z,2.31
2022-12-09T01:22:11.116Z,2.27
2022-12-09T01:24:38.098Z,2.08
2022-12-09T01:27:04.707Z,2.68
2022-12-09T01:29:31.287Z,2.26
2022-12-09T01:31:58.048Z,2.10
2022-12-09T01:34:24.684Z,2.18
2022-12-09T01:36:51.262Z,2.30
2022-12-09T01:39:18.360Z,1.96
2022-12-09T01:41:44.974Z,1.84
2022-12-09T01:44:16.181Z,1.99
2022-12-09T01:46:43.050Z,1.77
2022-12-09T01:49:15.097Z,1.67
2022-12-09T01:51:44.025Z,1.75
2022-12-09T01:54:11.012Z,1.95
2022-12-09T01:56:40.342Z,1.87
2022-12-09T01:59:10.569Z,2.23
2022-12-09T02:01:38.636Z,2.72
2022-12-09T02:04:06.174Z,2.84
2022-12-09T02:06:36.438Z,2.41
2022-12-09T02:09:04.503Z,2.35
2022-12-09T02:11:45.301Z,2.22
2022-12-09T02:14:46.222Z,2.09
2022-12-09T02:17:26.072Z,1.98
2022-12-09T02:20:05.564Z,2.10
2022-12-09T02:22:44.006Z,2.10
2022-12-09T02:25:40.030Z,2.24
2022-12-09T02:28:43.705Z,2.21
2022-12-09T02:31:10.382Z,2.10
2022-12-09T02:33:54.341Z,2.29
2022-12-09T02:36:26.735Z,2.30
2022-12-09T02:38:53.359Z,2.15
2022-12-09T02:41:28.679Z,1.89
2022-12-09T02:44:01.357Z,1.85
2022-12-09T02:46:28.417Z,2.14
2022-12-09T02:48:57.461Z,2.06
2022-12-09T02:51:29.272Z,2.03
2022-12-09T02:54:02.666Z,2.42
2022-12-09T05:01:35.846Z,2.47
2022-12-09T05:04:03.164Z,2.78
2022-12-09T05:06:30.418Z,2.65
2022-12-09T05:08:57.297Z,2.53
2022-12-09T05:11:24.821Z,2.61
2022-12-09T05:13:53.224Z,2.72
2022-12-09T05:16:20.777Z,2.75
2022-12-09T05:18:49.135Z,2.79
2022-12-09T05:21:18.601Z,3.03
2022-12-09T05:23:45.756Z,2.81
2022-12-09T05:26:15.228Z,2.96
2022-12-09T05:28:42.482Z,2.48
2022-12-09T05:31:13.115Z,2.66
2022-12-09T05:33:40.029Z,2.93
2022-12-09T05:36:11.776Z,2.90
2022-12-09T05:38:39.752Z,2.81
2022-12-09T05:41:07.287Z,2.69
2022-12-09T05:43:35.144Z,3.00
2022-12-09T05:46:03.022Z,2.88
2022-12-09T05:48:30.243Z,2.73
2022-12-09T05:51:24.654Z,2.61
2022-12-09T05:53:52.433Z,2.38
2022-12-09T05:56:21.416Z,2.72
2022-12-09T05:58:48.615Z,2.79
2022-12-09T06:01:17.432Z,2.68
2022-12-09T06:03:47.685Z,2.88
2022-12-09T06:06:17.074Z,2.89
2022-12-09T06:08:45.882Z,2.65
2022-12-09T06:11:15.665Z,2.81
2022-12-09T06:13:42.908Z,3.04
2022-12-09T06:16:10.638Z,3.10
2022-12-09T06:18:37.706Z,3.20
2022-12-09T06:21:10.053Z,3.12
2022-12-09T06:23:38.468Z,2.94
2022-12-09T06:26:05.647Z,3.09
2022-12-09T06:28:33.214Z,2.68
2022-12-09T06:31:00.810Z,2.58
2022-12-09T06:33:53.431Z,2.57
2022-12-09T06:36:14.467Z,2.52
2022-12-09T06:38:41.948Z,2.65
2022-12-09T06:41:10.523Z,2.72
2022-12-09T06:43:38.840Z,2.22
2022-12-09T06:46:18.732Z,2.52
2022-12-09T06:48:46.319Z,2.53
2022-12-09T06:51:13.658Z,2.65
2022-12-09T06:53:40.877Z,2.94
2022-12-09T06:56:12.667Z,2.83
2022-12-09T06:58:42.189Z,2.89
2022-12-09T07:01:12.238Z,2.89
2022-12-09T07:03:45.126Z,3.08
2022-12-09T07:06:21.018Z,2.98
2022-12-09T07:08:47.931Z,3.23
2022-12-09T07:11:15.457Z,2.97
2022-12-09T07:13:42.352Z,3.11
2022-12-09T07:16:09.475Z,3.26
2022-12-09T07:18:36.613Z,3.62
2022-12-09T07:21:11.915Z,3.19
2022-12-09T07:23:39.600Z,3.01
2022-12-09T07:26:06.886Z,2.91
2022-12-09T07:28:34.525Z,2.81
2022-12-09T07:31:01.920Z,2.85
2022-12-09T07:33:29.599Z,2.97
2022-12-09T07:35:57.624Z,3.03
2022-12-09T07:38:26.325Z,3.20
2022-12-09T07:40:53.494Z,2.96
2022-12-09T07:43:20.434Z,2.97
2022-12-09T07:45:47.219Z,2.96
2022-12-09T07:48:14.380Z,3.08
2022-12-09T07:50:41.396Z,2.80
2022-12-09T07:53:08.728Z,2.84
2022-12-09T07:55:35.419Z,3.02
2022-12-09T07:58:02.308Z,3.03
2022-12-09T08:00:29.545Z,3.20
2022-12-09T08:02:56.378Z,3.06
2022-12-09T08:05:23.709Z,2.97
2022-12-09T08:07:50.745Z,3.00
2022-12-09T08:10:18.110Z,3.17
2022-12-09T08:12:45.560Z,3.24
2022-12-09T08:15:13.191Z,2.92
2022-12-09T08:17:40.533Z,3.16
2022-12-09T08:20:08.385Z,3.08
2022-12-09T08:22:35.622Z,3.19
2022-12-09T08:25:02.792Z,3.17
2022-12-09T08:27:30.273Z,3.53
2022-12-09T08:29:57.129Z,3.29
2022-12-09T08:32:24.111Z,2.89
2022-12-09T08:34:51.076Z,3.16
2022-12-09T08:37:18.162Z,3.23
2022-12-09T08:39:44.940Z,2.94
2022-12-09T08:42:11.631Z,3.07
2022-12-09T08:44:38.317Z,3.45
2022-12-09T08:47:05.994Z,3.37
2022-12-09T08:49:33.140Z,3.27
2022-12-09T08:51:59.878Z,3.23
2022-12-09T08:54:26.821Z,3.41
2022-12-09T08:56:55.134Z,3.64
2022-12-09T08:59:23.044Z,3.70
2022-12-09T09:01:50.429Z,3.68
2022-12-09T09:04:19.350Z,3.57
2022-12-09T09:06:48.347Z,3.57
2022-12-09T09:09:16.132Z,3.47
2022-12-09T09:11:44.057Z,3.48
2022-12-09T09:14:12.457Z,3.55
2022-12-09T09:16:41.997Z,3.74
2022-12-09T09:19:16.686Z,3.70
2022-12-09T09:21:44.454Z,3.75
2022-12-09T09:24:14.845Z,3.57
2022-12-09T09:26:42.852Z,3.37
2022-12-09T09:29:15.141Z,3.32
2022-12-09T09:31:42.403Z,3.48
2022-12-09T09:34:10.206Z,3.11
2022-12-09T09:36:37.040Z,3.46
2022-12-09T09:39:03.881Z,3.47
2022-12-09T09:41:34.029Z,3.19
2022-12-09T09:44:02.228Z,3.27
2022-12-09T09:46:40.011Z,3.58
2022-12-09T09:49:14.667Z,3.71
2022-12-09T09:51:42.012Z,3.82
2022-12-09T09:54:13.976Z,3.69
2022-12-09T09:56:45.784Z,3.74
2022-12-09T09:59:36.912Z,3.72
2022-12-09T10:02:31.301Z,3.56
2022-12-09T10:05:25.323Z,3.59
2022-12-09T10:08:40.624Z,3.49
2022-12-09T10:11:29.582Z,3.19
2022-12-09T10:14:22.250Z,3.64
2022-12-09T10:17:13.753Z,3.49
2022-12-09T10:19:47.969Z,3.40
2022-12-09T10:22:22.046Z,3.56
2022-12-09T10:25:00.196Z,3.81
2022-12-09T10:27:53.311Z,3.96
2022-12-09T10:30:21.170Z,3.75
2022-12-09T10:32:48.613Z,3.66
2022-12-09T10:35:26.298Z,3.78
2022-12-09T10:37:55.865Z,3.75
2022-12-09T10:40:35.495Z,4.06
2022-12-09T10:43:22.124Z,3.65
2022-12-09T10:46:17.337Z,3.90
2022-12-09T10:48:48.791Z,3.61
2022-12-09T10:51:23.151Z,3.79
2022-12-09T10:53:53.264Z,3.44
2022-12-09T10:56:23.717Z,3.58
2022-12-09T10:59:16.609Z,3.57
2022-12-09T11:01:58.589Z,3.75
2022-12-09T11:04:32.007Z,3.68
2022-12-09T11:07:15.903Z,3.73
2022-12-09T11:09:49.338Z,3.58
2022-12-09T11:12:32.104Z,3.66
2022-12-09T11:15:07.614Z,3.39
2022-12-09T11:17:39.964Z,3.53
2022-12-09T11:20:07.903Z,3.76
2022-12-09T11:22:37.582Z,3.68
2022-12-09T11:25:22.910Z,3.75
2022-12-09T11:27:53.004Z,3.75
2022-12-09T11:30:23.497Z,3.82
2022-12-09T11:33:06.988Z,3.88
2022-12-09T11:35:58.263Z,4.02
2022-12-09T11:38:32.034Z,3.53
2022-12-09T11:41:21.030Z,3.77
2022-12-09T11:43:55.592Z,3.71
2022-12-09T11:46:26.055Z,3.61
2022-12-09T11:49:15.343Z,3.59
2022-12-09T11:51:46.815Z,3.55
2022-12-09T11:54:32.099Z,3.71
2022-12-09T11:57:00.350Z,3.82
2022-12-09T11:59:38.390Z,3.62
2022-12-09T12:02:37.736Z,3.73
2022-12-09T12:05:23.106Z,3.78
2022-12-09T12:08:04.942Z,3.59
2022-12-09T12:10:40.349Z,3.75
2022-12-09T12:13:18.269Z,3.86
2022-12-09T12:16:22.066Z,3.31
2022-12-09T12:18:53.821Z,3.43
2022-12-09T12:21:49.404Z,3.22
2022-12-09T12:24:22.044Z,3.25
2022-12-09T12:27:12.996Z,3.47
2022-12-09T12:29:48.756Z,3.60
2022-12-09T12:32:48.893Z,3.52
2022-12-09T12:35:29.576Z,3.65
2022-12-09T12:38:05.820Z,3.41
2022-12-09T12:41:14.077Z,3.58
2022-12-09T12:44:14.564Z,3.54
2022-12-09T12:47:11.813Z,3.22
2022-12-09T12:49:56.359Z,3.41
2022-12-09T12:56:03.898Z,3.61
2022-12-09T12:58:49.360Z,3.85
2022-12-09T13:01:21.670Z,3.99
2022-12-09T13:04:01.177Z,3.75
2022-12-09T13:06:38.017Z,3.50
2022-12-09T13:09:42.910Z,3.51
2022-12-09T13:12:29.995Z,3.39
2022-12-09T13:14:56.568Z,3.60
2022-12-09T13:17:27.205Z,3.82
2022-12-09T13:19:58.764Z,3.63
2022-12-09T13:22:33.503Z,3.55
2022-12-09T13:25:32.871Z,3.25
2022-12-09T13:28:07.495Z,3.36
2022-12-09T13:30:53.999Z,3.43
2022-12-09T13:33:41.990Z,3.36
2022-12-09T13:36:36.445Z,3.61
2022-12-09T13:39:04.284Z,3.59
2022-12-09T13:41:30.818Z,3.64
2022-12-09T13:44:12.655Z,3.57
2022-12-09T13:46:39.812Z,3.61
2022-12-09T13:49:26.691Z,3.69
2022-12-09T13:51:55.358Z,3.51
2022-12-09T13:54:25.648Z,3.71
2022-12-09T13:57:30.528Z,3.65
2022-12-09T14:00:04.795Z,3.77
2022-12-09T14:02:40.295Z,3.65
2022-12-09T14:05:12.411Z,3.51
2022-12-09T14:08:02.508Z,3.75
2022-12-09T14:10:40.836Z,3.67
2022-12-09T14:13:29.707Z,3.70
2022-12-09T14:16:28.955Z,3.73
2022-12-09T14:18:56.686Z,3.72
2022-12-09T14:21:27.015Z,3.78
2022-12-09T14:24:08.792Z,3.56
2022-12-09T14:26:55.578Z,3.56
2022-12-09T14:30:00.388Z,3.79
2022-12-09T14:32:50.783Z,4.11
2022-12-09T14:35:54.211Z,3.73
2022-12-09T14:39:23.045Z,3.90
2022-12-09T14:42:27.820Z,3.62
2022-12-09T14:45:09.226Z,3.75
2022-12-09T14:47:42.096Z,3.75
2022-12-09T14:50:15.668Z,3.84
2022-12-09T14:52:52.644Z,3.66
2022-12-09T14:55:21.196Z,3.85
2022-12-09T14:57:48.300Z,3.84
2022-12-09T15:00:37.343Z,3.95
2022-12-09T15:03:33.324Z,3.57
2022-12-09T15:06:06.595Z,3.47
2022-12-09T15:08:37.254Z,3.90
2022-12-09T15:11:18.314Z,3.44
2022-12-09T15:13:48.423Z,3.22
2022-12-09T15:16:21.653Z,3.08
2022-12-09T15:18:49.639Z,3.48
2022-12-09T15:21:34.582Z,3.27
2022-12-09T15:24:01.284Z,3.49
2022-12-09T15:26:31.851Z,3.67
2022-12-09T15:28:59.164Z,3.53
2022-12-09T15:31:28.865Z,3.75
2022-12-09T15:33:58.415Z,4.00
2022-12-09T15:36:37.706Z,3.86
2022-12-09T15:39:12.261Z,3.69
2022-12-09T15:41:43.879Z,3.81
2022-12-09T15:44:16.657Z,3.51
2022-12-09T15:46:47.637Z,3.67
2022-12-09T15:49:20.382Z,3.93
2022-12-09T15:51:50.364Z,4.01
2022-12-09T15:54:24.879Z,3.83
2022-12-09T15:56:57.473Z,3.66
2022-12-09T15:59:34.855Z,3.75
2022-12-09T16:02:01.888Z,3.64
2022-12-09T16:04:38.106Z,4.03
2022-12-09T16:07:08.600Z,4.07
2022-12-09T16:09:36.033Z,3.89
2022-12-09T16:12:02.620Z,3.94
2022-12-09T16:14:42.083Z,3.89
2022-12-09T16:17:23.764Z,4.16
2022-12-09T16:19:51.018Z,3.91
2022-12-09T16:22:32.508Z,3.75
2022-12-09T16:25:15.881Z,3.60
2022-12-09T16:27:48.978Z,3.79
2022-12-09T16:30:19.390Z,4.09
2022-12-09T16:32:54.626Z,4.06
2022-12-09T16:35:33.066Z,4.13
2022-12-09T16:38:08.803Z,4.48
2022-12-09T16:40:44.564Z,3.99
2022-12-09T16:43:19.006Z,4.45
2022-12-09T16:45:48.853Z,4.62
2022-12-09T16:48:16.629Z,3.84
2022-12-09T16:51:16.870Z,4.19
2022-12-09T16:53:47.484Z,4.21
2022-12-09T16:56:25.463Z,3.74
2022-12-09T16:58:53.183Z,3.91
2022-12-09T17:01:27.009Z,3.95
2022-12-09T17:04:23.424Z,4.28
2022-12-09T17:06:50.023Z,4.29
2022-12-09T17:09:16.633Z,4.23
2022-12-09T17:11:48.844Z,4.25
2022-12-09T17:14:16.733Z,4.46
2022-12-09T17:16:43.725Z,4.56
2022-12-09T17:19:13.177Z,4.24
2022-12-09T17:21:39.783Z,4.41
2022-12-09T17:24:06.950Z,4.42
2022-12-09T17:26:33.587Z,4.74
2022-12-09T17:29:01.999Z,4.55
2022-12-09T17:31:29.717Z,3.89
2022-12-09T17:33:57.150Z,3.92
2022-12-09T17:36:23.780Z,3.87
2022-12-09T17:38:50.440Z,3.65
2022-12-09T17:41:18.050Z,4.03
2022-12-09T17:43:45.134Z,4.06
2022-12-09T17:46:12.109Z,4.13
2022-12-09T17:48:39.219Z,4.06
2022-12-09T17:51:15.174Z,4.22
2022-12-09T17:53:42.804Z,4.21
2022-12-09T17:56:14.838Z,3.67
2022-12-09T17:58:42.891Z,3.85
2022-12-09T18:01:14.543Z,3.76
2022-12-09T18:03:55.651Z,3.48
2022-12-09T18:06:27.173Z,3.42
2022-12-09T18:08:54.520Z,3.11
2022-12-09T18:11:21.321Z,3.30
2022-12-09T18:13:49.679Z,3.63
2022-12-09T18:16:16.800Z,3.45
2022-12-09T18:18:43.994Z,3.58
2022-12-09T18:21:15.680Z,2.95
2022-12-09T18:23:43.414Z,3.31
2022-12-09T18:26:13.203Z,3.58
2022-12-09T18:28:40.198Z,3.78
2022-12-09T18:31:08.501Z,3.57
2022-12-09T18:33:36.031Z,3.12
2022-12-09T18:36:10.742Z,3.53
2022-12-09T18:38:38.463Z,2.97
2022-12-09T18:41:11.314Z,3.05
2022-12-09T18:43:40.491Z,3.19
2022-12-09T18:46:10.695Z,3.29
2022-12-09T18:48:38.144Z,3.35
2022-12-09T18:51:04.939Z,3.42
2022-12-09T18:53:31.514Z,3.30
2022-12-09T18:55:58.136Z,3.21
2022-12-09T18:58:49.616Z,3.29
2022-12-09T19:01:31.904Z,3.42
2022-12-09T19:04:01.135Z,3.50
2022-12-09T19:06:32.870Z,3.69
2022-12-09T19:09:01.556Z,3.78
2022-12-09T19:11:30.931Z,3.96
2022-12-09T19:13:58.180Z,4.14
2022-12-09T19:16:25.999Z,4.15
2022-12-09T19:18:53.398Z,3.65
2022-12-09T19:21:22.407Z,3.60
2022-12-09T19:23:49.848Z,3.78
2022-12-09T19:26:21.181Z,3.54
2022-12-09T19:28:50.878Z,4.05
2022-12-09T19:31:19.719Z,4.00
2022-12-09T19:33:46.592Z,3.74
2022-12-09T19:36:13.433Z,3.73
2022-12-09T19:38:40.721Z,3.55
2022-12-09T19:41:07.444Z,3.67
2022-12-09T19:43:34.495Z,3.56
2022-12-09T19:46:06.844Z,4.04
2022-12-09T19:48:35.298Z,4.43
2022-12-09T19:51:06.614Z,4.42
2022-12-09T19:53:33.779Z,4.27
2022-12-09T19:56:02.373Z,4.31
2022-12-09T19:58:29.705Z,4.45
2022-12-09T20:00:57.276Z,4.12
2022-12-09T20:03:24.735Z,4.04
2022-12-09T20:05:54.960Z,3.80
2022-12-09T20:08:21.835Z,3.89
2022-12-09T20:10:48.719Z,3.97
2022-12-09T20:13:15.771Z,3.86
2022-12-09T20:15:42.509Z,4.04
2022-12-09T20:18:10.151Z,3.92
2022-12-09T20:20:37.508Z,3.92
2022-12-09T20:23:04.835Z,3.72
2022-12-09T20:25:34.170Z,3.83
2022-12-09T20:28:01.475Z,3.80
2022-12-09T20:30:28.653Z,3.86
2022-12-09T20:32:55.425Z,3.96
2022-12-09T20:35:22.632Z,3.99
2022-12-09T20:37:49.606Z,4.08
2022-12-09T20:40:16.498Z,3.95
2022-12-09T20:42:43.068Z,3.69
2022-12-09T20:45:10.430Z,3.61
2022-12-09T20:47:37.097Z,3.95
2022-12-09T20:50:04.475Z,3.79
2022-12-09T20:52:31.249Z,4.01
2022-12-09T20:54:57.853Z,4.49
2022-12-09T20:57:24.425Z,4.13
2022-12-09T20:59:50.994Z,3.84
2022-12-09T21:02:18.220Z,3.89
2022-12-09T21:04:44.925Z,4.52
2022-12-09T21:07:11.525Z,4.39
2022-12-09T21:09:38.086Z,4.43
2022-12-09T21:12:04.894Z,3.92
2022-12-09T21:14:33.171Z,3.62
2022-12-09T21:16:59.875Z,3.87
2022-12-09T21:19:26.572Z,3.47
2022-12-09T21:21:53.806Z,3.93
2022-12-09T21:24:20.522Z,3.45
2022-12-09T21:26:47.147Z,3.54
2022-12-09T21:29:15.016Z,3.90
2022-12-09T21:31:42.802Z,4.17
2022-12-09T21:34:10.542Z,3.53
2022-12-09T21:36:44.232Z,3.80
2022-12-09T21:39:13.329Z,4.20
2022-12-09T21:41:40.199Z,4.47
2022-12-09T21:44:07.756Z,4.37
2022-12-09T21:46:36.138Z,3.94
2022-12-09T21:49:05.258Z,4.12
2022-12-09T21:51:33.799Z,4.70
2022-12-09T21:54:01.252Z,4.65
2022-12-09T21:56:30.420Z,4.87
2022-12-09T21:58:58.820Z,4.57
2022-12-09T22:01:28.562Z,4.87
2022-12-09T22:03:56.404Z,4.55
2022-12-09T22:06:23.192Z,4.66
2022-12-09T22:08:49.942Z,4.53
2022-12-09T22:11:19.960Z,4.52
2022-12-09T22:13:46.660Z,4.66
2022-12-09T22:16:21.252Z,4.52
2022-12-09T22:18:53.962Z,4.41
2022-12-09T22:21:25.305Z,4.63
2022-12-09T22:23:54.612Z,4.54
2022-12-09T22:26:22.197Z,4.67
2022-12-09T22:28:49.490Z,4.93
2022-12-09T22:31:22.404Z,4.81
2022-12-09T22:33:51.521Z,4.82
2022-12-09T22:36:19.086Z,5.10
2022-12-09T22:38:46.721Z,4.94
2022-12-09T22:41:17.336Z,4.85
2022-12-09T22:43:44.633Z,4.92
2022-12-09T22:46:14.070Z,4.84
2022-12-09T22:48:41.367Z,4.73
2022-12-09T22:51:14.599Z,5.00
2022-12-09T22:53:41.924Z,4.97
2022-12-09T22:56:10.862Z,4.64
2022-12-09T22:58:37.560Z,4.61
2022-12-09T23:01:11.977Z,4.87
2022-12-09T23:03:39.254Z,4.61
2022-12-09T23:06:06.736Z,4.35
2022-12-09T23:08:34.570Z,4.27
2022-12-09T23:11:07.454Z,4.46
2022-12-09T23:13:40.609Z,4.56
2022-12-09T23:16:09.085Z,4.20
2022-12-09T23:18:36.214Z,4.33
2022-12-09T23:21:05.083Z,4.15
2022-12-09T23:23:32.442Z,4.36
2022-12-09T23:26:05.242Z,4.32
2022-12-09T23:28:43.869Z,4.18
2022-12-09T23:31:13.594Z,4.58
2022-12-09T23:33:41.997Z,4.72
2022-12-09T23:36:11.825Z,4.64
2022-12-09T23:38:38.507Z,4.59
2022-12-09T23:41:05.905Z,4.61
2022-12-09T23:43:37.148Z,4.43
2022-12-09T23:46:15.129Z,4.41
2022-12-09T23:48:45.614Z,4.42
2022-12-09T23:51:18.403Z,4.52
2022-12-09T23:53:46.925Z,4.40
2022-12-09T23:56:15.658Z,4.50
2022-12-09T23:58:42.765Z,4.50
