createdAt,value
2023-01-13T00:01:09.061Z,8.00
2023-01-13T00:03:37.834Z,8.00
2023-01-13T00:06:07.104Z,8.00
2023-01-13T00:08:35.925Z,8.00
2023-01-13T00:11:04.445Z,8.10
2023-01-13T00:13:35.326Z,8.10
2023-01-13T00:16:11.287Z,8.10
2023-01-13T00:18:39.751Z,8.00
2023-01-13T00:21:09.368Z,8.10
2023-01-13T00:23:37.942Z,8.10
2023-01-13T00:26:08.194Z,8.10
2023-01-13T00:28:37.315Z,8.00
2023-01-13T00:31:11.658Z,8.00
2023-01-13T00:33:40.705Z,7.90
2023-01-13T00:36:12.724Z,8.00
2023-01-13T00:38:43.874Z,7.90
2023-01-13T00:41:15.980Z,7.90
2023-01-13T00:43:43.324Z,7.90
2023-01-13T00:46:14.544Z,7.90
2023-01-13T00:48:43.002Z,7.90
2023-01-13T00:51:14.867Z,7.90
2023-01-13T00:53:45.341Z,7.90
2023-01-13T00:56:16.678Z,7.90
2023-01-13T00:58:46.589Z,7.90
2023-01-13T01:01:18.316Z,7.90
2023-01-13T01:03:49.634Z,7.80
2023-01-13T01:06:19.616Z,7.80
2023-01-13T01:08:48.142Z,7.80
2023-01-13T01:11:18.618Z,7.70
2023-01-13T01:13:52.153Z,7.70
2023-01-13T01:16:23.416Z,7.60
2023-01-13T01:18:53.734Z,7.60
2023-01-13T01:21:23.082Z,7.50
2023-01-13T01:23:51.649Z,7.50
2023-01-13T01:26:21.681Z,7.50
2023-01-13T01:28:50.596Z,7.50
2023-01-13T01:31:22.996Z,7.50
2023-01-13T01:33:51.811Z,7.50
2023-01-13T01:36:22.169Z,7.50
2023-01-13T01:38:51.139Z,7.40
2023-01-13T01:41:21.712Z,7.40
2023-01-13T01:44:02.664Z,7.40
2023-01-13T01:46:34.974Z,7.50
2023-01-13T01:49:15.344Z,7.50
2023-01-13T01:51:47.918Z,7.50
2023-01-13T01:54:23.762Z,7.50
2023-01-13T01:56:52.424Z,7.40
2023-01-13T01:59:24.509Z,7.40
2023-01-13T02:01:54.366Z,7.40
2023-01-13T02:04:26.840Z,7.30
2023-01-13T02:06:56.805Z,7.30
2023-01-13T02:09:27.290Z,7.30
2023-01-13T02:12:15.963Z,7.30
2023-01-13T02:14:44.908Z,7.30
2023-01-13T02:17:28.362Z,7.40
2023-01-13T02:20:29.769Z,7.40
2023-01-13T02:23:36.996Z,7.40
2023-01-13T02:26:27.688Z,7.40
2023-01-13T02:29:31.471Z,7.50
2023-01-13T02:32:06.931Z,7.50
2023-01-13T02:34:40.471Z,7.50
2023-01-13T02:37:16.561Z,7.50
2023-01-13T02:39:58.525Z,7.50
2023-01-13T02:42:49.225Z,7.50
2023-01-13T02:45:21.062Z,7.50
2023-01-13T02:47:55.946Z,7.50
2023-01-13T02:50:33.013Z,7.40
2023-01-13T02:53:06.443Z,7.40
2023-01-13T02:55:37.703Z,7.40
2023-01-13T02:58:09.331Z,7.40
2023-01-13T03:00:38.159Z,7.40
2023-01-13T03:03:07.706Z,7.40
2023-01-13T03:05:36.621Z,7.40
2023-01-13T03:08:18.468Z,7.40
2023-01-13T03:10:55.248Z,7.40
2023-01-13T03:13:37.591Z,7.40
2023-01-13T03:16:16.482Z,7.40
2023-01-13T03:18:56.942Z,7.40
2023-01-13T03:21:29.815Z,7.50
2023-01-13T03:24:07.056Z,7.50
2023-01-13T03:26:41.225Z,7.50
2023-01-13T03:29:16.081Z,7.50
2023-01-13T03:31:49.487Z,7.50
2023-01-13T03:34:22.349Z,7.40
2023-01-13T03:36:54.369Z,7.40
2023-01-13T03:39:31.169Z,7.40
2023-01-13T03:42:02.974Z,7.40
2023-01-13T03:44:34.402Z,7.40
2023-01-13T03:47:13.460Z,7.40
2023-01-13T03:49:48.721Z,7.40
2023-01-13T03:52:22.367Z,7.40
2023-01-13T03:54:56.776Z,7.40
2023-01-13T03:57:30.815Z,7.40
2023-01-13T04:00:02.216Z,7.40
2023-01-13T04:02:48.667Z,7.30
2023-01-13T04:05:19.284Z,7.30
2023-01-13T04:07:56.169Z,7.30
2023-01-13T04:10:29.711Z,7.30
2023-01-13T04:13:03.174Z,7.30
2023-01-13T04:15:35.978Z,7.20
2023-01-13T04:18:18.412Z,7.20
2023-01-13T04:20:49.768Z,7.20
2023-01-13T04:23:19.189Z,7.20
2023-01-13T04:25:48.358Z,7.10
2023-01-13T04:28:17.682Z,7.20
2023-01-13T04:30:46.575Z,7.10
2023-01-13T04:33:15.828Z,7.10
2023-01-13T04:35:45.762Z,7.10
2023-01-13T04:38:17.038Z,7.10
2023-01-13T04:40:45.602Z,7.10
2023-01-13T04:43:15.831Z,7.20
2023-01-13T04:45:44.336Z,7.20
2023-01-13T04:48:13.053Z,7.20
2023-01-13T04:50:41.558Z,7.20
2023-01-13T04:53:09.765Z,7.20
2023-01-13T04:55:39.315Z,7.20
2023-01-13T04:58:09.119Z,7.20
2023-01-13T05:00:38.134Z,7.20
2023-01-13T05:03:06.632Z,7.10
2023-01-13T05:05:34.761Z,7.20
2023-01-13T05:08:03.282Z,7.20
2023-01-13T05:10:31.844Z,7.30
2023-01-13T05:13:18.742Z,7.30
2023-01-13T05:16:18.851Z,7.30
2023-01-13T05:18:47.158Z,7.30
2023-01-13T05:21:29.210Z,7.30
2023-01-13T05:24:14.636Z,7.30
2023-01-13T05:26:42.998Z,7.30
2023-01-13T05:29:12.561Z,7.30
2023-01-13T05:31:43.146Z,7.30
2023-01-13T05:34:11.341Z,7.30
2023-01-13T05:36:39.512Z,7.30
2023-01-13T05:39:07.680Z,7.30
2023-01-13T05:41:53.082Z,7.30
2023-01-13T05:44:22.653Z,7.30
2023-01-13T05:46:51.438Z,7.30
2023-01-13T05:49:19.591Z,7.30
2023-01-13T05:51:50.340Z,7.30
2023-01-13T05:54:18.545Z,7.30
2023-01-13T05:56:46.691Z,7.30
2023-01-13T05:59:14.896Z,7.20
2023-01-13T06:01:44.471Z,7.20
2023-01-13T06:04:12.682Z,7.20
2023-01-13T06:06:40.891Z,7.20
2023-01-13T06:09:09.023Z,7.20
2023-01-13T06:11:37.215Z,7.20
2023-01-13T06:14:05.372Z,7.20
2023-01-13T06:16:33.597Z,7.10
2023-01-13T06:19:03.125Z,7.10
2023-01-13T06:21:33.117Z,7.10
2023-01-13T06:24:01.747Z,7.10
2023-01-13T06:26:32.929Z,7.10
2023-01-13T06:29:01.111Z,7.10
2023-01-13T06:31:29.563Z,7.10
2023-01-13T06:34:02.038Z,7.00
2023-01-13T06:36:36.471Z,7.10
2023-01-13T06:39:07.501Z,7.10
2023-01-13T06:41:53.284Z,7.10
2023-01-13T06:44:22.249Z,7.20
2023-01-13T06:46:50.706Z,7.10
2023-01-13T06:49:21.413Z,7.20
2023-01-13T06:51:51.263Z,7.20
2023-01-13T06:54:19.521Z,7.20
2023-01-13T06:56:47.724Z,7.20
2023-01-13T06:59:15.888Z,7.20
2023-01-13T07:01:44.505Z,7.20
2023-01-13T07:04:13.715Z,7.20
2023-01-13T07:06:41.993Z,7.20
2023-01-13T07:09:11.669Z,7.20
2023-01-13T07:11:39.887Z,7.20
2023-01-13T07:14:25.344Z,7.20
2023-01-13T07:16:54.039Z,7.30
2023-01-13T07:19:23.947Z,7.30
2023-01-13T07:21:52.839Z,7.30
2023-01-13T07:24:23.506Z,7.30
2023-01-13T07:26:53.233Z,7.30
2023-01-13T07:29:21.470Z,7.30
2023-01-13T07:31:50.190Z,7.30
2023-01-13T07:34:18.700Z,7.40
2023-01-13T07:36:46.845Z,7.40
2023-01-13T07:39:15.059Z,7.40
2023-01-13T07:42:02.335Z,7.40
2023-01-13T07:44:30.511Z,7.50
2023-01-13T07:47:01.697Z,7.40
2023-01-13T07:49:29.912Z,7.40
2023-01-13T07:51:58.113Z,7.40
2023-01-13T07:54:39.817Z,7.40
2023-01-13T07:57:10.418Z,7.40
2023-01-13T07:59:38.663Z,7.50
2023-01-13T08:02:07.395Z,7.40
2023-01-13T08:04:35.701Z,7.50
2023-01-13T08:07:04.973Z,7.50
2023-01-13T08:09:33.465Z,7.50
2023-01-13T08:12:15.477Z,7.50
2023-01-13T08:14:45.068Z,7.50
2023-01-13T08:17:15.486Z,7.60
2023-01-13T08:19:43.757Z,7.60
2023-01-13T08:22:11.924Z,7.60
2023-01-13T08:24:40.137Z,7.60
2023-01-13T08:27:08.542Z,7.60
2023-01-13T08:29:36.808Z,7.70
2023-01-13T08:32:07.190Z,7.70
2023-01-13T08:34:37.244Z,7.80
2023-01-13T08:37:05.491Z,7.80
2023-01-13T08:39:33.624Z,7.90
2023-01-13T08:42:01.820Z,7.90
2023-01-13T08:44:31.457Z,7.90
2023-01-13T08:47:00.168Z,7.90
2023-01-13T08:49:29.846Z,8.00
2023-01-13T08:51:58.109Z,8.00
2023-01-13T08:54:26.391Z,8.00
2023-01-13T08:56:54.679Z,8.00
2023-01-13T08:59:25.385Z,8.00
2023-01-13T09:01:53.705Z,8.00
2023-01-13T09:04:24.918Z,8.10
2023-01-13T09:06:55.919Z,8.10
2023-01-13T09:09:27.795Z,8.10
2023-01-13T09:12:13.334Z,8.20
2023-01-13T09:14:41.609Z,8.20
2023-01-13T09:17:09.765Z,8.30
2023-01-13T09:19:38.191Z,8.20
2023-01-13T09:22:07.923Z,8.20
2023-01-13T09:24:36.129Z,8.20
2023-01-13T09:27:04.378Z,8.30
2023-01-13T09:29:32.698Z,8.30
2023-01-13T09:32:00.897Z,8.30
2023-01-13T09:34:46.287Z,8.30
2023-01-13T09:37:15.981Z,8.40
2023-01-13T09:39:44.224Z,8.40
2023-01-13T09:42:42.571Z,8.50
2023-01-13T09:45:15.949Z,8.50
2023-01-13T09:47:52.350Z,8.50
2023-01-13T09:50:28.687Z,8.50
2023-01-13T09:53:00.704Z,8.60
2023-01-13T09:55:33.769Z,8.60
2023-01-13T09:58:04.219Z,8.60
2023-01-13T10:00:39.449Z,8.60
2023-01-13T10:03:20.816Z,8.70
2023-01-13T10:05:57.457Z,8.70
2023-01-13T10:08:30.498Z,8.70
2023-01-13T10:11:00.978Z,8.80
2023-01-13T10:13:29.958Z,8.90
2023-01-13T10:16:15.861Z,8.90
2023-01-13T10:18:54.692Z,8.90
2023-01-13T10:21:44.787Z,9.00
2023-01-13T10:24:23.682Z,9.00
2023-01-13T10:26:58.802Z,9.00
2023-01-13T10:29:29.386Z,9.10
2023-01-13T10:31:58.993Z,9.10
2023-01-13T10:34:30.565Z,9.20
2023-01-13T10:37:06.386Z,9.20
2023-01-13T10:39:53.085Z,9.30
2023-01-13T10:42:24.250Z,9.30
2023-01-13T10:44:55.027Z,9.30
2023-01-13T10:47:29.093Z,9.40
2023-01-13T10:50:03.773Z,9.40
2023-01-13T10:52:33.768Z,9.40
2023-01-13T10:55:03.590Z,9.50
2023-01-13T10:57:37.901Z,9.50
2023-01-13T11:00:26.501Z,9.50
2023-01-13T11:03:15.262Z,9.60
2023-01-13T11:05:50.701Z,9.70
2023-01-13T11:08:21.349Z,9.80
2023-01-13T11:10:53.487Z,9.80
2023-01-13T11:13:31.272Z,9.90
2023-01-13T11:16:04.667Z,9.90
2023-01-13T11:18:41.627Z,9.90
2023-01-13T11:21:18.644Z,10.00
2023-01-13T11:23:51.243Z,10.00
2023-01-13T11:26:27.520Z,10.00
2023-01-13T11:29:04.817Z,10.10
2023-01-13T11:31:36.400Z,10.10
2023-01-13T11:34:12.856Z,10.10
2023-01-13T11:36:46.103Z,10.10
2023-01-13T11:39:22.331Z,10.10
2023-01-13T11:42:12.422Z,10.10
2023-01-13T11:44:46.180Z,10.10
2023-01-13T11:47:15.112Z,10.10
2023-01-13T11:49:48.518Z,10.10
2023-01-13T11:52:24.523Z,10.10
2023-01-13T11:55:06.882Z,10.20
2023-01-13T11:58:17.970Z,10.20
2023-01-13T12:01:09.985Z,10.20
2023-01-13T12:03:44.227Z,10.20
2023-01-13T12:06:25.227Z,10.20
2023-01-13T12:09:21.287Z,10.20
2023-01-13T12:12:17.670Z,10.20
2023-01-13T12:15:13.538Z,10.10
2023-01-13T12:17:53.653Z,10.10
2023-01-13T12:20:30.589Z,10.10
2023-01-13T12:23:06.349Z,10.10
2023-01-13T12:25:39.661Z,10.10
2023-01-13T12:28:14.889Z,10.10
2023-01-13T12:30:50.574Z,10.10
2023-01-13T12:33:29.121Z,10.10
2023-01-13T12:36:02.314Z,10.10
2023-01-13T12:38:37.582Z,10.10
2023-01-13T12:41:17.444Z,10.10
2023-01-13T12:44:06.864Z,10.10
2023-01-13T12:46:53.246Z,10.10
2023-01-13T12:49:24.685Z,10.10
2023-01-13T12:52:23.031Z,10.10
2023-01-13T12:55:15.589Z,10.10
2023-01-13T12:58:00.480Z,10.20
2023-01-13T13:00:38.093Z,10.30
2023-01-13T13:03:34.107Z,10.30
2023-01-13T13:06:10.849Z,10.30
2023-01-13T13:09:03.939Z,10.40
2023-01-13T13:12:10.333Z,10.30
2023-01-13T13:15:03.766Z,10.30
2023-01-13T13:17:46.025Z,10.30
2023-01-13T13:20:53.950Z,10.30
2023-01-13T13:23:37.906Z,10.30
2023-01-13T13:26:16.750Z,10.30
2023-01-13T13:28:57.230Z,10.20
2023-01-13T13:31:36.375Z,10.30
2023-01-13T13:34:22.411Z,10.30
2023-01-13T13:37:16.614Z,10.30
2023-01-13T13:40:04.615Z,10.30
2023-01-13T13:42:59.319Z,10.30
2023-01-13T13:45:49.015Z,10.30
2023-01-13T13:48:25.981Z,10.30
2023-01-13T13:51:02.016Z,10.30
2023-01-13T13:53:37.178Z,10.30
2023-01-13T13:56:21.915Z,10.20
2023-01-13T13:58:54.514Z,10.20
2023-01-13T14:01:30.722Z,10.20
2023-01-13T14:04:11.456Z,10.20
2023-01-13T14:06:53.219Z,10.20
2023-01-13T14:09:26.757Z,10.20
2023-01-13T14:17:53.432Z,10.20
2023-01-13T14:20:25.823Z,10.20
2023-01-13T14:23:53.899Z,10.20
2023-01-13T14:26:34.253Z,10.20
2023-01-13T14:29:32.636Z,10.20
2023-01-13T14:32:09.634Z,10.20
2023-01-13T14:34:41.646Z,10.20
2023-01-13T14:37:26.387Z,10.20
2023-01-13T14:40:01.055Z,10.20
2023-01-13T14:42:31.751Z,10.20
2023-01-13T14:45:02.622Z,10.20
2023-01-13T14:47:42.333Z,10.20
2023-01-13T14:50:25.806Z,10.20
2023-01-13T14:53:28.584Z,10.20
2023-01-13T14:56:36.596Z,10.20
2023-01-13T14:59:42.868Z,10.10
2023-01-13T15:02:51.404Z,10.10
2023-01-13T15:05:51.259Z,10.10
2023-01-13T15:08:40.874Z,10.10
2023-01-13T15:11:26.004Z,10.20
2023-01-13T15:14:01.602Z,10.10
2023-01-13T15:16:37.237Z,10.20
2023-01-13T15:19:06.330Z,10.10
2023-01-13T15:21:37.680Z,10.10
2023-01-13T15:24:10.245Z,10.20
2023-01-13T15:27:16.625Z,10.20
2023-01-13T15:29:45.822Z,10.20
2023-01-13T15:32:23.749Z,10.10
2023-01-13T15:38:04.172Z,10.10
2023-01-13T15:40:43.041Z,10.10
2023-01-13T15:43:33.540Z,10.20
2023-01-13T15:46:20.153Z,10.10
2023-01-13T15:48:50.678Z,10.20
2023-01-13T15:51:32.668Z,10.10
2023-01-13T15:54:03.127Z,10.10
2023-01-13T15:56:53.388Z,10.10
2023-01-13T15:59:31.388Z,10.10
2023-01-13T16:03:03.921Z,10.10
2023-01-13T16:05:33.505Z,10.10
2023-01-13T16:08:02.573Z,10.10
2023-01-13T16:10:35.970Z,10.20
2023-01-13T16:13:10.678Z,10.20
2023-01-13T16:15:47.374Z,10.20
2023-01-13T16:19:07.786Z,10.20
2023-01-13T16:21:35.360Z,10.20
2023-01-13T16:24:54.210Z,10.20
2023-01-13T16:27:56.694Z,10.10
2023-01-13T16:30:30.627Z,10.10
2023-01-13T16:37:46.235Z,10.10
2023-01-13T16:40:26.395Z,10.20
2023-01-13T16:42:56.658Z,10.20
2023-01-13T16:45:26.825Z,10.20
2023-01-13T16:47:55.241Z,10.10
2023-01-13T16:50:32.807Z,10.10
2023-01-13T16:53:01.020Z,10.20
2023-01-13T16:55:29.496Z,10.20
2023-01-13T16:57:59.309Z,10.20
2023-01-13T17:00:27.733Z,10.20
2023-01-13T17:02:58.848Z,10.20
2023-01-13T17:05:27.113Z,10.20
2023-01-13T17:07:55.727Z,10.20
2023-01-13T17:10:26.699Z,10.20
2023-01-13T17:12:56.045Z,10.20
2023-01-13T17:15:25.695Z,10.30
2023-01-13T17:17:55.311Z,10.30
2023-01-13T17:20:25.755Z,10.30
2023-01-13T17:22:58.302Z,10.30
2023-01-13T17:25:27.024Z,10.30
2023-01-13T17:27:55.200Z,10.30
2023-01-13T17:30:23.438Z,10.30
2023-01-13T17:32:53.077Z,10.40
2023-01-13T17:35:24.849Z,10.40
2023-01-13T17:37:53.940Z,10.40
2023-01-13T17:40:22.393Z,10.40
2023-01-13T17:42:52.800Z,10.40
2023-01-13T17:45:20.970Z,10.40
2023-01-13T17:47:49.229Z,10.40
2023-01-13T17:50:19.370Z,10.40
2023-01-13T17:52:47.655Z,10.40
2023-01-13T17:55:16.103Z,10.40
2023-01-13T17:57:44.278Z,10.40
2023-01-13T18:00:13.664Z,10.40
2023-01-13T18:02:41.878Z,10.30
2023-01-13T18:05:12.592Z,10.30
2023-01-13T18:07:42.173Z,10.30
2023-01-13T18:10:13.167Z,10.30
2023-01-13T18:12:41.380Z,10.20
2023-01-13T18:15:10.324Z,10.20
2023-01-13T18:17:41.035Z,10.20
2023-01-13T18:20:28.474Z,10.20
2023-01-13T18:23:17.832Z,10.20
2023-01-13T18:26:04.843Z,10.20
2023-01-13T18:28:33.125Z,10.20
2023-01-13T18:31:01.433Z,10.20
2023-01-13T18:33:29.650Z,10.20
2023-01-13T18:35:57.925Z,10.20
2023-01-13T18:38:27.555Z,10.10
2023-01-13T18:40:55.863Z,10.10
2023-01-13T18:43:23.059Z,10.10
2023-01-13T18:45:51.837Z,10.10
2023-01-13T18:48:20.141Z,10.10
2023-01-13T18:50:48.357Z,10.10
2023-01-13T18:53:16.680Z,10.10
2023-01-13T18:55:48.728Z,10.10
2023-01-13T18:58:18.226Z,10.10
2023-01-13T19:00:46.884Z,10.00
2023-01-13T19:03:29.508Z,10.00
2023-01-13T19:06:03.149Z,10.00
2023-01-13T19:08:33.144Z,10.00
2023-01-13T19:11:06.968Z,10.00
2023-01-13T19:13:37.173Z,9.90
2023-01-13T19:16:06.952Z,9.90
2023-01-13T19:18:35.497Z,9.90
2023-01-13T19:21:04.851Z,9.90
2023-01-13T19:23:36.084Z,9.90
2023-01-13T19:26:07.468Z,9.90
2023-01-13T19:28:35.915Z,9.90
2023-01-13T19:31:06.886Z,9.90
2023-01-13T19:33:36.943Z,9.80
2023-01-13T19:36:05.870Z,9.80
2023-01-13T19:38:34.864Z,9.80
2023-01-13T19:41:28.483Z,9.70
2023-01-13T19:44:14.899Z,9.70
2023-01-13T19:46:43.101Z,9.70
2023-01-13T19:49:11.674Z,9.60
2023-01-13T19:51:42.112Z,9.60
2023-01-13T19:54:10.372Z,9.60
2023-01-13T19:56:39.904Z,9.60
2023-01-13T19:59:08.976Z,9.60
2023-01-13T20:01:40.643Z,9.60
2023-01-13T20:04:14.371Z,9.60
2023-01-13T20:06:42.694Z,9.70
2023-01-13T20:09:11.470Z,9.70
2023-01-13T20:11:41.068Z,9.70
2023-01-13T20:14:09.952Z,9.70
2023-01-13T20:16:38.164Z,9.70
2023-01-13T20:19:09.132Z,9.80
2023-01-13T20:21:37.885Z,9.80
2023-01-13T20:24:06.675Z,9.80
2023-01-13T20:26:34.846Z,9.80
2023-01-13T20:29:04.326Z,9.80
2023-01-13T20:31:32.598Z,9.90
2023-01-13T20:34:00.780Z,9.80
2023-01-13T20:36:32.968Z,9.90
2023-01-13T20:39:05.073Z,9.80
2023-01-13T20:41:51.462Z,9.90
2023-01-13T20:44:21.160Z,9.90
2023-01-13T20:46:49.353Z,9.90
2023-01-13T20:49:17.605Z,9.90
2023-01-13T20:51:45.800Z,9.90
2023-01-13T20:54:14.277Z,9.90
2023-01-13T20:56:42.540Z,9.90
2023-01-13T20:59:10.935Z,9.90
2023-01-13T21:01:40.650Z,9.90
2023-01-13T21:04:09.497Z,9.90
2023-01-13T21:06:38.020Z,9.90
2023-01-13T21:09:06.534Z,9.90
2023-01-13T21:11:52.248Z,9.90
2023-01-13T21:14:40.001Z,9.90
2023-01-13T21:17:32.347Z,9.90
2023-01-13T21:19:59.746Z,9.80
2023-01-13T21:22:28.477Z,9.80
2023-01-13T21:24:57.953Z,9.80
2023-01-13T21:27:26.391Z,9.80
2023-01-13T21:29:54.574Z,9.70
2023-01-13T21:32:24.613Z,9.70
2023-01-13T21:34:52.772Z,9.70
2023-01-13T21:37:20.943Z,9.70
2023-01-13T21:39:49.460Z,9.70
2023-01-13T21:42:35.720Z,9.70
2023-01-13T21:45:22.238Z,9.70
2023-01-13T21:47:52.144Z,9.70
2023-01-13T21:50:21.943Z,9.70
2023-01-13T21:52:53.309Z,9.70
2023-01-13T21:55:25.268Z,9.60
2023-01-13T21:57:55.698Z,9.60
2023-01-13T22:00:25.332Z,9.60
2023-01-13T22:02:55.476Z,9.60
2023-01-13T22:05:25.295Z,9.60
2023-01-13T22:07:54.122Z,9.50
2023-01-13T22:10:24.423Z,9.50
2023-01-13T22:12:54.496Z,9.50
2023-01-13T22:15:26.129Z,9.50
2023-01-13T22:17:56.317Z,9.50
2023-01-13T22:20:24.719Z,9.50
2023-01-13T22:22:52.904Z,9.50
2023-01-13T22:25:21.800Z,9.40
2023-01-13T22:27:49.983Z,9.40
2023-01-13T22:30:21.899Z,9.40
2023-01-13T22:32:50.480Z,9.40
2023-01-13T22:35:20.151Z,9.30
2023-01-13T22:37:48.343Z,9.30
2023-01-13T22:40:19.233Z,9.30
2023-01-13T22:42:47.468Z,9.20
2023-01-13T22:45:16.041Z,9.20
2023-01-13T22:47:44.254Z,9.10
2023-01-13T22:50:13.589Z,9.10
2023-01-13T22:52:43.116Z,9.10
2023-01-13T22:55:11.508Z,9.10
2023-01-13T22:57:47.768Z,9.10
2023-01-13T23:00:19.023Z,9.10
2023-01-13T23:02:49.723Z,9.00
2023-01-13T23:05:18.093Z,9.00
2023-01-13T23:07:47.630Z,9.00
2023-01-13T23:10:15.877Z,9.00
2023-01-13T23:12:44.075Z,8.90
2023-01-13T23:15:12.783Z,8.90
2023-01-13T23:17:40.961Z,8.90
2023-01-13T23:20:10.797Z,8.80
2023-01-13T23:22:40.703Z,8.80
2023-01-13T23:25:11.536Z,8.80
2023-01-13T23:27:39.787Z,8.70
2023-01-13T23:30:10.123Z,8.70
2023-01-13T23:32:38.343Z,8.70
2023-01-13T23:35:07.240Z,8.70
2023-01-13T23:37:35.463Z,8.70
2023-01-13T23:40:03.637Z,8.60
2023-01-13T23:42:33.229Z,8.60
2023-01-13T23:45:01.408Z,8.50
2023-01-13T23:47:29.950Z,8.50
2023-01-13T23:49:58.154Z,8.50
2023-01-13T23:52:26.382Z,8.50
2023-01-13T23:54:54.542Z,8.50
2023-01-13T23:57:22.713Z,8.50
2023-01-13T23:59:52.340Z,8.60
