createdAt,value
2019-02-03T00:00:59.926Z,982.79
2019-02-03T00:02:00.004Z,982.77
2019-02-03T00:03:00.092Z,982.81
2019-02-03T00:04:00.189Z,982.84
2019-02-03T00:05:00.337Z,982.85
2019-02-03T00:06:00.358Z,982.89
2019-02-03T00:07:03.461Z,982.82
2019-02-03T00:08:00.528Z,982.88
2019-02-03T00:09:00.613Z,982.90
2019-02-03T00:10:00.718Z,982.87
2019-02-03T00:11:00.793Z,982.95
2019-02-03T00:12:00.889Z,982.93
2019-02-03T00:13:00.970Z,982.90
2019-02-03T00:14:01.054Z,982.92
2019-02-03T00:15:01.142Z,982.92
2019-02-03T00:16:01.231Z,982.94
2019-02-03T00:17:01.326Z,983.02
2019-02-03T00:18:01.404Z,983.00
2019-02-03T00:19:01.491Z,983.03
2019-02-03T00:20:01.583Z,983.04
2019-02-03T00:21:01.685Z,983.08
2019-02-03T00:22:01.774Z,983.10
2019-02-03T00:23:01.850Z,983.17
2019-02-03T00:24:01.937Z,983.14
2019-02-03T00:25:02.025Z,983.19
2019-02-03T00:26:02.105Z,983.21
2019-02-03T00:27:02.197Z,983.20
2019-02-03T00:28:02.284Z,983.27
2019-02-03T00:29:02.371Z,983.31
2019-02-03T00:30:02.459Z,983.32
2019-02-03T00:31:02.545Z,983.39
2019-02-03T00:32:02.632Z,983.42
2019-02-03T00:33:02.726Z,983.43
2019-02-03T00:34:02.817Z,983.46
2019-02-03T00:35:02.898Z,983.50
2019-02-03T00:36:02.991Z,983.49
2019-02-03T00:37:14.770Z,983.51
2019-02-03T00:38:03.248Z,983.57
2019-02-03T00:39:03.251Z,983.59
2019-02-03T00:40:03.408Z,983.62
2019-02-03T00:41:03.472Z,983.64
2019-02-03T00:42:03.510Z,983.60
2019-02-03T00:43:03.603Z,983.60
2019-02-03T00:44:03.691Z,983.61
2019-02-03T00:45:03.777Z,983.64
2019-02-03T00:46:03.864Z,983.65
2019-02-03T00:47:03.951Z,983.72
2019-02-03T00:48:04.042Z,983.71
2019-02-03T00:49:04.133Z,983.72
2019-02-03T00:50:04.215Z,983.72
2019-02-03T00:51:04.303Z,983.70
2019-02-03T00:52:04.386Z,983.65
2019-02-03T00:53:04.475Z,983.66
2019-02-03T00:54:04.563Z,983.68
2019-02-03T00:55:04.648Z,983.70
2019-02-03T00:56:04.738Z,983.68
2019-02-03T00:57:04.818Z,983.68
2019-02-03T00:58:04.894Z,983.73
2019-02-03T00:59:04.997Z,983.68
2019-02-03T01:00:05.084Z,983.68
2019-02-03T01:01:05.161Z,983.68
2019-02-03T01:02:05.261Z,983.66
2019-02-03T01:03:05.346Z,983.64
2019-02-03T01:04:05.450Z,983.64
2019-02-03T01:05:05.535Z,983.68
2019-02-03T01:06:05.632Z,983.69
2019-02-03T01:07:05.712Z,983.71
2019-02-03T01:08:05.802Z,983.70
2019-02-03T01:09:05.886Z,983.75
2019-02-03T01:10:05.982Z,983.74
2019-02-03T01:11:06.060Z,983.76
2019-02-03T01:12:06.147Z,983.75
2019-02-03T01:13:06.240Z,983.80
2019-02-03T01:14:06.325Z,983.81
2019-02-03T01:15:06.411Z,983.85
2019-02-03T01:16:06.498Z,983.90
2019-02-03T01:17:06.592Z,983.94
2019-02-03T01:18:06.679Z,984.00
2019-02-03T01:19:06.765Z,983.97
2019-02-03T01:20:06.856Z,984.03
2019-02-03T01:21:06.942Z,984.06
2019-02-03T01:22:07.030Z,984.07
2019-02-03T01:23:07.127Z,984.06
2019-02-03T01:24:07.202Z,984.07
2019-02-03T01:25:07.287Z,984.11
2019-02-03T01:26:07.372Z,984.16
2019-02-03T01:27:07.464Z,984.22
2019-02-03T01:28:07.549Z,984.23
2019-02-03T01:29:07.638Z,984.26
2019-02-03T01:30:07.737Z,984.30
2019-02-03T01:31:07.816Z,984.30
2019-02-03T01:32:07.902Z,984.32
2019-02-03T01:33:07.988Z,984.29
2019-02-03T01:34:08.077Z,984.34
2019-02-03T01:35:08.163Z,984.34
2019-02-03T01:36:08.250Z,984.34
2019-02-03T01:37:08.341Z,984.31
2019-02-03T01:38:08.426Z,984.36
2019-02-03T01:39:08.514Z,984.37
2019-02-03T01:40:08.602Z,984.37
2019-02-03T01:41:08.687Z,984.41
2019-02-03T01:42:08.773Z,984.35
2019-02-03T01:43:08.858Z,984.39
2019-02-03T01:44:08.945Z,984.42
2019-02-03T01:45:09.029Z,984.42
2019-02-03T01:46:09.121Z,984.46
2019-02-03T01:47:09.205Z,984.45
2019-02-03T01:48:09.290Z,984.49
2019-02-03T01:49:09.376Z,984.47
2019-02-03T01:50:09.471Z,984.49
2019-02-03T01:51:09.557Z,984.48
2019-02-03T01:52:09.647Z,984.51
2019-02-03T01:53:09.731Z,984.49
2019-02-03T01:54:09.821Z,984.50
2019-02-03T01:55:09.910Z,984.48
2019-02-03T01:56:09.989Z,984.47
2019-02-03T01:57:10.084Z,984.46
2019-02-03T01:58:10.181Z,984.51
2019-02-03T01:59:10.273Z,984.47
2019-02-03T02:00:10.357Z,984.51
2019-02-03T02:01:10.446Z,984.41
2019-02-03T02:02:10.534Z,984.40
2019-02-03T02:03:10.629Z,984.42
2019-02-03T02:04:10.715Z,984.34
2019-02-03T02:05:10.911Z,984.36
2019-02-03T02:06:10.886Z,984.31
2019-02-03T02:07:10.971Z,984.26
2019-02-03T02:08:11.059Z,984.30
2019-02-03T02:09:11.146Z,984.29
2019-02-03T02:10:11.234Z,984.28
2019-02-03T02:11:11.322Z,984.30
2019-02-03T02:12:11.401Z,984.33
2019-02-03T02:13:11.486Z,984.39
2019-02-03T02:14:11.570Z,984.37
2019-02-03T02:15:11.656Z,984.40
2019-02-03T02:16:11.755Z,984.37
2019-02-03T02:17:11.835Z,984.36
2019-02-03T02:18:11.919Z,984.31
2019-02-03T02:19:12.003Z,984.23
2019-02-03T02:20:12.092Z,984.22
2019-02-03T02:21:12.180Z,984.23
2019-02-03T02:22:12.270Z,984.14
2019-02-03T02:23:12.353Z,984.12
2019-02-03T02:24:12.444Z,984.09
2019-02-03T02:25:12.536Z,984.06
2019-02-03T02:26:12.616Z,984.09
2019-02-03T02:27:12.704Z,984.12
2019-02-03T02:28:12.785Z,984.13
2019-02-03T02:29:12.874Z,984.20
2019-02-03T02:30:12.963Z,984.24
2019-02-03T02:31:13.049Z,984.26
2019-02-03T02:32:13.150Z,984.31
2019-02-03T02:33:13.231Z,984.44
2019-02-03T02:34:13.313Z,984.51
2019-02-03T02:35:13.410Z,984.55
2019-02-03T02:36:13.483Z,984.65
2019-02-03T02:37:13.569Z,984.70
2019-02-03T02:38:13.657Z,984.74
2019-02-03T02:39:13.741Z,984.81
2019-02-03T02:40:13.830Z,984.84
2019-02-03T02:41:13.924Z,984.94
2019-02-03T02:42:14.004Z,984.94
2019-02-03T02:43:14.090Z,985.00
2019-02-03T02:44:14.175Z,985.04
2019-02-03T02:45:14.258Z,985.03
2019-02-03T02:46:14.344Z,985.09
2019-02-03T02:47:14.430Z,985.08
2019-02-03T02:48:14.530Z,985.10
2019-02-03T02:49:14.615Z,985.11
2019-02-03T02:50:14.695Z,985.16
2019-02-03T02:51:14.792Z,985.16
2019-02-03T02:52:14.872Z,985.13
2019-02-03T02:53:14.958Z,985.14
2019-02-03T02:54:15.049Z,985.17
2019-02-03T02:55:15.289Z,985.21
2019-02-03T02:56:15.237Z,985.22
2019-02-03T02:57:15.326Z,985.24
2019-02-03T02:58:15.414Z,985.28
2019-02-03T02:59:15.506Z,985.32
2019-02-03T03:00:17.434Z,985.29
2019-02-03T03:01:15.674Z,985.29
2019-02-03T03:02:15.766Z,985.30
2019-02-03T03:03:15.857Z,985.32
2019-02-03T03:04:15.939Z,985.37
2019-02-03T03:05:16.026Z,985.37
2019-02-03T03:06:16.120Z,985.42
2019-02-03T03:07:16.199Z,985.44
2019-02-03T03:08:19.201Z,985.47
2019-02-03T03:09:16.372Z,985.51
2019-02-03T03:10:16.460Z,985.49
2019-02-03T03:11:16.545Z,985.51
2019-02-03T03:12:16.628Z,985.51
2019-02-03T03:13:16.708Z,985.52
2019-02-03T03:14:16.799Z,985.51
2019-02-03T03:15:16.883Z,985.46
2019-02-03T03:16:16.969Z,985.55
2019-02-03T03:17:17.057Z,985.54
2019-02-03T03:18:17.143Z,985.56
2019-02-03T03:19:17.235Z,985.60
2019-02-03T03:20:17.321Z,985.56
2019-02-03T03:21:17.408Z,985.58
2019-02-03T03:22:17.494Z,985.58
2019-02-03T03:23:17.587Z,985.61
2019-02-03T03:24:17.676Z,985.64
2019-02-03T03:25:17.759Z,985.64
2019-02-03T03:26:17.846Z,985.61
2019-02-03T03:27:17.935Z,985.69
2019-02-03T03:28:18.021Z,985.69
2019-02-03T03:29:18.108Z,985.70
2019-02-03T03:30:18.209Z,985.73
2019-02-03T03:31:18.310Z,985.76
2019-02-03T03:32:18.395Z,985.79
2019-02-03T03:33:18.483Z,985.80
2019-02-03T03:34:18.565Z,985.80
2019-02-03T03:35:18.655Z,985.81
2019-02-03T03:36:18.747Z,985.80
2019-02-03T03:37:18.834Z,985.85
2019-02-03T03:38:31.324Z,985.85
2019-02-03T03:39:19.003Z,985.85
2019-02-03T03:40:19.095Z,985.87
2019-02-03T03:41:19.185Z,985.87
2019-02-03T03:42:19.273Z,985.89
2019-02-03T03:43:19.359Z,985.90
2019-02-03T03:44:19.445Z,986.00
2019-02-03T03:45:19.533Z,985.96
2019-02-03T03:46:19.620Z,985.99
2019-02-03T03:47:19.710Z,985.99
2019-02-03T03:48:19.806Z,986.00
2019-02-03T03:49:19.885Z,986.03
2019-02-03T03:50:19.962Z,986.03
2019-02-03T03:51:20.049Z,986.09
2019-02-03T03:52:20.137Z,986.02
2019-02-03T03:53:20.221Z,985.99
2019-02-03T03:54:20.306Z,986.06
2019-02-03T03:55:20.393Z,986.03
2019-02-03T03:56:20.476Z,986.04
2019-02-03T03:57:20.563Z,986.03
2019-02-03T03:58:20.656Z,986.05
2019-02-03T03:59:20.740Z,986.07
2019-02-03T04:00:20.821Z,986.15
2019-02-03T04:01:20.912Z,986.14
2019-02-03T04:02:20.997Z,986.12
2019-02-03T04:03:21.086Z,986.12
2019-02-03T04:04:21.174Z,986.13
2019-02-03T04:05:21.261Z,986.14
2019-02-03T04:06:21.347Z,986.10
2019-02-03T04:07:21.438Z,986.14
2019-02-03T04:08:21.520Z,986.11
2019-02-03T04:09:21.596Z,986.11
2019-02-03T04:10:21.684Z,986.11
2019-02-03T04:11:21.772Z,986.12
2019-02-03T04:12:21.862Z,986.11
2019-02-03T04:13:21.947Z,986.16
2019-02-03T04:14:22.052Z,986.08
2019-02-03T04:15:22.106Z,986.10
2019-02-03T04:16:22.193Z,986.06
2019-02-03T04:17:22.284Z,986.11
2019-02-03T04:18:22.367Z,986.11
2019-02-03T04:19:22.456Z,986.13
2019-02-03T04:20:22.545Z,986.17
2019-02-03T04:21:22.634Z,986.18
2019-02-03T04:22:22.719Z,986.17
2019-02-03T04:23:22.806Z,986.17
2019-02-03T04:24:22.905Z,986.22
2019-02-03T04:25:22.982Z,986.22
2019-02-03T04:26:23.072Z,986.22
2019-02-03T04:27:23.154Z,986.17
2019-02-03T04:28:23.241Z,986.25
2019-02-03T04:29:23.329Z,986.30
2019-02-03T04:30:23.417Z,986.29
2019-02-03T04:31:23.504Z,986.35
2019-02-03T04:32:23.594Z,986.42
2019-02-03T04:33:23.678Z,986.46
2019-02-03T04:34:23.765Z,986.46
2019-02-03T04:35:23.994Z,986.46
2019-02-03T04:36:23.937Z,986.47
2019-02-03T04:37:24.023Z,986.52
2019-02-03T04:38:24.115Z,986.55
2019-02-03T04:39:24.207Z,986.56
2019-02-03T04:40:24.294Z,986.57
2019-02-03T04:41:24.387Z,986.61
2019-02-03T04:42:24.477Z,986.57
2019-02-03T04:43:24.554Z,986.56
2019-02-03T04:44:24.646Z,986.57
2019-02-03T04:45:24.739Z,986.59
2019-02-03T04:46:24.818Z,986.60
2019-02-03T04:47:24.905Z,986.60
2019-02-03T04:48:24.995Z,986.61
2019-02-03T04:49:25.089Z,986.63
2019-02-03T04:50:25.162Z,986.75
2019-02-03T04:51:25.251Z,986.69
2019-02-03T04:52:25.334Z,986.74
2019-02-03T04:53:25.422Z,986.68
2019-02-03T04:54:25.506Z,986.67
2019-02-03T04:55:25.593Z,986.67
2019-02-03T04:56:25.679Z,986.63
2019-02-03T04:57:25.764Z,986.68
2019-02-03T04:58:25.869Z,986.66
2019-02-03T04:59:25.944Z,986.65
2019-02-03T05:00:26.026Z,986.64
2019-02-03T05:01:26.108Z,986.65
2019-02-03T05:02:26.192Z,986.62
2019-02-03T05:03:26.280Z,986.68
2019-02-03T05:04:26.376Z,986.69
2019-02-03T05:05:26.452Z,986.69
2019-02-03T05:06:26.541Z,986.70
2019-02-03T05:07:26.628Z,986.71
2019-02-03T05:08:26.710Z,986.73
2019-02-03T05:09:26.796Z,986.80
2019-02-03T05:10:26.882Z,986.82
2019-02-03T05:11:26.971Z,986.85
2019-02-03T05:12:27.056Z,986.84
2019-02-03T05:13:27.143Z,986.86
2019-02-03T05:14:27.239Z,986.86
2019-02-03T05:15:27.309Z,986.91
2019-02-03T05:16:27.411Z,986.93
2019-02-03T05:17:27.488Z,986.93
2019-02-03T05:18:27.574Z,986.90
2019-02-03T05:19:27.662Z,986.90
2019-02-03T05:20:27.747Z,986.92
2019-02-03T05:21:27.827Z,986.90
2019-02-03T05:22:27.919Z,986.93
2019-02-03T05:23:28.011Z,986.90
2019-02-03T05:24:28.102Z,986.93
2019-02-03T05:25:28.189Z,986.96
2019-02-03T05:26:28.291Z,986.91
2019-02-03T05:27:28.361Z,986.95
2019-02-03T05:28:28.434Z,986.98
2019-02-03T05:29:28.515Z,986.93
2019-02-03T05:30:28.600Z,986.95
2019-02-03T05:31:28.691Z,986.97
2019-02-03T05:32:28.780Z,986.95
2019-02-03T05:33:28.865Z,987.00
2019-02-03T05:34:28.957Z,987.02
2019-02-03T05:35:29.036Z,987.02
2019-02-03T05:36:29.131Z,987.01
2019-02-03T05:37:29.207Z,986.98
2019-02-03T05:38:29.299Z,987.02
2019-02-03T05:39:29.386Z,986.98
2019-02-03T05:40:29.473Z,987.02
2019-02-03T05:41:29.560Z,987.02
2019-02-03T05:42:29.646Z,987.01
2019-02-03T05:43:29.728Z,987.05
2019-02-03T05:44:29.817Z,987.07
2019-02-03T05:45:29.906Z,987.10
2019-02-03T05:46:29.992Z,987.13
2019-02-03T05:47:30.079Z,987.13
2019-02-03T05:48:30.166Z,987.10
2019-02-03T05:49:30.248Z,987.11
2019-02-03T05:50:30.337Z,987.08
2019-02-03T05:51:30.441Z,987.11
2019-02-03T05:52:30.528Z,987.15
2019-02-03T05:53:30.618Z,987.14
2019-02-03T05:54:30.704Z,987.19
2019-02-03T05:55:30.793Z,987.26
2019-02-03T05:56:30.881Z,987.26
2019-02-03T05:57:30.971Z,987.21
2019-02-03T05:58:31.056Z,987.23
2019-02-03T05:59:31.142Z,987.25
2019-02-03T06:00:31.230Z,987.29
2019-02-03T06:01:31.319Z,987.38
2019-02-03T06:02:31.403Z,987.40
2019-02-03T06:03:31.492Z,987.48
2019-02-03T06:04:31.575Z,987.51
2019-02-03T06:05:31.668Z,987.53
2019-02-03T06:06:31.755Z,987.61
2019-02-03T06:07:31.843Z,987.56
2019-02-03T06:08:31.930Z,987.58
2019-02-03T06:09:36.633Z,987.52
2019-02-03T06:10:32.103Z,987.62
2019-02-03T06:11:32.189Z,987.61
2019-02-03T06:12:32.266Z,987.61
2019-02-03T06:13:32.371Z,987.64
2019-02-03T06:14:32.436Z,987.64
2019-02-03T06:15:32.521Z,987.66
2019-02-03T06:16:32.617Z,987.70
2019-02-03T06:17:32.698Z,987.71
2019-02-03T06:18:32.785Z,987.72
2019-02-03T06:19:32.874Z,987.76
2019-02-03T06:20:32.957Z,987.77
2019-02-03T06:21:33.043Z,987.83
2019-02-03T06:22:33.129Z,987.84
2019-02-03T06:23:33.212Z,987.86
2019-02-03T06:24:33.301Z,987.88
2019-02-03T06:25:33.387Z,987.93
2019-02-03T06:26:33.473Z,987.96
2019-02-03T06:27:33.564Z,987.97
2019-02-03T06:28:33.646Z,987.97
2019-02-03T06:29:33.745Z,988.04
2019-02-03T06:30:33.819Z,988.01
2019-02-03T06:31:33.904Z,988.03
2019-02-03T06:32:33.990Z,988.06
2019-02-03T06:33:34.082Z,988.06
2019-02-03T06:34:34.169Z,988.00
2019-02-03T06:35:34.253Z,988.02
2019-02-03T06:36:34.343Z,988.03
2019-02-03T06:37:34.424Z,988.05
2019-02-03T06:38:34.510Z,988.04
2019-02-03T06:39:34.597Z,988.12
2019-02-03T06:40:34.683Z,988.08
2019-02-03T06:41:34.770Z,988.09
2019-02-03T06:42:34.856Z,988.09
2019-02-03T06:43:34.943Z,988.11
2019-02-03T06:44:35.032Z,988.08
2019-02-03T06:45:35.117Z,988.11
2019-02-03T06:46:35.210Z,988.16
2019-02-03T06:47:35.295Z,988.17
2019-02-03T06:48:35.383Z,988.15
2019-02-03T06:49:35.472Z,988.18
2019-02-03T06:50:35.558Z,988.21
2019-02-03T06:51:35.643Z,988.18
2019-02-03T06:52:35.731Z,988.21
2019-02-03T06:53:35.821Z,988.25
2019-02-03T06:54:35.911Z,988.30
2019-02-03T06:55:35.998Z,988.32
2019-02-03T06:56:36.092Z,988.34
2019-02-03T06:57:36.187Z,988.32
2019-02-03T06:58:36.266Z,988.37
2019-02-03T06:59:36.374Z,988.42
2019-02-03T07:00:36.444Z,988.43
2019-02-03T07:01:36.526Z,988.46
2019-02-03T07:02:36.613Z,988.49
2019-02-03T07:03:36.700Z,988.57
2019-02-03T07:04:36.789Z,988.48
2019-02-03T07:05:36.876Z,988.50
2019-02-03T07:06:36.962Z,988.51
2019-02-03T07:07:37.047Z,988.54
2019-02-03T07:08:37.136Z,988.50
2019-02-03T07:09:37.229Z,988.52
2019-02-03T07:10:37.312Z,988.50
2019-02-03T07:11:37.398Z,988.52
2019-02-03T07:12:37.484Z,988.56
2019-02-03T07:13:37.571Z,988.56
2019-02-03T07:14:37.657Z,988.46
2019-02-03T07:15:37.747Z,988.59
2019-02-03T07:16:41.019Z,988.57
2019-02-03T07:17:37.921Z,988.61
2019-02-03T07:18:38.008Z,988.67
2019-02-03T07:19:38.126Z,988.69
2019-02-03T07:20:38.217Z,988.72
2019-02-03T07:21:38.304Z,988.71
2019-02-03T07:22:38.393Z,988.72
2019-02-03T07:23:38.477Z,988.80
2019-02-03T07:24:38.564Z,988.81
2019-02-03T07:25:38.653Z,988.77
2019-02-03T07:26:38.738Z,988.76
2019-02-03T07:27:38.853Z,988.81
2019-02-03T07:28:38.911Z,988.89
2019-02-03T07:29:39.018Z,988.82
2019-02-03T07:30:39.099Z,988.88
2019-02-03T07:31:39.189Z,988.85
2019-02-03T07:32:39.276Z,988.89
2019-02-03T07:33:39.364Z,988.90
2019-02-03T07:34:39.450Z,988.90
2019-02-03T07:35:39.532Z,988.93
2019-02-03T07:36:39.621Z,988.97
2019-02-03T07:37:39.710Z,988.97
2019-02-03T07:38:39.799Z,988.98
2019-02-03T07:39:39.887Z,989.06
2019-02-03T07:40:39.970Z,989.01
2019-02-03T07:41:40.058Z,989.03
2019-02-03T07:42:40.145Z,989.04
2019-02-03T07:43:40.230Z,988.99
2019-02-03T07:44:40.321Z,989.04
2019-02-03T07:45:40.405Z,989.00
2019-02-03T07:46:40.494Z,989.01
2019-02-03T07:47:40.583Z,989.01
2019-02-03T07:48:40.692Z,989.12
2019-02-03T07:49:40.751Z,989.12
2019-02-03T07:50:40.841Z,989.13
2019-02-03T07:51:40.929Z,989.11
2019-02-03T07:52:41.009Z,989.07
2019-02-03T07:53:41.104Z,989.11
2019-02-03T07:54:41.186Z,989.17
2019-02-03T07:55:41.272Z,989.20
2019-02-03T07:56:41.357Z,989.24
2019-02-03T07:57:41.444Z,989.23
2019-02-03T07:58:41.542Z,989.21
2019-02-03T07:59:41.626Z,989.30
2019-02-03T08:00:41.766Z,989.30
2019-02-03T08:01:41.790Z,989.30
2019-02-03T08:02:41.875Z,989.27
2019-02-03T08:03:41.960Z,989.30
2019-02-03T08:04:42.046Z,989.34
2019-02-03T08:05:42.132Z,989.31
2019-02-03T08:06:42.216Z,989.36
2019-02-03T08:07:42.305Z,989.33
2019-02-03T08:08:42.391Z,989.33
2019-02-03T08:09:42.477Z,989.37
2019-02-03T08:10:42.565Z,989.37
2019-02-03T08:11:42.650Z,989.38
2019-02-03T08:12:42.727Z,989.40
2019-02-03T08:13:42.823Z,989.44
2019-02-03T08:14:42.907Z,989.47
2019-02-03T08:15:42.997Z,989.50
2019-02-03T08:16:43.082Z,989.56
2019-02-03T08:17:43.173Z,989.49
2019-02-03T08:18:43.258Z,989.52
2019-02-03T08:19:43.342Z,989.52
2019-02-03T08:20:43.429Z,989.55
2019-02-03T08:21:43.516Z,989.57
2019-02-03T08:22:43.604Z,989.58
2019-02-03T08:23:43.691Z,989.55
2019-02-03T08:24:43.776Z,989.56
2019-02-03T08:25:43.871Z,989.60
2019-02-03T08:26:43.961Z,989.60
2019-02-03T08:27:44.043Z,989.61
2019-02-03T08:28:44.134Z,989.67
2019-02-03T08:29:44.218Z,989.67
2019-02-03T08:30:44.310Z,989.70
2019-02-03T08:31:44.397Z,989.75
2019-02-03T08:32:44.484Z,989.78
2019-02-03T08:33:44.574Z,989.82
2019-02-03T08:34:44.658Z,989.82
2019-02-03T08:35:44.749Z,989.86
2019-02-03T08:36:44.854Z,989.85
2019-02-03T08:37:44.940Z,989.82
2019-02-03T08:38:45.027Z,989.89
2019-02-03T08:39:45.114Z,989.91
2019-02-03T08:40:45.202Z,989.96
2019-02-03T08:41:45.285Z,989.99
2019-02-03T08:42:45.373Z,989.96
2019-02-03T08:43:45.460Z,989.94
2019-02-03T08:44:45.551Z,989.97
2019-02-03T08:45:45.639Z,990.06
2019-02-03T08:46:45.727Z,990.03
2019-02-03T08:47:45.812Z,990.08
2019-02-03T08:48:45.899Z,990.09
2019-02-03T08:49:45.991Z,990.14
2019-02-03T08:50:46.078Z,990.18
2019-02-03T08:51:46.165Z,990.18
2019-02-03T08:52:46.256Z,990.22
2019-02-03T08:53:46.335Z,990.20
2019-02-03T08:54:57.669Z,990.20
2019-02-03T08:55:46.553Z,990.28
2019-02-03T08:56:46.637Z,990.36
2019-02-03T08:57:46.731Z,990.33
2019-02-03T08:58:46.814Z,990.33
2019-02-03T08:59:46.900Z,990.40
2019-02-03T09:00:46.987Z,990.35
2019-02-03T09:01:47.094Z,990.40
2019-02-03T09:02:47.184Z,990.49
2019-02-03T09:03:47.288Z,990.48
2019-02-03T09:04:47.365Z,990.48
2019-02-03T09:05:47.450Z,990.48
2019-02-03T09:06:47.556Z,990.53
2019-02-03T09:07:47.641Z,990.59
2019-02-03T09:08:47.730Z,990.57
2019-02-03T09:09:47.816Z,990.60
2019-02-03T09:10:48.908Z,990.62
2019-02-03T09:11:47.981Z,990.64
2019-02-03T09:12:48.080Z,990.73
2019-02-03T09:13:48.170Z,990.74
2019-02-03T09:14:48.247Z,990.72
2019-02-03T09:15:48.443Z,990.78
2019-02-03T09:16:48.504Z,990.73
2019-02-03T09:17:48.531Z,990.71
2019-02-03T09:18:48.621Z,990.87
2019-02-03T09:19:48.832Z,990.84
2019-02-03T09:20:48.795Z,990.82
2019-02-03T09:21:48.882Z,990.82
2019-02-03T09:22:48.973Z,990.82
2019-02-03T09:23:49.064Z,990.84
2019-02-03T09:24:49.150Z,990.88
2019-02-03T09:25:49.236Z,990.82
2019-02-03T09:26:49.342Z,990.88
2019-02-03T09:27:49.426Z,990.91
2019-02-03T09:28:49.511Z,990.89
2019-02-03T09:29:49.602Z,990.92
2019-02-03T09:30:49.682Z,990.98
2019-02-03T09:31:49.769Z,990.99
2019-02-03T09:32:49.860Z,991.03
2019-02-03T09:33:49.950Z,991.03
2019-02-03T09:34:50.033Z,991.08
2019-02-03T09:35:50.118Z,990.99
2019-02-03T09:36:50.209Z,991.02
2019-02-03T09:37:50.295Z,991.04
2019-02-03T09:38:50.380Z,991.04
2019-02-03T09:39:50.464Z,991.01
2019-02-03T09:40:59.701Z,991.06
2019-02-03T09:41:50.644Z,990.95
2019-02-03T09:42:50.751Z,990.93
2019-02-03T09:43:50.839Z,991.00
2019-02-03T09:44:50.931Z,991.00
2019-02-03T09:45:51.018Z,990.91
2019-02-03T09:46:51.106Z,991.00
2019-02-03T09:47:51.192Z,990.92
2019-02-03T09:48:51.281Z,990.93
2019-02-03T09:49:51.366Z,990.96
2019-02-03T09:50:51.461Z,991.00
2019-02-03T09:51:51.546Z,991.02
2019-02-03T09:52:51.633Z,990.96
2019-02-03T09:53:51.719Z,991.01
2019-02-03T09:54:51.804Z,991.01
2019-02-03T09:55:51.895Z,991.03
2019-02-03T09:56:51.983Z,990.96
2019-02-03T09:57:52.096Z,991.09
2019-02-03T09:58:52.187Z,991.08
2019-02-03T09:59:52.279Z,991.07
2019-02-03T10:00:52.361Z,991.09
2019-02-03T10:01:52.446Z,991.06
2019-02-03T10:02:52.529Z,991.11
2019-02-03T10:03:52.615Z,991.16
2019-02-03T10:04:52.709Z,991.13
2019-02-03T10:05:52.795Z,991.14
2019-02-03T10:06:52.881Z,991.15
2019-02-03T10:07:52.967Z,991.20
2019-02-03T10:08:53.055Z,991.14
2019-02-03T10:09:53.141Z,991.18
2019-02-03T10:10:53.232Z,991.15
2019-02-03T10:11:53.325Z,991.23
2019-02-03T10:12:53.412Z,991.20
2019-02-03T10:13:53.503Z,991.23
2019-02-03T10:14:53.591Z,991.24
2019-02-03T10:15:53.685Z,991.22
2019-02-03T10:16:53.760Z,991.24
2019-02-03T10:17:53.854Z,991.26
2019-02-03T10:18:53.942Z,991.24
2019-02-03T10:19:54.026Z,991.27
2019-02-03T10:20:54.125Z,991.30
2019-02-03T10:21:54.209Z,991.24
2019-02-03T10:22:54.290Z,991.31
2019-02-03T10:23:54.379Z,991.36
2019-02-03T10:24:54.468Z,991.27
2019-02-03T10:25:55.450Z,991.29
2019-02-03T10:26:54.766Z,991.38
2019-02-03T10:27:54.738Z,991.33
2019-02-03T10:28:54.844Z,991.37
2019-02-03T10:29:55.032Z,991.37
2019-02-03T10:30:55.020Z,991.43
2019-02-03T10:31:55.107Z,991.37
2019-02-03T10:32:55.221Z,991.32
2019-02-03T10:33:55.284Z,991.36
2019-02-03T10:34:55.373Z,991.35
2019-02-03T10:35:55.465Z,991.42
2019-02-03T10:36:55.550Z,991.44
2019-02-03T10:37:55.642Z,991.39
2019-02-03T10:38:55.728Z,991.37
2019-02-03T10:39:55.817Z,991.33
2019-02-03T10:40:55.912Z,991.37
2019-02-03T10:41:55.994Z,991.33
2019-02-03T10:42:56.101Z,991.35
2019-02-03T10:43:56.519Z,991.34
2019-02-03T10:44:56.282Z,991.33
2019-02-03T10:45:56.370Z,991.35
2019-02-03T10:46:56.579Z,991.31
2019-02-03T10:47:56.548Z,991.33
2019-02-03T10:48:56.634Z,991.30
2019-02-03T10:49:56.724Z,991.31
2019-02-03T10:50:56.816Z,991.35
2019-02-03T10:51:56.901Z,991.37
2019-02-03T10:52:57.001Z,991.35
2019-02-03T10:53:57.095Z,991.36
2019-02-03T10:54:57.180Z,991.39
2019-02-03T10:55:57.268Z,991.38
2019-02-03T10:56:57.356Z,991.36
2019-02-03T10:57:57.447Z,991.36
2019-02-03T10:58:57.536Z,991.41
2019-02-03T10:59:57.621Z,991.37
2019-02-03T11:00:57.710Z,991.39
2019-02-03T11:01:57.800Z,991.34
2019-02-03T11:02:57.887Z,991.36
2019-02-03T11:03:57.974Z,991.37
2019-02-03T11:04:58.061Z,991.40
2019-02-03T11:05:59.500Z,991.43
2019-02-03T11:06:58.240Z,991.37
2019-02-03T11:07:58.326Z,991.36
2019-02-03T11:08:58.415Z,991.36
2019-02-03T11:09:58.503Z,991.35
2019-02-03T11:10:58.591Z,991.40
2019-02-03T11:11:58.682Z,991.35
2019-02-03T11:12:58.777Z,991.46
2019-02-03T11:13:58.858Z,991.46
2019-02-03T11:14:58.946Z,991.49
2019-02-03T11:15:59.035Z,991.49
2019-02-03T11:16:59.124Z,991.43
2019-02-03T11:17:59.211Z,991.44
2019-02-03T11:18:59.308Z,991.49
2019-02-03T11:19:59.392Z,991.55
2019-02-03T11:20:59.481Z,991.49
2019-02-03T11:21:59.570Z,991.55
2019-02-03T11:22:59.660Z,991.49
2019-02-03T11:23:59.747Z,991.53
2019-02-03T11:24:59.833Z,991.60
2019-02-03T11:26:00.305Z,991.63
2019-02-03T11:27:00.001Z,991.63
2019-02-03T11:28:00.088Z,991.66
2019-02-03T11:29:00.172Z,991.65
2019-02-03T11:30:00.325Z,991.65
2019-02-03T11:31:00.347Z,991.67
2019-02-03T11:32:00.435Z,991.69
2019-02-03T11:33:06.941Z,991.63
2019-02-03T11:34:00.612Z,991.66
2019-02-03T11:35:00.701Z,991.73
2019-02-03T11:36:00.791Z,991.73
2019-02-03T11:37:00.881Z,991.69
2019-02-03T11:38:00.967Z,991.73
2019-02-03T11:39:01.055Z,991.73
2019-02-03T11:40:01.144Z,991.71
2019-02-03T11:41:01.237Z,991.75
2019-02-03T11:42:01.317Z,991.76
2019-02-03T11:43:01.406Z,991.81
2019-02-03T11:44:01.489Z,991.79
2019-02-03T11:45:01.580Z,991.77
2019-02-03T11:46:01.667Z,991.77
2019-02-03T11:47:01.753Z,991.81
2019-02-03T11:48:01.851Z,991.75
2019-02-03T11:49:01.932Z,991.79
2019-02-03T11:50:02.014Z,991.80
2019-02-03T11:51:02.099Z,991.84
2019-02-03T11:52:02.188Z,991.85
2019-02-03T11:53:02.278Z,991.94
2019-02-03T11:54:02.367Z,991.91
2019-02-03T11:55:02.454Z,991.88
2019-02-03T11:56:02.541Z,991.90
2019-02-03T11:57:02.632Z,991.88
2019-02-03T11:58:02.720Z,991.91
2019-02-03T11:59:02.809Z,991.86
2019-02-03T12:00:02.901Z,991.94
2019-02-03T12:01:02.982Z,991.92
2019-02-03T12:02:03.074Z,991.98
2019-02-03T12:03:03.154Z,991.95
2019-02-03T12:04:03.252Z,991.96
2019-02-03T12:05:03.349Z,991.98
2019-02-03T12:06:03.451Z,991.95
2019-02-03T12:07:03.527Z,992.01
2019-02-03T12:08:03.617Z,991.98
2019-02-03T12:09:03.710Z,992.03
2019-02-03T12:10:03.807Z,992.05
2019-02-03T12:11:03.960Z,992.09
2019-02-03T12:12:03.989Z,992.10
2019-02-03T12:13:04.079Z,992.09
2019-02-03T12:14:04.400Z,992.06
2019-02-03T12:15:04.251Z,992.15
2019-02-03T12:16:04.382Z,992.11
2019-02-03T12:17:04.490Z,992.13
2019-02-03T12:18:04.574Z,992.22
2019-02-03T12:19:04.665Z,992.16
2019-02-03T12:20:04.752Z,992.19
2019-02-03T12:21:04.843Z,992.20
2019-02-03T12:22:04.933Z,992.27
2019-02-03T12:23:05.026Z,992.19
2019-02-03T12:24:05.183Z,992.21
2019-02-03T12:25:05.243Z,992.20
2019-02-03T12:26:06.925Z,992.23
2019-02-03T12:27:05.419Z,992.24
2019-02-03T12:28:05.538Z,992.27
2019-02-03T12:29:05.590Z,992.27
2019-02-03T12:30:05.678Z,992.25