createdAt,value
2018-12-29T00:00:58.398Z,-1.20
2018-12-29T00:06:03.524Z,-1.20
2018-12-29T00:11:08.988Z,-1.20
2018-12-29T00:16:15.210Z,-1.20
2018-12-29T00:21:20.288Z,-1.20
2018-12-29T00:26:25.304Z,-1.20
2018-12-29T00:31:30.634Z,-1.20
2018-12-29T00:36:37.017Z,-1.20
2018-12-29T00:41:41.944Z,-1.20
2018-12-29T00:46:49.280Z,-1.20
2018-12-29T00:51:54.209Z,-1.10
2018-12-29T00:57:02.777Z,-1.10
2018-12-29T01:02:07.382Z,-1.20
2018-12-29T01:07:12.749Z,-1.20
2018-12-29T01:12:20.440Z,-1.20
2018-12-29T01:17:25.312Z,-1.10
2018-12-29T01:22:33.079Z,-1.10
2018-12-29T01:27:38.748Z,-1.10
2018-12-29T01:32:48.955Z,-1.20
2018-12-29T01:37:53.634Z,-1.10
2018-12-29T01:42:59.394Z,-1.10
2018-12-29T01:48:05.059Z,-1.10
2018-12-29T01:53:09.742Z,-1.10
2018-12-29T01:58:14.727Z,-1.10
2018-12-29T02:03:19.994Z,-1.10
2018-12-29T02:08:24.895Z,-1.10
2018-12-29T02:13:29.255Z,-1.00
2018-12-29T02:18:34.025Z,-1.10
2018-12-29T02:23:39.255Z,-1.00
2018-12-29T02:28:47.850Z,-1.00
2018-12-29T02:33:53.037Z,-1.10
2018-12-29T02:38:58.602Z,-1.10
2018-12-29T02:44:03.851Z,-1.10
2018-12-29T02:49:13.372Z,-1.00
2018-12-29T02:54:18.176Z,-1.10
2018-12-29T02:59:22.736Z,-1.00
2018-12-29T03:04:30.351Z,-1.10
2018-12-29T03:09:36.060Z,-1.10
2018-12-29T03:14:41.474Z,-1.10
2018-12-29T03:19:46.789Z,-1.10
2018-12-29T03:24:51.404Z,-1.10
2018-12-29T03:29:57.770Z,-1.10
2018-12-29T03:35:02.080Z,-1.10
2018-12-29T03:40:07.792Z,-1.10
2018-12-29T03:45:13.334Z,-1.10
2018-12-29T03:50:18.505Z,-1.10
2018-12-29T03:55:24.103Z,-1.10
2018-12-29T04:00:28.402Z,-1.10
2018-12-29T04:05:33.638Z,-1.10
2018-12-29T04:10:38.328Z,-1.10
2018-12-29T04:15:45.106Z,-1.10
2018-12-29T04:20:50.183Z,-1.20
2018-12-29T04:25:54.819Z,-1.20
2018-12-29T04:31:01.390Z,-1.20
2018-12-29T04:36:08.837Z,-1.10
2018-12-29T04:41:15.795Z,-1.20
2018-12-29T04:46:21.202Z,-1.20
2018-12-29T04:51:25.893Z,-1.10
2018-12-29T04:56:31.707Z,-1.10
2018-12-29T05:01:38.205Z,-1.20
2018-12-29T05:06:42.769Z,-1.20
2018-12-29T05:11:50.819Z,-1.20
2018-12-29T05:16:56.627Z,-1.20
2018-12-29T05:22:00.907Z,-1.30
2018-12-29T05:27:07.598Z,-1.30
2018-12-29T05:32:15.520Z,-1.40
2018-12-29T05:37:22.321Z,-1.40
2018-12-29T05:42:26.893Z,-1.40
2018-12-29T05:47:31.819Z,-1.50
2018-12-29T05:52:36.860Z,-1.50
2018-12-29T05:57:41.868Z,-1.50
2018-12-29T06:02:48.688Z,-1.50
2018-12-29T06:07:56.414Z,-1.50
2018-12-29T06:13:01.643Z,-1.40
2018-12-29T06:18:06.774Z,-1.40
2018-12-29T06:23:11.785Z,-1.30
2018-12-29T06:28:17.671Z,-1.30
2018-12-29T06:33:24.521Z,-1.30
2018-12-29T06:38:31.297Z,-1.40
2018-12-29T06:43:37.061Z,-1.40
2018-12-29T06:48:42.330Z,-1.50
2018-12-29T06:53:46.669Z,-1.40
2018-12-29T06:58:52.170Z,-1.40
2018-12-29T07:03:56.652Z,-1.40
2018-12-29T07:09:01.202Z,-1.40
2018-12-29T07:14:05.901Z,-1.40
2018-12-29T07:19:11.780Z,-1.40
2018-12-29T07:24:16.981Z,-1.40
2018-12-29T07:29:25.086Z,-1.40
2018-12-29T07:34:29.777Z,-1.40
2018-12-29T07:39:34.606Z,-1.30
2018-12-29T07:44:40.483Z,-1.30
2018-12-29T07:49:47.142Z,-1.40
2018-12-29T07:54:53.098Z,-1.30
2018-12-29T07:59:59.055Z,-1.20
2018-12-29T08:05:03.611Z,-1.10
2018-12-29T08:10:10.889Z,-1.00
2018-12-29T08:15:17.206Z,-1.00
2018-12-29T08:20:22.600Z,-0.90
2018-12-29T08:25:28.162Z,-0.90
2018-12-29T08:30:34.746Z,-0.80
2018-12-29T08:35:39.559Z,-0.80
2018-12-29T08:40:44.143Z,-0.80
2018-12-29T08:45:48.724Z,-0.70
2018-12-29T08:50:53.688Z,-0.60
2018-12-29T08:55:58.933Z,-0.50
2018-12-29T09:01:03.566Z,-0.60
2018-12-29T09:06:08.136Z,-0.50
2018-12-29T09:11:16.810Z,-0.40
2018-12-29T09:16:28.599Z,-0.50
2018-12-29T09:21:39.797Z,-0.50
2018-12-29T09:26:49.292Z,-0.50
2018-12-29T09:32:00.650Z,-0.50
2018-12-29T09:37:20.653Z,-0.50
2018-12-29T09:42:32.039Z,-0.40
2018-12-29T09:47:38.723Z,-0.40
2018-12-29T09:52:47.036Z,-0.40
2018-12-29T09:57:53.025Z,-0.30
2018-12-29T10:02:57.930Z,-0.20
2018-12-29T10:08:02.956Z,0.00
2018-12-29T10:13:10.280Z,0.60
2018-12-29T10:18:17.017Z,1.00
2018-12-29T10:23:22.172Z,1.30
2018-12-29T10:28:27.724Z,1.40
2018-12-29T10:33:32.753Z,1.30
2018-12-29T10:38:37.901Z,1.40
2018-12-29T10:43:42.260Z,1.30
2018-12-29T10:48:47.588Z,1.30
2018-12-29T10:53:54.974Z,1.10
2018-12-29T10:59:00.256Z,1.00
2018-12-29T11:04:04.963Z,1.10
2018-12-29T11:09:10.568Z,1.40
2018-12-29T11:14:15.324Z,1.60
2018-12-29T11:19:22.972Z,1.70
2018-12-29T11:24:28.773Z,1.90
2018-12-29T11:29:34.564Z,2.00
2018-12-29T11:34:40.159Z,2.10
2018-12-29T11:39:48.107Z,2.50
2018-12-29T11:44:53.301Z,3.20
2018-12-29T11:49:59.374Z,3.70
2018-12-29T11:55:05.857Z,4.00
2018-12-29T12:00:11.089Z,4.20
2018-12-29T12:05:15.979Z,4.00
2018-12-29T12:10:22.363Z,3.90
2018-12-29T12:15:28.309Z,3.70
2018-12-29T12:20:32.914Z,3.50
2018-12-29T12:25:39.011Z,3.40
2018-12-29T12:30:47.340Z,3.30
2018-12-29T12:35:52.971Z,3.30
2018-12-29T12:40:59.879Z,3.30
2018-12-29T12:46:04.505Z,3.50
2018-12-29T12:51:08.883Z,3.20
2018-12-29T12:56:13.937Z,3.00
2018-12-29T13:01:19.829Z,2.90
2018-12-29T13:06:24.804Z,2.90
2018-12-29T13:11:30.363Z,3.10
2018-12-29T13:16:36.155Z,3.20
2018-12-29T13:21:41.395Z,3.40
2018-12-29T13:26:45.765Z,3.30
2018-12-29T13:31:51.529Z,3.10
2018-12-29T13:37:00.764Z,3.10
2018-12-29T13:42:06.936Z,3.10
2018-12-29T13:47:11.879Z,3.10
2018-12-29T13:52:17.620Z,3.10
2018-12-29T13:57:22.888Z,3.10
2018-12-29T14:02:27.895Z,2.90
2018-12-29T14:07:32.939Z,3.00
2018-12-29T14:12:37.975Z,3.00
2018-12-29T14:17:43.764Z,3.00
2018-12-29T14:22:49.019Z,3.00
2018-12-29T14:27:54.193Z,3.00
2018-12-29T14:32:59.477Z,3.00
2018-12-29T14:38:04.008Z,2.90
2018-12-29T14:43:10.288Z,2.80
2018-12-29T14:48:15.833Z,2.70
2018-12-29T14:53:20.520Z,2.60
2018-12-29T14:58:25.133Z,2.60
2018-12-29T15:03:31.257Z,2.70
2018-12-29T15:08:39.180Z,2.50
2018-12-29T15:13:47.727Z,2.50
2018-12-29T15:18:56.698Z,2.40
2018-12-29T15:24:03.544Z,2.30
2018-12-29T15:29:08.487Z,2.30
2018-12-29T15:34:13.580Z,2.20
2018-12-29T15:39:18.783Z,1.90
2018-12-29T15:44:23.313Z,1.60
2018-12-29T15:49:30.341Z,1.20
2018-12-29T15:54:34.789Z,0.90
2018-12-29T15:59:39.174Z,0.60
2018-12-29T16:04:44.427Z,0.50
2018-12-29T16:09:49.671Z,0.40
2018-12-29T16:14:54.899Z,0.20
2018-12-29T16:19:59.668Z,0.20
2018-12-29T16:25:04.722Z,0.30
2018-12-29T16:30:10.079Z,0.20
2018-12-29T16:35:18.052Z,0.20
2018-12-29T16:40:23.254Z,0.20
2018-12-29T16:45:27.781Z,0.00
2018-12-29T16:50:33.222Z,-0.10
2018-12-29T16:55:38.085Z,0.00
2018-12-29T17:00:43.504Z,0.00
2018-12-29T17:05:48.111Z,0.10
2018-12-29T17:10:52.497Z,0.20
2018-12-29T17:15:57.757Z,0.40
2018-12-29T17:21:02.478Z,0.60
2018-12-29T17:26:07.089Z,0.70
2018-12-29T17:31:12.673Z,0.70
2018-12-29T17:36:17.507Z,0.70
2018-12-29T17:41:22.046Z,0.60
2018-12-29T17:46:27.274Z,0.60
2018-12-29T17:51:32.235Z,0.40
2018-12-29T17:56:37.865Z,0.40
2018-12-29T18:01:43.102Z,0.40
2018-12-29T18:06:47.767Z,0.30
2018-12-29T18:11:53.025Z,0.30
2018-12-29T18:16:57.579Z,0.40
2018-12-29T18:22:02.281Z,0.40
2018-12-29T18:27:07.338Z,0.40
2018-12-29T18:32:13.412Z,0.40
2018-12-29T18:37:21.656Z,0.40
2018-12-29T18:42:29.557Z,0.50
2018-12-29T18:47:34.505Z,0.40
2018-12-29T18:52:40.118Z,0.50
2018-12-29T18:57:45.602Z,0.60
2018-12-29T19:02:50.388Z,0.70
2018-12-29T19:07:55.184Z,0.80
2018-12-29T19:13:00.119Z,0.80
2018-12-29T19:18:06.237Z,0.90
2018-12-29T19:23:11.585Z,0.90
2018-12-29T19:28:18.044Z,0.80
2018-12-29T19:33:23.108Z,0.90
2018-12-29T19:38:28.669Z,0.90
2018-12-29T19:43:33.876Z,0.90
2018-12-29T19:48:38.731Z,0.90
2018-12-29T19:53:43.120Z,0.90
2018-12-29T19:58:49.916Z,1.00
2018-12-29T20:03:55.212Z,1.00
2018-12-29T20:09:00.803Z,1.00
2018-12-29T20:14:08.000Z,1.00
2018-12-29T20:19:12.792Z,1.00
2018-12-29T20:24:17.795Z,1.10
2018-12-29T20:29:22.742Z,1.00
2018-12-29T20:34:28.841Z,0.90
2018-12-29T20:39:35.560Z,0.90
2018-12-29T20:44:40.682Z,0.90
2018-12-29T20:49:45.521Z,0.80
2018-12-29T20:54:50.702Z,0.80
2018-12-29T20:59:55.626Z,0.80
2018-12-29T21:05:02.852Z,0.80
2018-12-29T21:10:07.670Z,0.80
2018-12-29T21:15:13.567Z,0.80
2018-12-29T21:20:19.011Z,0.80
2018-12-29T21:25:23.553Z,0.80
2018-12-29T21:30:30.861Z,0.80
2018-12-29T21:35:35.548Z,0.90
2018-12-29T21:40:39.960Z,0.90
2018-12-29T21:45:47.732Z,1.00
2018-12-29T21:50:52.315Z,1.00
2018-12-29T21:55:56.702Z,1.10
2018-12-29T22:01:03.339Z,1.10
2018-12-29T22:06:07.765Z,1.10
2018-12-29T22:11:13.139Z,1.20
2018-12-29T22:16:19.214Z,1.20
2018-12-29T22:21:24.232Z,1.20
2018-12-29T22:26:30.219Z,1.30
2018-12-29T22:31:39.395Z,1.40
2018-12-29T22:36:47.005Z,1.40
2018-12-29T22:41:52.420Z,1.30
2018-12-29T22:46:57.885Z,1.40
2018-12-29T22:52:07.862Z,1.40
2018-12-29T22:57:12.820Z,1.50
2018-12-29T23:02:17.715Z,1.50
2018-12-29T23:07:22.743Z,1.50
2018-12-29T23:12:27.108Z,1.60
2018-12-29T23:17:32.634Z,1.60
2018-12-29T23:22:38.037Z,1.60
2018-12-29T23:27:43.136Z,1.60
2018-12-29T23:32:48.812Z,1.70
2018-12-29T23:37:54.110Z,1.70
2018-12-29T23:43:02.129Z,1.80
2018-12-29T23:48:08.356Z,1.70
2018-12-29T23:53:13.914Z,1.80
2018-12-29T23:58:19.184Z,1.80
