createdAt,value
2023-03-03T00:03:11.274Z,387.92
2023-03-03T00:08:12.779Z,466.15
2023-03-03T00:13:19.993Z,392.83
2023-03-03T00:18:28.650Z,410.25
2023-03-03T00:23:43.131Z,416.38
2023-03-03T00:28:47.187Z,464.90
2023-03-03T00:33:55.636Z,524.28
2023-03-03T00:39:31.448Z,532.33
2023-03-03T00:45:00.140Z,515.55
2023-03-03T00:50:07.552Z,470.17
2023-03-03T00:55:09.097Z,449.27
2023-03-03T01:00:11.630Z,458.25
2023-03-03T01:05:15.181Z,434.85
2023-03-03T01:10:18.215Z,423.83
2023-03-03T01:15:19.694Z,408.85
2023-03-03T01:20:21.869Z,548.08
2023-03-03T01:25:23.572Z,584.38
2023-03-03T01:30:25.742Z,480.00
2023-03-03T01:35:27.276Z,423.88
2023-03-03T01:40:31.006Z,495.17
2023-03-03T01:45:53.770Z,335.67
2023-03-03T01:51:00.144Z,446.43
2023-03-03T01:56:02.875Z,403.65
2023-03-03T02:01:13.420Z,312.88
2023-03-03T02:06:17.663Z,362.80
2023-03-03T02:11:21.347Z,386.65
2023-03-03T02:16:22.826Z,324.48
2023-03-03T02:21:28.126Z,315.77
2023-03-03T02:26:32.103Z,345.33
2023-03-03T02:31:38.675Z,243.65
2023-03-03T02:36:40.448Z,216.05
2023-03-03T02:41:58.818Z,377.35
2023-03-03T02:47:06.804Z,237.35
2023-03-03T02:52:10.543Z,873.85
2023-03-03T02:57:14.675Z,274.33
2023-03-03T03:02:16.216Z,281.00
2023-03-03T03:07:17.822Z,287.83
2023-03-03T03:12:21.088Z,303.30
2023-03-03T03:17:26.169Z,206.88
2023-03-03T03:22:28.944Z,344.95
2023-03-03T03:27:30.790Z,236.43
2023-03-03T03:32:32.393Z,318.55
2023-03-03T03:37:35.028Z,256.33
2023-03-03T03:42:39.502Z,334.33
2023-03-03T03:47:42.455Z,398.00
2023-03-03T03:52:44.793Z,235.03
2023-03-03T04:02:48.930Z,179.70
2023-03-03T04:07:52.366Z,179.50
2023-03-03T04:12:54.550Z,241.23
2023-03-03T04:17:56.966Z,102.40
2023-03-03T04:22:59.017Z,136.32
2023-03-03T04:28:01.108Z,168.45
2023-03-03T04:33:02.714Z,111.03
2023-03-03T04:38:05.875Z,188.13
2023-03-03T04:43:10.110Z,173.70
2023-03-03T04:48:11.983Z,139.32
2023-03-03T04:53:13.759Z,156.98
2023-03-03T05:03:19.443Z,316.13
2023-03-03T05:08:21.075Z,370.57
2023-03-03T05:13:22.818Z,403.83
2023-03-03T05:18:26.024Z,428.60
2023-03-03T05:28:28.952Z,470.52
2023-03-03T05:33:30.501Z,467.67
2023-03-03T05:38:31.949Z,362.55
2023-03-03T05:43:33.658Z,411.85
2023-03-03T05:48:35.057Z,284.27
2023-03-03T05:53:36.626Z,307.33
2023-03-03T05:58:38.191Z,168.55
2023-03-03T06:03:39.745Z,469.35
2023-03-03T06:08:41.162Z,273.85
2023-03-03T06:13:42.615Z,229.02
2023-03-03T06:18:44.017Z,249.75
2023-03-03T06:23:45.434Z,89.38
2023-03-03T06:28:47.083Z,73.00
2023-03-03T06:33:49.736Z,369.77
2023-03-03T06:38:51.629Z,130.68
2023-03-03T06:43:53.493Z,180.73
2023-03-03T06:48:55.115Z,184.27
2023-03-03T06:53:58.289Z,147.38
2023-03-03T07:04:10.634Z,149.32
2023-03-03T07:09:21.316Z,150.32
2023-03-03T07:14:22.808Z,139.50
2023-03-03T07:19:30.317Z,335.58
2023-03-03T07:24:31.776Z,324.45
2023-03-03T07:29:34.173Z,167.52
2023-03-03T07:34:43.912Z,256.37
2023-03-03T07:39:47.351Z,184.88
2023-03-03T07:44:52.380Z,141.00
2023-03-03T07:49:56.651Z,70.25
2023-03-03T07:55:01.960Z,85.40
2023-03-03T08:00:18.774Z,78.93
2023-03-03T08:05:20.810Z,334.13
2023-03-03T08:10:32.308Z,279.67
2023-03-03T08:15:37.938Z,226.00
2023-03-03T08:20:50.563Z,204.07
2023-03-03T08:25:53.722Z,283.70
2023-03-03T08:31:08.951Z,355.80
2023-03-03T08:36:16.636Z,244.68
2023-03-03T08:41:18.060Z,256.92
2023-03-03T08:46:19.584Z,212.43
2023-03-03T08:51:21.071Z,183.85
2023-03-03T08:56:22.593Z,130.98
2023-03-03T09:01:24.507Z,120.88
2023-03-03T09:06:26.052Z,116.45
2023-03-03T09:11:29.288Z,109.68
2023-03-03T09:21:36.648Z,127.10
2023-03-03T09:26:52.916Z,35.33
2023-03-03T09:52:03.734Z,22.57
2023-03-03T09:57:24.813Z,45.83
2023-03-03T10:02:48.473Z,32.50
2023-03-03T10:13:27.410Z,27.90
2023-03-03T10:18:35.859Z,20.80
2023-03-03T10:24:01.492Z,21.77
2023-03-03T11:02:33.205Z,20.30
2023-03-03T11:22:53.164Z,14.07
2023-03-03T11:28:09.516Z,18.77
2023-03-03T11:33:34.678Z,21.92
2023-03-03T12:19:14.288Z,46.42
2023-03-03T12:24:29.643Z,12.10
2023-03-03T12:30:16.390Z,16.80
2023-03-03T12:35:39.167Z,10.50
2023-03-03T12:40:58.098Z,10.10
2023-03-03T12:46:02.422Z,11.55
2023-03-03T12:51:12.440Z,11.77
2023-03-03T12:56:26.619Z,75.93
2023-03-03T13:02:00.210Z,10.55
2023-03-03T13:12:31.480Z,10.45
2023-03-03T13:17:49.431Z,8.25
2023-03-03T13:23:16.041Z,9.40
2023-03-03T13:28:33.960Z,9.75
2023-03-03T13:33:36.046Z,9.88
2023-03-03T13:38:43.036Z,77.22
2023-03-03T13:44:01.827Z,9.05
2023-03-03T13:49:25.378Z,10.68
2023-03-03T13:54:44.706Z,10.90
2023-03-03T14:00:06.531Z,10.68
2023-03-03T14:05:18.450Z,11.77
2023-03-03T14:10:28.903Z,9.70
2023-03-03T14:15:54.457Z,10.48
2023-03-03T14:21:18.858Z,10.38
2023-03-03T14:26:20.268Z,12.65
2023-03-03T14:31:25.080Z,12.98
2023-03-03T14:36:33.302Z,11.27
2023-03-03T14:41:40.185Z,10.57
2023-03-03T14:46:42.964Z,10.32
2023-03-03T14:51:49.669Z,8.95
2023-03-03T14:56:59.087Z,10.80
2023-03-03T15:02:16.002Z,10.80
2023-03-03T15:07:36.363Z,13.88
2023-03-03T15:12:40.615Z,14.32
2023-03-03T15:18:05.217Z,15.10
2023-03-03T15:23:19.440Z,15.20
2023-03-03T15:28:25.088Z,234.60
2023-03-03T15:33:41.638Z,16.65
2023-03-03T15:38:50.816Z,18.20
2023-03-03T15:44:07.075Z,22.52
2023-03-03T15:49:26.457Z,22.40
2023-03-03T15:54:36.777Z,28.35
2023-03-03T15:59:53.583Z,27.80
2023-03-03T16:05:03.090Z,28.33
2023-03-03T16:10:32.467Z,35.40
2023-03-03T16:16:01.382Z,34.47
2023-03-03T16:21:25.587Z,36.28
2023-03-03T16:26:43.334Z,41.53
2023-03-03T16:31:52.657Z,42.15
2023-03-03T16:37:04.545Z,40.95
2023-03-03T16:42:29.385Z,48.85
2023-03-03T16:47:39.838Z,50.60
2023-03-03T16:52:49.596Z,52.65
2023-03-03T16:58:00.060Z,40.97
2023-03-03T17:03:28.606Z,45.90
2023-03-03T17:08:48.279Z,42.70
2023-03-03T17:14:14.314Z,39.97
2023-03-03T17:19:40.181Z,46.83
2023-03-03T17:25:11.165Z,161.63
2023-03-03T17:30:49.571Z,46.60
2023-03-03T17:36:28.816Z,44.45
2023-03-03T17:41:33.238Z,45.70
2023-03-03T17:46:42.706Z,43.90
2023-03-03T17:52:07.194Z,53.45
2023-03-03T17:57:17.367Z,47.95
2023-03-03T18:02:37.098Z,64.82
2023-03-03T18:08:14.781Z,47.88
2023-03-03T18:13:57.398Z,38.88
2023-03-03T18:19:07.853Z,41.22
2023-03-03T18:24:33.302Z,40.75
2023-03-03T18:29:35.023Z,47.80
2023-03-03T18:34:39.990Z,45.08
2023-03-03T18:40:01.630Z,41.95
2023-03-03T18:45:29.504Z,43.08
2023-03-03T18:50:38.264Z,39.63
2023-03-03T18:55:47.889Z,38.92
2023-03-03T19:00:55.078Z,43.70
2023-03-03T19:06:01.399Z,39.35
2023-03-03T19:11:05.203Z,81.10
2023-03-03T19:16:39.513Z,41.17
2023-03-03T19:22:04.637Z,38.35
2023-03-03T19:27:36.749Z,37.88
2023-03-03T19:32:53.779Z,35.88
2023-03-03T19:38:14.694Z,37.28
2023-03-03T19:43:55.112Z,40.53
2023-03-03T19:49:25.357Z,34.60
2023-03-03T19:54:52.016Z,38.28
2023-03-03T20:00:12.700Z,33.65
2023-03-03T20:05:26.389Z,40.38
2023-03-03T20:10:54.241Z,38.90
2023-03-03T20:16:34.697Z,36.70
2023-03-03T20:21:46.509Z,43.70
2023-03-03T20:26:55.652Z,48.63
2023-03-03T20:32:11.417Z,44.53
2023-03-03T20:37:23.027Z,53.78
2023-03-03T20:42:52.787Z,49.63
2023-03-03T20:48:13.149Z,49.78
2023-03-03T20:53:17.692Z,51.22
2023-03-03T20:58:57.823Z,49.45
2023-03-03T21:04:21.540Z,54.58
2023-03-03T21:09:28.446Z,56.22
2023-03-03T21:14:37.758Z,63.15
2023-03-03T21:19:39.621Z,54.65
2023-03-03T21:25:06.185Z,56.75
2023-03-03T21:30:08.907Z,57.10
2023-03-03T21:35:18.917Z,59.95
2023-03-03T21:40:25.840Z,56.75
2023-03-03T21:45:30.002Z,63.97
2023-03-03T21:50:32.612Z,182.60
2023-03-03T21:55:34.063Z,67.68
2023-03-03T22:00:35.476Z,62.63
2023-03-03T22:05:36.915Z,56.83
2023-03-03T22:10:38.939Z,65.03
2023-03-03T22:15:40.362Z,66.65
2023-03-03T22:20:41.772Z,64.43
2023-03-03T22:25:43.184Z,60.42
2023-03-03T22:30:44.634Z,65.90
2023-03-03T22:35:46.401Z,57.78
2023-03-03T22:40:47.903Z,67.47
2023-03-03T22:45:50.442Z,60.20
2023-03-03T22:50:52.457Z,58.85
2023-03-03T22:55:54.266Z,56.45
2023-03-03T23:00:55.816Z,56.58
2023-03-03T23:05:57.222Z,54.20
2023-03-03T23:10:58.642Z,49.35
2023-03-03T23:16:00.232Z,53.33
2023-03-03T23:21:01.775Z,42.63
2023-03-03T23:26:03.527Z,41.75
2023-03-03T23:31:05.082Z,41.95
2023-03-03T23:36:07.023Z,42.55
2023-03-03T23:41:08.473Z,40.28
2023-03-03T23:46:09.983Z,35.30
2023-03-03T23:51:11.406Z,40.20
2023-03-03T23:56:12.804Z,34.95
