createdAt,value
2023-08-11T00:02:09.463Z,21.70
2023-08-11T00:04:36.209Z,21.70
2023-08-11T00:07:03.535Z,21.70
2023-08-11T00:09:30.566Z,21.70
2023-08-11T00:11:57.293Z,21.60
2023-08-11T00:14:24.006Z,21.60
2023-08-11T00:16:50.705Z,21.60
2023-08-11T00:19:17.623Z,21.60
2023-08-11T00:21:44.359Z,21.60
2023-08-11T00:24:12.317Z,21.60
2023-08-11T00:26:39.028Z,21.60
2023-08-11T00:29:05.925Z,21.60
2023-08-11T00:31:32.754Z,21.60
2023-08-11T00:33:59.529Z,21.60
2023-08-11T00:36:26.256Z,21.60
2023-08-11T00:38:52.956Z,21.60
2023-08-11T00:41:19.653Z,21.60
2023-08-11T00:43:46.933Z,21.50
2023-08-11T00:46:14.766Z,21.50
2023-08-11T00:48:43.021Z,21.50
2023-08-11T00:51:12.849Z,21.50
2023-08-11T00:53:39.780Z,21.50
2023-08-11T00:56:06.518Z,21.50
2023-08-11T00:58:33.748Z,21.50
2023-08-11T01:01:00.789Z,21.40
2023-08-11T01:03:27.901Z,21.40
2023-08-11T01:06:19.452Z,21.40
2023-08-11T01:09:04.708Z,21.40
2023-08-11T01:16:36.816Z,21.30
2023-08-11T01:19:07.095Z,21.40
2023-08-11T01:21:40.236Z,21.30
2023-08-11T01:24:07.510Z,21.30
2023-08-11T01:26:34.498Z,21.30
2023-08-11T01:29:01.200Z,21.30
2023-08-11T01:31:27.922Z,21.30
2023-08-11T01:33:54.625Z,21.30
2023-08-11T01:36:21.289Z,21.30
2023-08-11T01:38:48.010Z,21.30
2023-08-11T01:41:15.644Z,21.20
2023-08-11T01:43:43.065Z,21.20
2023-08-11T01:46:10.765Z,21.20
2023-08-11T01:48:39.368Z,21.20
2023-08-11T01:51:06.168Z,21.20
2023-08-11T01:53:32.886Z,21.20
2023-08-11T01:55:59.679Z,21.20
2023-08-11T01:58:27.261Z,21.20
2023-08-11T02:00:53.925Z,21.20
2023-08-11T02:03:20.763Z,21.20
2023-08-11T02:05:47.494Z,21.10
2023-08-11T02:08:18.746Z,21.10
2023-08-11T02:10:48.728Z,21.10
2023-08-11T02:13:15.463Z,21.10
2023-08-11T02:15:42.135Z,21.10
2023-08-11T02:18:08.899Z,21.10
2023-08-11T02:20:35.938Z,21.10
2023-08-11T02:23:02.717Z,21.10
2023-08-11T02:25:29.406Z,21.10
2023-08-11T02:28:49.839Z,21.10
2023-08-11T02:30:50.280Z,21.10
2023-08-11T02:33:19.432Z,21.00
2023-08-11T02:35:47.129Z,21.10
2023-08-11T02:38:14.786Z,21.00
2023-08-11T02:40:41.560Z,21.00
2023-08-11T02:43:08.305Z,21.00
2023-08-11T02:45:36.978Z,21.00
2023-08-11T02:48:03.947Z,21.00
2023-08-11T02:50:30.814Z,21.00
2023-08-11T02:52:57.553Z,21.00
2023-08-11T02:55:24.257Z,20.90
2023-08-11T02:57:51.118Z,20.90
2023-08-11T03:00:18.772Z,20.90
2023-08-11T03:02:49.432Z,20.90
2023-08-11T03:20:01.365Z,20.90
2023-08-11T03:22:28.028Z,20.80
2023-08-11T03:24:54.699Z,20.80
2023-08-11T03:27:21.375Z,20.80
2023-08-11T03:29:48.072Z,20.80
2023-08-11T03:32:15.644Z,20.80
2023-08-11T03:34:42.656Z,20.70
2023-08-11T03:39:36.493Z,20.80
2023-08-11T03:42:03.326Z,20.70
2023-08-11T03:44:30.026Z,20.70
2023-08-11T03:46:56.824Z,20.70
2023-08-11T03:49:23.525Z,20.70
2023-08-11T03:51:50.258Z,20.70
2023-08-11T03:54:17.112Z,20.70
2023-08-11T03:56:44.833Z,20.70
2023-08-11T03:59:12.172Z,20.70
2023-08-11T04:01:39.855Z,20.70
2023-08-11T04:04:07.635Z,20.70
2023-08-11T04:06:34.457Z,20.70
2023-08-11T04:09:01.829Z,20.60
2023-08-11T04:11:29.208Z,20.60
2023-08-11T04:13:55.883Z,20.60
2023-08-11T04:16:22.967Z,20.60
2023-08-11T04:18:49.697Z,20.60
2023-08-11T04:21:16.506Z,20.60
2023-08-11T04:23:43.179Z,20.60
2023-08-11T04:26:11.505Z,20.60
2023-08-11T04:28:39.732Z,20.60
2023-08-11T04:31:08.265Z,20.50
2023-08-11T04:33:35.941Z,20.60
2023-08-11T04:36:03.812Z,20.60
2023-08-11T04:38:33.320Z,20.50
2023-08-11T04:41:00.270Z,20.50
2023-08-11T04:43:26.959Z,20.50
2023-08-11T04:45:55.243Z,20.50
2023-08-11T04:48:22.299Z,20.50
2023-08-11T04:50:53.071Z,20.50
2023-08-11T04:53:19.898Z,20.50
2023-08-11T04:55:46.835Z,20.50
2023-08-11T04:58:14.436Z,20.50
2023-08-11T05:00:41.228Z,20.50
2023-08-11T05:03:08.049Z,20.50
2023-08-11T05:05:35.284Z,20.50
2023-08-11T05:08:03.344Z,20.50
2023-08-11T05:10:30.328Z,20.50
2023-08-11T05:12:57.034Z,20.50
2023-08-11T05:15:23.971Z,20.50
2023-08-11T05:17:51.139Z,20.50
2023-08-11T05:20:18.245Z,20.50
2023-08-11T05:22:45.249Z,20.50
2023-08-11T05:25:12.049Z,20.50
2023-08-11T05:27:38.731Z,20.50
2023-08-11T05:30:08.720Z,20.50
2023-08-11T05:32:35.723Z,20.50
2023-08-11T05:35:02.500Z,20.50
2023-08-11T05:37:29.357Z,20.50
2023-08-11T05:39:56.370Z,20.50
2023-08-11T05:42:23.566Z,20.50
2023-08-11T05:44:50.266Z,20.50
2023-08-11T05:47:17.068Z,20.50
2023-08-11T05:49:43.795Z,20.50
2023-08-11T05:52:10.484Z,20.50
2023-08-11T05:54:37.152Z,20.50
2023-08-11T05:57:04.015Z,20.50
2023-08-11T05:59:30.712Z,20.50
2023-08-11T06:01:57.418Z,20.50
2023-08-11T06:04:24.108Z,20.50
2023-08-11T06:06:50.855Z,20.50
2023-08-11T06:09:17.510Z,20.50
2023-08-11T06:11:44.300Z,20.60
2023-08-11T06:14:10.978Z,20.60
2023-08-11T06:16:37.749Z,20.60
2023-08-11T06:19:04.606Z,20.60
2023-08-11T06:21:31.455Z,20.60
2023-08-11T06:23:58.212Z,20.60
2023-08-11T06:26:24.881Z,20.60
2023-08-11T06:28:51.552Z,20.60
2023-08-11T06:31:22.699Z,20.70
2023-08-11T06:33:49.617Z,20.70
2023-08-11T06:36:16.319Z,20.70
2023-08-11T06:38:43.837Z,20.70
2023-08-11T06:41:10.688Z,20.70
2023-08-11T06:43:37.612Z,20.70
2023-08-11T06:46:04.517Z,20.70
2023-08-11T06:48:31.268Z,20.70
2023-08-11T06:50:58.391Z,20.70
2023-08-11T06:53:25.573Z,20.70
2023-08-11T06:55:53.090Z,20.70
2023-08-11T06:58:19.817Z,20.70
2023-08-11T07:00:46.605Z,20.70
2023-08-11T07:03:13.444Z,20.80
2023-08-11T07:05:40.269Z,20.80
2023-08-11T07:08:07.036Z,20.80
2023-08-11T07:10:34.216Z,20.80
2023-08-11T07:13:00.994Z,20.80
2023-08-11T07:15:27.738Z,20.80
2023-08-11T07:17:55.130Z,20.90
2023-08-11T07:20:22.042Z,20.90
2023-08-11T07:22:48.758Z,20.90
2023-08-11T07:25:15.474Z,20.90
2023-08-11T07:27:42.160Z,20.90
2023-08-11T07:30:09.599Z,21.00
2023-08-11T07:32:36.359Z,21.00
2023-08-11T07:35:03.058Z,21.00
2023-08-11T07:37:29.803Z,21.00
2023-08-11T07:39:56.506Z,21.00
2023-08-11T07:42:23.467Z,21.00
2023-08-11T07:44:50.205Z,21.10
2023-08-11T07:47:16.920Z,21.10
2023-08-11T07:49:43.612Z,21.10
2023-08-11T07:52:10.296Z,21.20
2023-08-11T07:54:37.109Z,21.20
2023-08-11T07:57:04.246Z,21.20
2023-08-11T07:59:30.991Z,21.30
2023-08-11T08:01:57.734Z,21.30
2023-08-11T08:41:24.471Z,21.30
2023-08-11T08:43:52.450Z,21.70
2023-08-11T08:46:22.446Z,21.80
2023-08-11T08:49:03.469Z,21.90
2023-08-11T08:51:31.274Z,21.90
2023-08-11T08:58:52.937Z,21.90
2023-08-11T09:03:47.687Z,22.00
2023-08-11T09:06:16.343Z,22.10
2023-08-11T09:08:43.240Z,22.10
2023-08-11T11:03:29.491Z,22.20
2023-08-11T11:05:56.179Z,24.20
2023-08-11T11:08:22.863Z,24.20
2023-08-11T11:10:50.942Z,24.20
2023-08-11T11:13:18.300Z,24.30
2023-08-11T11:15:45.335Z,24.30
2023-08-11T11:18:12.458Z,24.40
2023-08-11T11:20:39.305Z,24.40
2023-08-11T11:23:06.668Z,24.50
2023-08-11T11:25:33.517Z,24.60
2023-08-11T11:28:00.236Z,24.60
2023-08-11T11:30:27.017Z,24.60
2023-08-11T11:32:53.852Z,24.60
2023-08-11T11:35:20.682Z,24.60
2023-08-11T11:37:47.664Z,24.70
2023-08-11T11:40:14.965Z,24.70
2023-08-11T11:42:42.472Z,24.80
2023-08-11T12:07:34.786Z,24.80
2023-08-11T12:10:01.992Z,25.20
2023-08-11T12:12:29.422Z,25.20
2023-08-11T12:15:04.276Z,25.20
2023-08-11T12:17:32.542Z,25.30
2023-08-11T12:54:27.293Z,25.40
2023-08-11T12:56:54.070Z,25.70
2023-08-11T18:43:28.711Z,25.70
2023-08-11T18:45:55.424Z,25.00
2023-08-11T18:48:22.129Z,25.00
2023-08-11T18:50:48.792Z,25.00
2023-08-11T18:53:15.487Z,24.90
2023-08-11T18:55:42.166Z,24.90
2023-08-11T18:58:08.864Z,24.90
2023-08-11T19:00:35.623Z,24.90
2023-08-11T19:03:02.490Z,24.90
2023-08-11T19:05:31.721Z,24.90
2023-08-11T19:07:58.407Z,24.90
2023-08-11T19:10:25.133Z,24.90
2023-08-11T19:12:52.150Z,24.90
2023-08-11T19:15:19.996Z,24.90
2023-08-11T19:17:46.770Z,24.80
2023-08-11T19:20:13.668Z,24.80
2023-08-11T19:22:40.684Z,24.80
2023-08-11T19:25:08.743Z,24.80
2023-08-11T19:27:35.649Z,24.80
2023-08-11T19:30:02.417Z,24.80
2023-08-11T19:32:29.217Z,24.80
2023-08-11T19:34:56.965Z,24.80
2023-08-11T19:37:23.716Z,24.80
2023-08-11T19:39:50.658Z,24.80
2023-08-11T19:42:17.336Z,24.70
2023-08-11T19:44:44.530Z,24.70
2023-08-11T19:47:11.245Z,24.70
2023-08-11T19:49:37.988Z,24.70
2023-08-11T19:52:04.992Z,24.70
2023-08-11T19:54:31.781Z,24.70
2023-08-11T19:56:58.523Z,24.70
2023-08-11T19:59:25.283Z,24.60
2023-08-11T20:01:52.042Z,24.60
2023-08-11T20:04:20.030Z,24.60
2023-08-11T20:06:46.939Z,24.60
2023-08-11T20:09:15.401Z,24.60
2023-08-11T20:11:42.121Z,24.60
2023-08-11T20:14:08.857Z,24.60
2023-08-11T20:16:35.551Z,24.50
2023-08-11T20:19:02.255Z,24.60
2023-08-11T20:21:29.016Z,24.50
2023-08-11T20:23:55.739Z,24.50
2023-08-11T20:26:22.454Z,24.50
2023-08-11T20:28:49.257Z,24.50
2023-08-11T20:31:15.946Z,24.50
2023-08-11T20:33:42.667Z,24.50
2023-08-11T20:36:09.390Z,24.50
2023-08-11T20:38:39.084Z,24.50
2023-08-11T20:41:06.336Z,24.50
2023-08-11T20:43:33.262Z,24.50
2023-08-11T20:46:00.991Z,24.50
2023-08-11T20:48:27.867Z,24.40
2023-08-11T20:51:04.037Z,24.50
2023-08-11T20:53:33.633Z,24.50
2023-08-11T20:56:01.123Z,24.40
2023-08-11T20:58:28.644Z,24.50
2023-08-11T21:00:55.730Z,24.40
2023-08-11T21:03:22.603Z,24.40
2023-08-11T21:05:49.443Z,24.40
2023-08-11T21:08:17.355Z,24.40
2023-08-11T21:10:45.532Z,24.40
2023-08-11T21:13:12.866Z,24.40
2023-08-11T21:15:40.249Z,24.30
2023-08-11T21:18:08.131Z,24.30
2023-08-11T21:20:36.580Z,24.30
2023-08-11T21:23:04.417Z,24.30
2023-08-11T21:25:31.984Z,24.30
2023-08-11T21:27:58.877Z,24.30
2023-08-11T21:30:25.665Z,24.20
2023-08-11T21:32:52.806Z,24.30
2023-08-11T21:35:19.932Z,24.20
2023-08-11T21:37:46.633Z,24.30
2023-08-11T21:40:13.324Z,24.20
2023-08-11T21:42:40.043Z,24.20
2023-08-11T21:45:07.220Z,24.20
2023-08-11T21:47:35.685Z,24.20
2023-08-11T21:50:02.965Z,24.20
2023-08-11T21:52:29.677Z,24.20
2023-08-11T21:54:56.345Z,24.20
2023-08-11T21:57:23.332Z,24.20
2023-08-11T21:59:50.481Z,24.20
2023-08-11T22:02:17.578Z,24.10
2023-08-11T22:04:46.330Z,24.10
2023-08-11T22:07:13.927Z,24.10
2023-08-11T22:09:40.932Z,24.10
2023-08-11T22:12:07.763Z,24.10
2023-08-11T22:14:34.941Z,24.10
2023-08-11T22:17:01.680Z,24.10
2023-08-11T22:19:33.314Z,24.10
2023-08-11T22:22:00.017Z,24.10
2023-08-11T22:24:39.955Z,24.10
2023-08-11T22:27:08.147Z,24.00
2023-08-11T22:29:34.918Z,24.10
2023-08-11T22:32:02.079Z,24.00
2023-08-11T22:34:28.842Z,24.00
2023-08-11T22:36:56.106Z,24.00
2023-08-11T22:39:23.128Z,24.00
2023-08-11T22:41:49.832Z,24.00
2023-08-11T22:44:16.512Z,24.00
2023-08-11T22:46:43.330Z,23.90
2023-08-11T22:49:10.112Z,24.00
2023-08-11T22:51:36.827Z,23.90
2023-08-11T22:54:03.866Z,23.90
2023-08-11T22:56:33.460Z,23.90
2023-08-11T22:59:00.226Z,23.90
2023-08-11T23:01:27.021Z,23.90
2023-08-11T23:03:53.767Z,23.90
2023-08-11T23:06:20.669Z,23.90
2023-08-11T23:08:47.509Z,23.90
2023-08-11T23:11:14.246Z,23.80
2023-08-11T23:13:40.926Z,23.80
2023-08-11T23:16:07.741Z,23.90
2023-08-11T23:18:34.507Z,23.80
2023-08-11T23:21:01.225Z,23.80
2023-08-11T23:23:27.937Z,23.80
2023-08-11T23:28:22.648Z,23.80
2023-08-11T23:30:49.365Z,23.80
2023-08-11T23:33:16.349Z,23.70
2023-08-11T23:35:43.196Z,23.70
2023-08-11T23:38:11.729Z,23.70
2023-08-11T23:40:38.559Z,23.70
2023-08-11T23:43:05.633Z,23.70
2023-08-11T23:45:32.721Z,23.70
2023-08-11T23:47:59.686Z,23.70
2023-08-11T23:50:27.650Z,23.70
2023-08-11T23:52:54.407Z,23.60
2023-08-11T23:55:21.551Z,23.60
2023-08-11T23:57:48.305Z,23.60
