createdAt,value
2023-03-06T00:03:59.763Z,6.50
2023-03-06T00:08:59.241Z,5.50
2023-03-06T00:13:59.928Z,7.20
2023-03-06T00:18:58.814Z,8.30
2023-03-06T00:23:58.158Z,7.20
2023-03-06T00:28:57.421Z,7.30
2023-03-06T00:33:56.748Z,4.50
2023-03-06T00:38:56.331Z,4.30
2023-03-06T00:43:56.890Z,3.60
2023-03-06T00:48:55.738Z,8.10
2023-03-06T00:53:55.252Z,8.70
2023-03-06T00:58:55.466Z,8.00
2023-03-06T01:03:57.703Z,4.70
2023-03-06T01:08:56.599Z,6.20
2023-03-06T01:13:56.944Z,7.50
2023-03-06T01:18:55.801Z,8.40
2023-03-06T01:23:55.986Z,7.70
2023-03-06T01:28:57.487Z,3.50
2023-03-06T01:33:56.762Z,6.80
2023-03-06T01:38:55.961Z,8.20
2023-03-06T01:43:55.435Z,7.70
2023-03-06T01:48:59.963Z,8.40
2023-03-06T01:54:01.796Z,8.30
2023-03-06T01:59:02.307Z,3.90
2023-03-06T02:04:02.904Z,8.20
2023-03-06T02:09:02.590Z,8.50
2023-03-06T02:14:01.737Z,7.40
2023-03-06T02:19:03.337Z,5.10
2023-03-06T02:24:29.033Z,7.50
2023-03-06T02:29:31.715Z,7.60
2023-03-06T02:34:57.571Z,8.60
2023-03-06T02:40:09.388Z,5.90
2023-03-06T02:45:14.325Z,6.90
2023-03-06T02:50:15.167Z,5.70
2023-03-06T02:55:15.948Z,4.90
2023-03-06T03:00:18.383Z,1.50
2023-03-06T03:05:17.853Z,1.60
2023-03-06T03:10:20.344Z,5.10
2023-03-06T03:15:19.764Z,3.70
2023-03-06T03:20:24.116Z,5.50
2023-03-06T03:25:26.024Z,6.40
2023-03-06T03:30:27.214Z,6.70
2023-03-06T03:35:27.114Z,5.30
2023-03-06T03:40:29.707Z,4.90
2023-03-06T03:45:30.285Z,5.20
2023-03-06T03:50:30.326Z,4.40
2023-03-06T03:55:31.178Z,5.20
2023-03-06T04:00:31.229Z,4.70
2023-03-06T04:05:37.444Z,5.10
2023-03-06T04:10:39.978Z,5.00
2023-03-06T04:15:40.426Z,4.40
2023-03-06T04:20:41.409Z,5.00
2023-03-06T04:25:42.082Z,6.10
2023-03-06T04:30:44.099Z,5.30
2023-03-06T04:35:44.319Z,4.00
2023-03-06T04:40:50.333Z,6.20
2023-03-06T04:45:49.395Z,6.50
2023-03-06T04:50:48.868Z,7.20
2023-03-06T04:55:47.928Z,6.90
2023-03-06T05:00:47.693Z,6.30
2023-03-06T05:05:46.356Z,5.80
2023-03-06T05:10:46.074Z,7.30
2023-03-06T05:15:46.662Z,7.40
2023-03-06T05:20:45.724Z,6.20
2023-03-06T05:25:45.653Z,4.00
2023-03-06T05:30:45.798Z,7.40
2023-03-06T05:35:50.042Z,6.30
2023-03-06T05:40:50.153Z,7.80
2023-03-06T05:45:50.391Z,7.60
2023-03-06T05:50:58.971Z,7.90
2023-03-06T05:56:03.994Z,8.60
2023-03-06T06:01:09.647Z,4.20
2023-03-06T06:06:12.789Z,7.60
2023-03-06T06:11:15.051Z,7.60
2023-03-06T06:16:17.157Z,5.60
2023-03-06T06:21:17.356Z,8.40
2023-03-06T06:26:16.806Z,7.90
2023-03-06T06:31:16.859Z,8.30
2023-03-06T06:36:24.177Z,8.80
2023-03-06T06:52:06.279Z,9.00
2023-03-06T06:57:05.920Z,7.30
2023-03-06T07:02:06.223Z,8.60
2023-03-06T07:07:04.791Z,9.20
2023-03-06T07:12:04.010Z,9.00
2023-03-06T07:17:03.260Z,8.00
2023-03-06T07:22:02.851Z,8.40
2023-03-06T07:27:01.778Z,8.70
2023-03-06T07:32:01.384Z,9.00
2023-03-06T07:37:00.308Z,8.20
2023-03-06T07:42:00.139Z,6.20
2023-03-06T07:46:59.972Z,6.20
2023-03-06T07:51:59.400Z,6.90
2023-03-06T07:56:58.015Z,6.40
2023-03-06T08:01:59.232Z,5.80
2023-03-06T08:07:00.055Z,5.60
2023-03-06T08:12:00.145Z,5.20
2023-03-06T08:17:00.896Z,4.30
2023-03-06T08:21:59.842Z,3.80
2023-03-06T08:26:59.001Z,5.20
2023-03-06T08:31:58.693Z,5.60
2023-03-06T08:36:57.718Z,4.60
2023-03-06T08:41:57.144Z,4.80
2023-03-06T08:46:56.569Z,4.70
2023-03-06T08:51:56.285Z,4.20
2023-03-06T08:56:55.555Z,3.40
2023-03-06T09:01:55.360Z,4.60
2023-03-06T09:06:55.658Z,4.30
2023-03-06T09:11:56.522Z,4.10
2023-03-06T09:16:56.089Z,4.30
2023-03-06T09:21:55.429Z,3.60
2023-03-06T09:26:56.158Z,4.20
2023-03-06T09:31:55.367Z,4.60
2023-03-06T09:36:57.062Z,4.60
2023-03-06T09:41:58.990Z,4.40
2023-03-06T09:47:16.935Z,4.20
2023-03-06T09:52:36.222Z,3.40
2023-03-06T09:57:39.565Z,5.20
2023-03-06T10:02:45.494Z,5.00
2023-03-06T10:07:54.414Z,4.20
2023-03-06T10:13:04.617Z,3.20
2023-03-06T10:18:07.427Z,3.60
2023-03-06T10:23:26.557Z,4.60
2023-03-06T10:28:36.975Z,2.20
2023-03-06T10:33:54.770Z,3.50
2023-03-06T10:38:54.605Z,3.00
2023-03-06T10:49:31.566Z,3.70
2023-03-06T10:54:32.595Z,2.30
2023-03-06T10:59:33.204Z,3.70
2023-03-06T11:04:35.988Z,4.80
2023-03-06T11:09:36.360Z,3.60
2023-03-06T11:14:36.311Z,3.90
2023-03-06T11:19:35.977Z,3.70
2023-03-06T11:24:43.846Z,3.00
2023-03-06T11:29:48.030Z,3.10
2023-03-06T11:34:53.766Z,3.40
2023-03-06T11:40:05.423Z,3.80
2023-03-06T11:45:26.039Z,1.60
2023-03-06T11:50:36.003Z,3.10
2023-03-06T11:56:23.008Z,4.10
2023-03-06T12:01:33.866Z,4.60
2023-03-06T12:06:49.777Z,4.00
2023-03-06T12:11:59.677Z,4.70
2023-03-06T12:17:32.979Z,2.60
2023-03-06T12:22:57.839Z,2.20
2023-03-06T12:28:24.691Z,2.80
2023-03-06T12:33:37.886Z,3.50
2023-03-06T12:39:17.780Z,2.30
2023-03-06T12:45:28.619Z,2.00
2023-03-06T12:50:31.519Z,3.00
2023-03-06T12:55:33.249Z,2.60
2023-03-06T13:01:07.586Z,2.60
2023-03-06T13:06:34.139Z,2.00
2023-03-06T13:12:00.190Z,4.20
2023-03-06T13:17:39.268Z,4.80
2023-03-06T13:22:38.655Z,4.60
2023-03-06T13:28:06.067Z,4.00
2023-03-06T13:33:26.346Z,4.30
2023-03-06T13:38:59.749Z,3.10
2023-03-06T13:44:02.206Z,2.70
2023-03-06T13:49:25.239Z,4.40
2023-03-06T13:54:48.243Z,5.00
2023-03-06T14:00:23.249Z,5.10
2023-03-06T14:05:23.135Z,5.00
2023-03-06T14:10:32.538Z,5.10
2023-03-06T14:15:43.430Z,6.00
2023-03-06T14:20:50.496Z,6.80
2023-03-06T14:25:56.223Z,5.80
2023-03-06T14:30:58.265Z,7.10
2023-03-06T14:36:09.714Z,7.80
2023-03-06T14:41:13.024Z,8.10
2023-03-06T14:46:24.659Z,9.50
2023-03-06T14:51:26.991Z,9.60
2023-03-06T14:56:29.288Z,9.00
2023-03-06T15:01:36.289Z,9.20
2023-03-06T15:06:43.595Z,8.60
2023-03-06T15:17:32.585Z,6.10
2023-03-06T15:22:37.982Z,8.00
2023-03-06T15:27:37.722Z,10.40
2023-03-06T15:32:42.567Z,8.10
2023-03-06T15:37:42.013Z,6.50
2023-03-06T15:42:43.628Z,5.60
2023-03-06T15:47:45.142Z,6.70
2023-03-06T15:52:44.993Z,7.20
2023-03-06T15:57:52.245Z,8.50
2023-03-06T16:02:54.102Z,9.50
2023-03-06T16:07:53.362Z,7.30
2023-03-06T16:12:57.039Z,8.20
2023-03-06T16:17:56.324Z,7.70
2023-03-06T16:22:56.093Z,8.40
2023-03-06T16:27:59.595Z,9.40
2023-03-06T16:32:59.223Z,8.60
2023-03-06T16:37:58.835Z,11.50
2023-03-06T16:42:59.133Z,8.30
2023-03-06T16:47:59.433Z,8.80
2023-03-06T16:53:01.033Z,9.00
2023-03-06T16:58:00.583Z,10.90
2023-03-06T17:03:00.869Z,10.70
2023-03-06T17:08:01.157Z,12.80
2023-03-06T17:13:03.321Z,11.50
2023-03-06T17:18:03.881Z,10.10
2023-03-06T17:23:04.889Z,12.70
2023-03-06T17:28:05.069Z,4.20
2023-03-06T17:33:07.990Z,10.80
2023-03-06T17:38:07.276Z,10.80
2023-03-06T17:43:06.119Z,10.10
2023-03-06T17:48:05.608Z,10.90
2023-03-06T17:53:06.036Z,10.80
2023-03-06T17:58:05.253Z,10.00
2023-03-06T18:03:05.106Z,11.60
2023-03-06T18:08:05.055Z,11.50
2023-03-06T18:13:03.664Z,8.40
2023-03-06T18:18:02.805Z,5.70
2023-03-06T18:23:03.841Z,5.70
2023-03-06T18:28:03.219Z,8.30
2023-03-06T18:33:02.546Z,7.40
2023-03-06T18:38:02.677Z,6.70
2023-03-06T18:43:02.036Z,6.00
2023-03-06T18:48:00.680Z,10.90
2023-03-06T18:52:59.481Z,9.90
2023-03-06T18:58:00.305Z,7.70
2023-03-06T19:02:59.714Z,9.50
2023-03-06T19:07:59.525Z,9.90
2023-03-06T19:12:59.057Z,3.50
2023-03-06T19:17:58.754Z,11.30
2023-03-06T19:22:58.535Z,11.00
2023-03-06T19:27:58.308Z,8.40
2023-03-06T19:32:58.437Z,7.20
2023-03-06T19:37:57.873Z,9.60
2023-03-06T19:43:00.908Z,9.90
2023-03-06T19:48:01.878Z,9.90
2023-03-06T19:53:02.646Z,4.40
2023-03-06T19:58:02.768Z,9.10
2023-03-06T20:03:02.882Z,10.30
2023-03-06T20:08:02.619Z,9.30
2023-03-06T20:13:02.376Z,11.20
2023-03-06T20:18:04.256Z,9.90
2023-03-06T20:23:04.812Z,7.90
2023-03-06T20:28:04.476Z,8.20
2023-03-06T20:33:04.011Z,6.80
2023-03-06T20:38:03.202Z,7.20
2023-03-06T20:43:02.247Z,5.40
2023-03-06T20:48:01.348Z,6.40
2023-03-06T20:53:02.366Z,8.10
2023-03-06T20:58:02.011Z,6.50
2023-03-06T21:03:01.369Z,6.70
2023-03-06T21:08:00.997Z,5.50
2023-03-06T21:13:00.526Z,6.50
2023-03-06T21:17:59.765Z,6.10
2023-03-06T21:23:02.073Z,5.30
2023-03-06T21:28:01.179Z,5.40
2023-03-06T21:33:00.779Z,5.60
2023-03-06T21:37:59.929Z,5.60
2023-03-06T21:42:59.550Z,4.50
2023-03-06T21:47:59.299Z,7.50
2023-03-06T21:53:00.878Z,6.90
2023-03-06T21:58:00.358Z,7.20
2023-03-06T22:02:59.919Z,6.60
2023-03-06T22:07:59.261Z,6.20
2023-03-06T22:12:58.765Z,6.40
2023-03-06T22:17:58.020Z,9.10
2023-03-06T22:22:56.890Z,7.00
2023-03-06T22:27:55.923Z,6.20
2023-03-06T22:32:57.059Z,6.70
2023-03-06T22:37:56.500Z,5.10
2023-03-06T22:42:56.008Z,4.40
2023-03-06T22:48:02.384Z,8.90
2023-03-06T22:53:08.625Z,9.00
2023-03-06T22:58:07.884Z,7.50
2023-03-06T23:03:07.463Z,10.40
2023-03-06T23:08:07.097Z,5.80
2023-03-06T23:13:05.608Z,9.10
2023-03-06T23:18:24.049Z,6.70
2023-03-06T23:23:44.316Z,5.30
2023-03-06T23:28:44.530Z,7.60
2023-03-06T23:33:44.266Z,9.60
2023-03-06T23:38:44.312Z,8.60
2023-03-06T23:43:44.073Z,11.40
2023-03-06T23:48:46.153Z,11.00
2023-03-06T23:53:45.306Z,11.60
2023-03-06T23:58:45.672Z,6.90
