createdAt,value
2022-11-01T00:02:01.944Z,15.70
2022-11-01T00:04:29.784Z,16.48
2022-11-01T00:06:57.575Z,18.93
2022-11-01T00:09:25.378Z,18.65
2022-11-01T00:11:53.061Z,12.32
2022-11-01T00:14:22.412Z,10.45
2022-11-01T00:16:50.690Z,13.23
2022-11-01T00:19:18.597Z,10.93
2022-11-01T00:21:46.420Z,15.95
2022-11-01T00:24:14.458Z,13.05
2022-11-01T00:26:42.260Z,13.52
2022-11-01T00:29:10.161Z,11.23
2022-11-01T00:31:39.329Z,15.20
2022-11-01T00:34:07.098Z,10.10
2022-11-01T00:36:35.057Z,15.00
2022-11-01T00:39:03.182Z,12.27
2022-11-01T00:41:30.866Z,12.30
2022-11-01T00:43:58.584Z,13.77
2022-11-01T00:46:26.512Z,14.20
2022-11-01T00:48:55.597Z,9.40
2022-11-01T00:51:23.595Z,15.93
2022-11-01T00:53:51.465Z,10.83
2022-11-01T00:56:19.404Z,11.73
2022-11-01T00:58:49.552Z,11.97
2022-11-01T01:01:17.409Z,12.70
2022-11-01T01:03:45.251Z,13.10
2022-11-01T01:06:14.371Z,14.63
2022-11-01T01:08:42.118Z,11.57
2022-11-01T01:11:09.864Z,13.47
2022-11-01T01:13:37.579Z,12.32
2022-11-01T01:16:09.229Z,11.73
2022-11-01T01:18:37.035Z,12.03
2022-11-01T01:21:06.364Z,14.57
2022-11-01T01:23:35.617Z,10.57
2022-11-01T01:26:07.035Z,10.88
2022-11-01T01:28:36.695Z,12.48
2022-11-01T01:31:08.814Z,10.55
2022-11-01T01:33:36.942Z,8.15
2022-11-01T01:36:06.391Z,12.38
2022-11-01T01:38:35.530Z,11.63
2022-11-01T01:41:17.301Z,10.20
2022-11-01T01:43:45.641Z,10.40
2022-11-01T01:46:13.888Z,10.23
2022-11-01T01:48:43.629Z,9.83
2022-11-01T01:51:14.607Z,9.80
2022-11-01T01:53:46.297Z,10.85
2022-11-01T01:56:17.346Z,13.40
2022-11-01T01:58:49.376Z,9.77
2022-11-01T02:01:17.492Z,12.75
2022-11-01T02:03:45.843Z,8.15
2022-11-01T02:06:16.686Z,10.20
2022-11-01T02:08:48.658Z,10.07
2022-11-01T02:11:17.787Z,7.00
2022-11-01T02:13:45.782Z,13.10
2022-11-01T02:16:39.437Z,7.88
2022-11-01T02:19:25.789Z,7.37
2022-11-01T02:22:04.277Z,11.68
2022-11-01T02:25:10.912Z,11.88
2022-11-01T02:28:02.004Z,12.10
2022-11-01T02:30:40.162Z,14.23
2022-11-01T02:33:21.747Z,13.07
2022-11-01T02:35:59.133Z,7.22
2022-11-01T02:38:30.777Z,9.20
2022-11-01T02:41:06.638Z,11.15
2022-11-01T02:43:45.223Z,12.70
2022-11-01T02:46:30.916Z,12.73
2022-11-01T02:49:00.358Z,11.27
2022-11-01T02:51:30.997Z,9.27
2022-11-01T02:54:02.428Z,10.15
2022-11-01T02:56:31.247Z,10.73
2022-11-01T02:58:59.168Z,9.85
2022-11-01T03:01:30.805Z,10.20
2022-11-01T03:04:04.683Z,10.57
2022-11-01T03:06:37.701Z,13.43
2022-11-01T03:09:08.176Z,9.30
2022-11-01T03:11:45.146Z,10.50
2022-11-01T03:14:24.495Z,10.27
2022-11-01T03:16:59.599Z,7.50
2022-11-01T03:19:36.660Z,11.50
2022-11-01T03:22:12.072Z,9.57
2022-11-01T03:24:48.610Z,11.70
2022-11-01T03:27:20.612Z,13.75
2022-11-01T03:29:56.771Z,11.93
2022-11-01T03:32:31.298Z,11.85
2022-11-01T03:35:04.389Z,11.98
2022-11-01T03:37:34.527Z,12.63
2022-11-01T03:40:05.614Z,10.50
2022-11-01T03:42:34.401Z,8.88
2022-11-01T03:45:08.107Z,8.02
2022-11-01T03:47:36.512Z,8.83
2022-11-01T03:50:20.378Z,11.75
2022-11-01T03:52:48.711Z,9.13
2022-11-01T03:55:21.343Z,8.63
2022-11-01T03:57:49.802Z,10.07
2022-11-01T04:00:20.994Z,6.53
2022-11-01T04:02:49.101Z,10.77
2022-11-01T04:05:18.821Z,11.05
2022-11-01T04:07:46.851Z,8.93
2022-11-01T04:10:15.272Z,10.30
2022-11-01T04:12:45.936Z,9.32
2022-11-01T04:15:31.719Z,7.20
2022-11-01T04:18:25.264Z,8.60
2022-11-01T04:20:54.933Z,11.93
2022-11-01T04:23:22.673Z,13.07
2022-11-01T04:25:50.474Z,10.50
2022-11-01T04:28:18.417Z,7.57
2022-11-01T04:30:46.136Z,6.75
2022-11-01T04:33:13.805Z,11.02
2022-11-01T04:35:41.599Z,11.27
2022-11-01T04:38:12.009Z,11.15
2022-11-01T04:40:40.097Z,10.10
2022-11-01T04:43:07.973Z,11.37
2022-11-01T04:45:35.701Z,11.52
2022-11-01T04:48:04.982Z,10.00
2022-11-01T04:50:33.000Z,8.30
2022-11-01T04:53:02.487Z,11.63
2022-11-01T04:55:32.142Z,11.57
2022-11-01T04:57:59.868Z,10.27
2022-11-01T05:00:28.142Z,10.30
2022-11-01T05:03:02.569Z,11.68
2022-11-01T05:05:30.724Z,12.55
2022-11-01T05:10:38.691Z,10.73
2022-11-01T05:13:06.786Z,9.70
2022-11-01T05:15:39.900Z,8.95
2022-11-01T05:18:15.734Z,5.13
2022-11-01T05:20:43.529Z,4.50
2022-11-01T05:23:11.350Z,6.20
2022-11-01T05:25:40.427Z,6.97
2022-11-01T05:28:10.080Z,5.10
2022-11-01T05:30:39.013Z,3.00
2022-11-01T05:33:07.870Z,5.85
2022-11-01T05:35:36.816Z,7.07
2022-11-01T05:38:06.125Z,5.67
2022-11-01T05:40:34.400Z,4.95
2022-11-01T05:43:03.960Z,5.75
2022-11-01T05:45:31.996Z,6.97
2022-11-01T05:48:03.641Z,3.47
2022-11-01T05:50:33.929Z,4.90
2022-11-01T05:53:08.893Z,5.03
2022-11-01T05:55:37.419Z,5.43
2022-11-01T05:58:07.202Z,5.47
2022-11-01T06:00:35.724Z,4.63
2022-11-01T06:03:04.282Z,3.40
2022-11-01T06:05:35.196Z,5.35
2022-11-01T06:08:04.049Z,3.88
2022-11-01T06:10:32.504Z,5.30
2022-11-01T06:13:00.857Z,3.38
2022-11-01T06:15:33.089Z,3.83
2022-11-01T06:18:04.312Z,3.83
2022-11-01T06:20:33.635Z,2.93
2022-11-01T06:23:01.425Z,6.23
2022-11-01T06:25:29.457Z,3.97
2022-11-01T06:27:57.249Z,3.95
2022-11-01T06:30:24.989Z,3.88
2022-11-01T06:32:54.035Z,4.93
2022-11-01T06:35:21.738Z,3.58
2022-11-01T06:37:49.568Z,3.63
2022-11-01T06:40:17.422Z,4.18
2022-11-01T06:42:46.323Z,3.47
2022-11-01T06:45:15.558Z,2.20
2022-11-01T06:47:47.489Z,4.15
2022-11-01T06:50:16.974Z,5.22
2022-11-01T06:52:44.710Z,3.00
2022-11-01T06:55:12.604Z,3.15
2022-11-01T06:57:43.405Z,4.03
2022-11-01T07:00:12.247Z,4.60
2022-11-01T07:02:40.139Z,5.22
2022-11-01T07:05:08.771Z,3.92
2022-11-01T07:07:37.915Z,4.80
2022-11-01T07:10:08.814Z,5.40
2022-11-01T07:12:36.550Z,3.70
2022-11-01T07:15:04.618Z,3.03
2022-11-01T07:17:32.417Z,3.65
2022-11-01T07:20:00.181Z,2.55
2022-11-01T07:22:29.984Z,2.57
2022-11-01T07:24:59.906Z,2.22
2022-11-01T07:27:27.633Z,2.88
2022-11-01T07:29:55.405Z,3.30
2022-11-01T07:32:23.239Z,2.60
2022-11-01T07:34:50.981Z,2.60
2022-11-01T07:37:18.867Z,3.50
2022-11-01T07:39:47.163Z,2.70
2022-11-01T07:42:16.314Z,1.57
2022-11-01T07:44:45.709Z,2.63
2022-11-01T07:47:13.437Z,1.80
2022-11-01T07:49:41.156Z,1.97
2022-11-01T07:52:08.952Z,2.50
2022-11-01T07:54:36.689Z,1.88
2022-11-01T07:57:04.465Z,2.53
2022-11-01T07:59:33.523Z,1.40
2022-11-01T08:02:05.290Z,2.15
2022-11-01T08:04:35.813Z,1.40
2022-11-01T08:07:03.556Z,1.88
2022-11-01T08:09:31.343Z,3.00
2022-11-01T08:11:59.397Z,2.38
2022-11-01T08:14:29.526Z,2.70
2022-11-01T08:17:01.532Z,2.50
2022-11-01T08:19:29.249Z,2.58
2022-11-01T08:21:58.574Z,2.17
2022-11-01T08:24:26.327Z,1.70
2022-11-01T08:26:54.220Z,2.67
2022-11-01T08:29:22.320Z,1.50
2022-11-01T08:31:52.117Z,2.50
2022-11-01T08:34:21.440Z,1.42
2022-11-01T08:36:49.247Z,1.30
2022-11-01T08:39:17.214Z,2.67
2022-11-01T08:41:49.255Z,2.67
2022-11-01T08:44:17.702Z,2.40
2022-11-01T08:46:45.821Z,1.60
2022-11-01T08:49:14.639Z,2.37
2022-11-01T08:51:43.695Z,3.00
2022-11-01T08:54:13.528Z,1.30
2022-11-01T08:56:41.221Z,1.30
2022-11-01T08:59:09.396Z,1.80
2022-11-01T09:01:38.460Z,1.60
2022-11-01T09:04:07.470Z,1.48
2022-11-01T09:06:36.541Z,1.90
2022-11-01T09:09:06.205Z,3.67
2022-11-01T09:11:33.933Z,3.00
2022-11-01T09:14:01.662Z,1.92
2022-11-01T09:16:29.674Z,2.30
2022-11-01T09:19:01.450Z,1.40
2022-11-01T09:21:31.817Z,2.20
2022-11-01T09:24:02.404Z,1.48
2022-11-01T09:26:31.574Z,2.20
2022-11-01T09:28:59.980Z,1.40
2022-11-01T09:31:28.491Z,3.38
2022-11-01T09:33:57.231Z,1.67
2022-11-01T09:36:25.953Z,1.97
2022-11-01T09:38:53.651Z,1.45
2022-11-01T09:41:32.625Z,1.42
2022-11-01T09:44:05.687Z,1.50
2022-11-01T09:46:43.485Z,1.20
2022-11-01T09:49:20.375Z,2.70
2022-11-01T09:51:48.186Z,2.37
2022-11-01T09:54:24.197Z,2.20
2022-11-01T09:57:01.775Z,2.17
2022-11-01T09:59:36.704Z,2.10
2022-11-01T10:02:25.704Z,2.85
2022-11-01T10:05:07.950Z,2.30
2022-11-01T10:07:44.205Z,3.17
2022-11-01T10:10:25.736Z,1.50
2022-11-01T10:13:06.561Z,2.30
2022-11-01T10:15:51.266Z,1.40
2022-11-01T10:18:28.637Z,1.33
2022-11-01T10:21:02.873Z,1.13
2022-11-01T10:23:41.527Z,1.80
2022-11-01T10:26:14.049Z,1.80
2022-11-01T10:28:50.351Z,1.05
2022-11-01T10:31:23.809Z,1.55
2022-11-01T10:33:58.162Z,2.13
2022-11-01T10:36:31.355Z,1.27
2022-11-01T10:39:48.652Z,2.20
2022-11-01T10:41:57.391Z,1.70
2022-11-01T10:44:29.778Z,1.13
2022-11-01T10:47:01.229Z,1.80
2022-11-01T10:49:52.904Z,1.67
2022-11-01T10:52:28.142Z,2.30
2022-11-01T10:54:57.808Z,2.15
2022-11-01T10:57:37.991Z,2.88
2022-11-01T11:00:11.745Z,2.47
2022-11-01T11:02:45.731Z,3.70
2022-11-01T11:05:14.493Z,3.70
2022-11-01T11:07:43.038Z,4.13
2022-11-01T11:10:22.844Z,2.63
2022-11-01T11:12:57.411Z,2.00
2022-11-01T11:15:36.313Z,2.17
2022-11-01T11:18:15.689Z,2.87
2022-11-01T11:20:44.638Z,2.70
2022-11-01T11:23:13.752Z,2.60
2022-11-01T11:25:42.982Z,2.05
2022-11-01T11:28:25.502Z,2.38
2022-11-01T11:30:53.900Z,1.53
2022-11-01T11:33:23.777Z,1.55
2022-11-01T11:35:57.463Z,1.77
2022-11-01T11:38:43.554Z,3.00
2022-11-01T11:41:27.980Z,2.50
2022-11-01T11:43:55.967Z,1.83
2022-11-01T11:46:24.967Z,4.00
2022-11-01T11:48:57.012Z,4.35
2022-11-01T11:51:27.287Z,2.33
2022-11-01T11:54:13.059Z,2.60
2022-11-01T11:56:40.883Z,3.13
2022-11-01T11:59:18.286Z,3.47
2022-11-01T12:01:47.755Z,3.85
2022-11-01T12:04:21.194Z,5.45
2022-11-01T12:06:49.120Z,4.93
2022-11-01T12:09:42.610Z,4.85
2022-11-01T12:12:18.021Z,3.00
2022-11-01T12:14:45.785Z,4.57
2022-11-01T12:17:27.923Z,4.13
2022-11-01T12:20:10.573Z,4.70
2022-11-01T12:22:41.404Z,5.37
2022-11-01T12:25:15.061Z,2.80
2022-11-01T12:27:50.080Z,5.22
2022-11-01T12:30:21.312Z,5.67
2022-11-01T12:32:52.229Z,5.67
2022-11-01T12:35:28.552Z,5.55
2022-11-01T12:38:39.424Z,5.05
2022-11-01T12:41:19.907Z,3.67
2022-11-01T12:43:58.202Z,5.35
2022-11-01T12:46:32.256Z,3.70
2022-11-01T12:49:06.398Z,4.50
2022-11-01T12:51:41.497Z,3.55
2022-11-01T12:54:15.939Z,4.63
2022-11-01T12:56:43.783Z,4.85
2022-11-01T12:59:14.773Z,3.63
2022-11-01T13:01:52.796Z,3.55
2022-11-01T13:04:31.527Z,4.45
2022-11-01T13:07:23.351Z,3.88
2022-11-01T13:10:02.896Z,4.97
2022-11-01T13:12:40.513Z,3.00
2022-11-01T13:15:14.910Z,5.28
2022-11-01T13:17:51.953Z,3.88
2022-11-01T13:20:30.100Z,4.90
2022-11-01T13:23:09.114Z,5.28
2022-11-01T13:25:43.534Z,4.18
2022-11-01T13:28:25.938Z,3.92
2022-11-01T13:31:01.107Z,4.63
2022-11-01T13:33:37.030Z,4.00
2022-11-01T13:36:11.234Z,3.90
2022-11-01T13:38:49.612Z,4.10
2022-11-01T13:41:27.275Z,3.70
2022-11-01T13:43:59.844Z,3.53
2022-11-01T13:46:49.862Z,3.67
2022-11-01T13:49:39.593Z,4.07
2022-11-01T13:52:13.907Z,4.65
2022-11-01T13:54:48.897Z,2.83
2022-11-01T13:57:18.407Z,4.20
2022-11-01T13:59:55.480Z,4.05
2022-11-01T14:02:57.824Z,6.43
2022-11-01T14:05:39.974Z,2.85
2022-11-01T14:08:14.788Z,8.07
2022-11-01T14:10:51.238Z,7.22
2022-11-01T14:13:31.484Z,3.08
2022-11-01T14:16:20.997Z,3.58
2022-11-01T14:19:20.274Z,5.35
2022-11-01T14:21:52.933Z,7.38
2022-11-01T14:24:24.299Z,3.75
2022-11-01T14:27:07.802Z,7.05
2022-11-01T14:29:37.090Z,4.97
2022-11-01T14:32:05.379Z,4.40
2022-11-01T14:34:36.961Z,3.47
2022-11-01T14:37:20.145Z,3.30
2022-11-01T14:40:29.011Z,4.07
2022-11-01T14:43:04.612Z,2.40
2022-11-01T14:45:35.268Z,3.17
2022-11-01T14:48:12.602Z,3.35
2022-11-01T14:50:47.621Z,3.20
2022-11-01T14:53:23.641Z,3.80
2022-11-01T14:55:51.628Z,4.00
2022-11-01T14:58:23.160Z,2.58
2022-11-01T15:00:52.917Z,2.92
2022-11-01T15:03:20.910Z,3.30
2022-11-01T15:05:51.128Z,7.35
2022-11-01T15:08:30.110Z,3.25
2022-11-01T15:11:02.336Z,5.55
2022-11-01T15:13:34.122Z,2.33
2022-11-01T15:16:15.580Z,4.55
2022-11-01T15:18:47.904Z,3.15
2022-11-01T15:23:53.334Z,3.17
2022-11-01T15:26:24.783Z,2.08
2022-11-01T15:28:56.325Z,3.45
2022-11-01T15:31:24.293Z,4.68
2022-11-01T15:33:57.410Z,2.00
2022-11-01T15:36:31.484Z,1.67
2022-11-01T15:39:02.486Z,1.77
2022-11-01T15:41:32.525Z,11.02
2022-11-01T15:44:03.695Z,3.03
2022-11-01T15:46:34.144Z,5.05
2022-11-01T15:49:07.625Z,4.10
2022-11-01T15:51:40.567Z,5.20
2022-11-01T15:54:19.128Z,2.72
2022-11-01T15:56:53.998Z,4.78
2022-11-01T15:59:27.741Z,4.32
2022-11-01T16:01:59.758Z,2.70
2022-11-01T16:04:31.421Z,2.33
2022-11-01T16:07:06.111Z,3.47
2022-11-01T16:09:39.500Z,2.75
2022-11-01T16:12:17.666Z,2.53
2022-11-01T16:14:55.694Z,4.57
2022-11-01T16:17:26.848Z,3.80
2022-11-01T16:19:55.141Z,3.80
2022-11-01T16:22:29.157Z,1.55
2022-11-01T16:25:17.363Z,3.45
2022-11-01T16:28:03.791Z,2.22
2022-11-01T16:30:46.225Z,3.65
2022-11-01T16:33:22.000Z,5.22
2022-11-01T16:35:52.013Z,2.50
2022-11-01T16:38:38.617Z,8.50
2022-11-01T16:41:17.955Z,4.28
2022-11-01T16:43:46.014Z,4.40
2022-11-01T16:46:15.580Z,4.85
2022-11-01T16:48:52.932Z,7.20
2022-11-01T16:51:21.339Z,5.65
2022-11-01T16:53:50.583Z,4.53
2022-11-01T16:56:36.202Z,6.07
2022-11-01T16:59:07.856Z,3.53
2022-11-01T17:01:37.122Z,3.88
2022-11-01T17:04:05.432Z,5.87
2022-11-01T17:06:37.730Z,4.50
2022-11-01T17:09:11.571Z,3.22
2022-11-01T17:11:39.430Z,7.30
2022-11-01T17:14:07.142Z,6.18
2022-11-01T17:16:39.454Z,5.82
2022-11-01T17:19:07.854Z,5.45
2022-11-01T17:21:39.504Z,7.28
2022-11-01T17:24:07.813Z,8.82
2022-11-01T17:26:35.768Z,9.55
2022-11-01T17:29:03.963Z,13.68
2022-11-01T17:31:31.705Z,9.52
2022-11-01T17:34:00.794Z,9.55
2022-11-01T17:36:28.751Z,5.63
2022-11-01T17:38:56.492Z,7.50
2022-11-01T17:41:24.337Z,7.70
2022-11-01T17:43:52.743Z,7.38
2022-11-01T17:46:25.194Z,8.20
2022-11-01T17:48:52.924Z,8.77
2022-11-01T17:51:23.042Z,5.93
2022-11-01T17:53:54.695Z,4.38
2022-11-01T17:56:22.542Z,3.85
2022-11-01T17:58:52.210Z,5.93
2022-11-01T18:01:20.709Z,5.55
2022-11-01T18:03:49.192Z,9.45
2022-11-01T18:06:17.667Z,4.47
2022-11-01T18:08:49.755Z,3.10
2022-11-01T18:11:34.970Z,7.68
2022-11-01T18:14:11.166Z,8.65
2022-11-01T18:16:46.982Z,4.90
2022-11-01T18:19:49.162Z,5.50
2022-11-01T18:22:31.551Z,8.27
2022-11-01T18:25:06.180Z,6.67
2022-11-01T18:27:35.775Z,7.10
2022-11-01T18:30:13.865Z,9.57
2022-11-01T18:32:48.662Z,4.73
2022-11-01T18:35:27.506Z,6.22
2022-11-01T18:38:13.362Z,10.18
2022-11-01T18:40:51.532Z,9.98
2022-11-01T18:43:21.040Z,5.82
2022-11-01T18:46:11.551Z,7.15
2022-11-01T18:48:37.664Z,7.60
2022-11-01T18:51:14.125Z,9.27
2022-11-01T18:53:41.897Z,13.40
2022-11-01T18:56:21.236Z,8.45
2022-11-01T18:58:50.186Z,12.90
2022-11-01T19:01:20.041Z,11.43
2022-11-01T19:03:56.013Z,7.88
2022-11-01T19:06:27.073Z,9.90
2022-11-01T19:08:57.200Z,11.60
2022-11-01T19:11:29.742Z,10.07
2022-11-01T19:13:59.465Z,13.23
2022-11-01T19:16:29.585Z,12.13
2022-11-01T19:18:57.784Z,10.25
2022-11-01T19:21:26.024Z,9.18
2022-11-01T19:23:55.201Z,9.05
2022-11-01T19:26:26.686Z,8.13
2022-11-01T19:28:55.842Z,6.13
2022-11-01T19:31:27.261Z,7.85
2022-11-01T19:33:58.130Z,9.55
2022-11-01T19:39:22.904Z,8.37
2022-11-01T19:41:51.493Z,9.97
2022-11-01T19:44:22.561Z,10.55
2022-11-01T19:46:52.285Z,9.20
2022-11-01T19:49:24.720Z,9.70
2022-11-01T19:52:02.635Z,5.82
2022-11-01T19:54:35.731Z,5.47
2022-11-01T19:57:15.915Z,7.57
2022-11-01T19:59:45.201Z,7.43
2022-11-01T20:02:17.093Z,7.13
2022-11-01T20:04:45.295Z,7.97
2022-11-01T20:07:16.797Z,10.73
2022-11-01T20:09:44.942Z,9.68
2022-11-01T20:12:12.712Z,7.97
2022-11-01T20:14:40.809Z,11.07
2022-11-01T20:17:09.992Z,8.75
2022-11-01T20:19:37.942Z,9.25
2022-11-01T20:22:05.949Z,7.75
2022-11-01T20:24:36.815Z,5.35
2022-11-01T20:27:04.792Z,5.32
2022-11-01T20:29:32.583Z,5.45
2022-11-01T20:32:00.332Z,8.18
2022-11-01T20:34:29.507Z,9.32
2022-11-01T20:37:22.642Z,13.90
2022-11-01T20:39:44.917Z,12.77
2022-11-01T20:42:12.684Z,10.73
2022-11-01T20:44:40.492Z,9.57
2022-11-01T20:47:08.190Z,9.95
2022-11-01T20:49:37.345Z,8.25
2022-11-01T20:52:33.694Z,9.70
2022-11-01T20:54:53.657Z,7.60
2022-11-01T20:57:27.885Z,10.63
2022-11-01T20:59:56.235Z,7.30
2022-11-01T21:02:24.262Z,6.15
2022-11-01T21:05:00.314Z,4.97
2022-11-01T21:07:30.125Z,10.45
2022-11-01T21:09:58.189Z,8.07
2022-11-01T21:12:43.327Z,10.67
2022-11-01T21:15:33.394Z,8.35
2022-11-01T21:18:26.233Z,9.65
2022-11-01T21:20:56.501Z,5.30
2022-11-01T21:23:28.278Z,6.57
2022-11-01T21:25:59.045Z,5.57
2022-11-01T21:28:30.693Z,6.53
2022-11-01T21:31:04.154Z,7.43
2022-11-01T21:33:36.551Z,9.27
2022-11-01T21:36:17.527Z,6.60
2022-11-01T21:38:47.928Z,8.10
2022-11-01T21:41:31.452Z,6.95
2022-11-01T21:44:12.908Z,6.72
2022-11-01T21:46:40.955Z,8.00
2022-11-01T21:49:24.612Z,6.87
2022-11-01T21:51:54.183Z,7.25
2022-11-01T21:54:22.475Z,8.05
2022-11-01T21:56:50.403Z,6.18
2022-11-01T21:59:18.333Z,5.05
2022-11-01T22:01:49.140Z,6.45
2022-11-01T22:04:18.208Z,6.53
2022-11-01T22:06:47.833Z,6.35
2022-11-01T22:09:18.136Z,6.50
2022-11-01T22:11:46.064Z,5.43
2022-11-01T22:14:14.041Z,4.88
2022-11-01T22:16:41.967Z,3.25
2022-11-01T22:19:09.659Z,3.40
2022-11-01T22:21:37.497Z,5.50
2022-11-01T22:24:06.608Z,5.38
2022-11-01T22:26:35.780Z,4.60
2022-11-01T22:29:03.523Z,4.47
2022-11-01T22:31:31.465Z,5.18
2022-11-01T22:33:59.241Z,3.40
2022-11-01T22:36:29.085Z,4.60
2022-11-01T22:38:58.575Z,4.75
2022-11-01T22:41:31.887Z,4.47
2022-11-01T22:44:05.349Z,4.57
2022-11-01T22:46:43.850Z,4.25
2022-11-01T22:49:16.322Z,3.20
2022-11-01T22:51:46.783Z,4.20
2022-11-01T22:54:40.038Z,4.50
2022-11-01T22:57:15.456Z,5.03
2022-11-01T22:59:47.438Z,3.67
2022-11-01T23:02:27.590Z,6.38
2022-11-01T23:05:02.400Z,5.47
2022-11-01T23:07:35.163Z,2.63
2022-11-01T23:10:06.208Z,2.97
2022-11-01T23:12:54.694Z,3.42
2022-11-01T23:15:30.176Z,3.93
2022-11-01T23:18:03.499Z,3.80
2022-11-01T23:20:31.310Z,4.40
2022-11-01T23:23:00.612Z,3.38
2022-11-01T23:25:30.155Z,3.87
2022-11-01T23:27:57.880Z,4.25
2022-11-01T23:30:27.057Z,3.35
2022-11-01T23:32:54.929Z,3.28
2022-11-01T23:35:23.112Z,3.03
2022-11-01T23:37:52.678Z,2.50
2022-11-01T23:40:22.253Z,2.10
2022-11-01T23:42:50.156Z,7.32
2022-11-01T23:45:25.785Z,4.55
2022-11-01T23:47:54.914Z,5.82
2022-11-01T23:50:28.458Z,3.90
2022-11-01T23:52:59.715Z,2.97
2022-11-01T23:55:29.512Z,3.20
2022-11-01T23:57:59.934Z,4.80
