createdAt,value
2019-05-01T00:01:26.550Z,27.90
2019-05-01T00:03:52.140Z,28.97
2019-05-01T00:05:56.722Z,29.03
2019-05-01T00:07:58.581Z,29.40
2019-05-01T00:10:00.562Z,28.80
2019-05-01T00:12:02.991Z,26.60
2019-05-01T00:14:06.561Z,29.37
2019-05-01T00:16:08.454Z,27.63
2019-05-01T00:18:10.436Z,28.33
2019-05-01T00:20:12.881Z,25.90
2019-05-01T00:22:14.724Z,27.93
2019-05-01T00:24:16.486Z,27.07
2019-05-01T00:26:18.283Z,27.73
2019-05-01T00:28:20.394Z,29.10
2019-05-01T00:30:29.831Z,26.87
2019-05-01T00:32:27.118Z,26.67
2019-05-01T00:34:29.198Z,30.10
2019-05-01T00:36:31.090Z,28.87
2019-05-01T00:38:33.329Z,26.87
2019-05-01T00:40:35.087Z,29.03
2019-05-01T00:42:36.844Z,26.20
2019-05-01T00:44:38.622Z,25.30
2019-05-01T00:46:40.405Z,26.63
2019-05-01T00:48:42.155Z,25.17
2019-05-01T00:50:44.017Z,25.63
2019-05-01T00:52:45.978Z,24.60
2019-05-01T00:54:50.237Z,24.70
2019-05-01T00:57:04.719Z,24.13
2019-05-01T00:59:26.369Z,23.80
2019-05-01T01:01:39.962Z,24.20
2019-05-01T01:03:41.832Z,25.47
2019-05-01T01:05:43.610Z,24.33
2019-05-01T01:07:45.383Z,24.13
2019-05-01T01:09:47.442Z,24.50
2019-05-01T01:11:49.318Z,25.60
2019-05-01T01:13:51.171Z,25.23
2019-05-01T01:15:52.901Z,25.20
2019-05-01T01:17:54.762Z,24.90
2019-05-01T01:19:56.512Z,24.33
2019-05-01T01:21:58.452Z,24.50
2019-05-01T01:24:01.174Z,23.83
2019-05-01T01:26:03.166Z,23.60
2019-05-01T01:28:05.153Z,25.50
2019-05-01T01:30:08.351Z,23.43
2019-05-01T01:32:10.116Z,25.00
2019-05-01T01:34:12.054Z,24.70
2019-05-01T01:36:13.802Z,27.00
2019-05-01T01:38:15.806Z,25.53
2019-05-01T01:40:17.950Z,25.60
2019-05-01T01:42:20.497Z,26.80
2019-05-01T01:44:30.145Z,26.57
2019-05-01T01:46:33.513Z,24.30
2019-05-01T01:48:35.662Z,23.37
2019-05-01T01:50:38.470Z,25.57
2019-05-01T01:52:42.690Z,24.67
2019-05-01T01:54:44.669Z,23.57
2019-05-01T01:56:46.662Z,21.90
2019-05-01T01:58:49.469Z,23.17
2019-05-01T02:01:09.559Z,22.90
2019-05-01T02:03:08.879Z,20.73
2019-05-01T02:05:13.809Z,21.67
2019-05-01T02:07:15.768Z,19.70
2019-05-01T02:09:17.514Z,19.97
2019-05-01T02:11:19.645Z,18.73
2019-05-01T02:13:21.634Z,18.63
2019-05-01T02:15:23.494Z,18.73
2019-05-01T02:17:25.393Z,19.40
2019-05-01T02:19:27.261Z,19.27
2019-05-01T02:21:29.121Z,20.40
2019-05-01T02:23:30.991Z,18.37
2019-05-01T02:25:35.765Z,19.67
2019-05-01T02:28:00.316Z,19.60
2019-05-01T02:30:04.640Z,19.53
2019-05-01T02:32:06.910Z,18.43
2019-05-01T02:34:09.379Z,20.87
2019-05-01T02:36:14.380Z,19.07
2019-05-01T02:38:16.860Z,19.97
2019-05-01T02:40:50.431Z,18.37
2019-05-01T02:42:54.596Z,29.57
2019-05-01T02:44:59.355Z,27.90
2019-05-01T02:47:04.958Z,19.17
2019-05-01T02:49:11.981Z,19.90
2019-05-01T02:51:14.522Z,18.47
2019-05-01T02:53:18.219Z,20.23
2019-05-01T02:55:32.310Z,20.20
2019-05-01T02:57:37.296Z,18.00
2019-05-01T02:59:43.591Z,19.33
2019-05-01T03:01:47.952Z,18.50
2019-05-01T03:03:50.939Z,19.27
2019-05-01T03:05:53.178Z,18.37
2019-05-01T03:07:55.334Z,19.30
2019-05-01T03:09:57.854Z,26.33
2019-05-01T03:12:01.409Z,26.77
2019-05-01T03:14:04.222Z,19.83
2019-05-01T03:16:09.287Z,17.90
2019-05-01T03:18:23.218Z,17.80
2019-05-01T03:20:38.422Z,18.27
2019-05-01T03:22:46.225Z,19.90
2019-05-01T03:24:48.318Z,18.70
2019-05-01T03:26:50.650Z,19.30
2019-05-01T03:28:53.203Z,18.33
2019-05-01T03:30:55.281Z,18.23
2019-05-01T03:32:57.431Z,19.07
2019-05-01T03:34:59.454Z,22.53
2019-05-01T03:37:01.266Z,29.60
2019-05-01T03:39:04.958Z,20.97
2019-05-01T03:41:06.871Z,18.40
2019-05-01T03:43:09.106Z,18.37
2019-05-01T03:45:23.755Z,18.83
2019-05-01T03:47:25.786Z,18.13
2019-05-01T03:49:27.716Z,18.90
2019-05-01T03:51:29.803Z,18.30
2019-05-01T03:53:32.626Z,18.83
2019-05-01T03:55:34.547Z,18.83
2019-05-01T03:57:36.490Z,20.13
2019-05-01T03:59:38.612Z,20.30
2019-05-01T04:01:56.603Z,18.23
2019-05-01T04:04:01.891Z,18.40
2019-05-01T04:06:04.014Z,18.27
2019-05-01T04:08:05.978Z,16.60
2019-05-01T04:10:08.486Z,17.20
2019-05-01T04:12:10.429Z,17.90
2019-05-01T04:14:12.788Z,17.37
2019-05-01T04:16:15.626Z,17.43
2019-05-01T04:18:17.737Z,17.40
2019-05-01T04:20:19.746Z,16.77
2019-05-01T04:22:21.773Z,17.67
2019-05-01T04:24:23.798Z,17.73
2019-05-01T04:26:26.223Z,17.10
2019-05-01T04:28:44.890Z,19.00
2019-05-01T04:31:03.390Z,16.43
2019-05-01T04:33:08.277Z,17.97
2019-05-01T04:35:18.666Z,17.97
2019-05-01T04:37:22.498Z,17.77
2019-05-01T04:39:24.514Z,16.70
2019-05-01T04:41:26.901Z,17.67
2019-05-01T04:43:28.725Z,18.10
2019-05-01T04:45:31.945Z,15.47
2019-05-01T04:47:33.950Z,15.37
2019-05-01T04:49:35.892Z,15.70
2019-05-01T04:51:37.908Z,16.73
2019-05-01T04:53:40.613Z,22.57
2019-05-01T04:55:42.532Z,16.77
2019-05-01T04:57:44.718Z,13.33
2019-05-01T04:59:46.633Z,14.20
2019-05-01T05:01:57.109Z,14.13
2019-05-01T05:03:58.084Z,14.27
2019-05-01T05:06:00.108Z,13.57
2019-05-01T05:08:02.129Z,26.17
2019-05-01T05:10:04.410Z,27.90
2019-05-01T05:12:08.528Z,15.30
2019-05-01T05:14:17.876Z,14.07
2019-05-01T05:16:38.050Z,14.40
2019-05-01T05:18:40.082Z,14.00
2019-05-01T05:20:42.006Z,13.10
2019-05-01T05:22:44.225Z,13.17
2019-05-01T05:24:46.273Z,13.10
2019-05-01T05:26:48.813Z,11.97
2019-05-01T05:28:51.573Z,11.33
2019-05-01T05:30:56.620Z,11.97
2019-05-01T05:33:01.342Z,12.77
2019-05-01T05:35:03.619Z,11.30
2019-05-01T05:37:15.676Z,14.60
2019-05-01T05:39:42.605Z,12.47
2019-05-01T05:41:44.840Z,12.93
2019-05-01T05:43:47.054Z,10.63
2019-05-01T05:45:48.907Z,10.33
2019-05-01T05:47:50.883Z,11.23
2019-05-01T05:49:52.625Z,11.93
2019-05-01T05:52:18.362Z,11.40
2019-05-01T05:54:40.249Z,12.50
2019-05-01T05:56:50.696Z,11.60
2019-05-01T05:58:59.682Z,12.40
2019-05-01T06:01:13.273Z,13.00
2019-05-01T06:03:36.530Z,11.37
2019-05-01T06:05:55.073Z,11.80
2019-05-01T06:08:15.389Z,12.77
2019-05-01T06:10:37.082Z,10.97
2019-05-01T06:12:53.342Z,10.80
2019-05-01T06:15:11.054Z,11.80
2019-05-01T06:17:23.820Z,11.30
2019-05-01T06:19:49.647Z,11.80
2019-05-01T06:22:11.721Z,13.77
2019-05-01T06:24:22.231Z,11.93
2019-05-01T06:26:26.270Z,11.80
2019-05-01T06:28:29.647Z,12.67
2019-05-01T06:30:32.849Z,10.00
2019-05-01T06:32:34.781Z,12.13
2019-05-01T06:34:36.629Z,10.57
2019-05-01T06:36:38.654Z,10.00
2019-05-01T06:38:41.769Z,10.00
2019-05-01T06:40:45.078Z,10.33
2019-05-01T06:42:50.126Z,8.93
2019-05-01T06:44:57.045Z,8.60
2019-05-01T06:47:08.542Z,8.17
2019-05-01T06:49:24.123Z,8.30
2019-05-01T06:51:47.952Z,7.97
2019-05-01T06:53:48.265Z,7.90
2019-05-01T06:55:51.542Z,7.67
2019-05-01T06:57:53.713Z,7.17
2019-05-01T07:00:03.199Z,7.13
2019-05-01T07:02:05.377Z,7.10
2019-05-01T07:04:07.415Z,6.27
2019-05-01T07:06:14.450Z,7.03
2019-05-01T07:08:24.444Z,6.43
2019-05-01T07:10:30.621Z,5.93
2019-05-01T07:12:28.269Z,6.33
2019-05-01T07:14:30.300Z,7.07
2019-05-01T07:16:33.097Z,6.50
2019-05-01T07:18:36.506Z,11.47
2019-05-01T07:20:51.458Z,16.77
2019-05-01T07:22:54.210Z,8.47
2019-05-01T07:24:59.026Z,7.53
2019-05-01T07:27:00.209Z,8.50
2019-05-01T07:29:09.511Z,7.90
2019-05-01T07:31:13.984Z,7.63
2019-05-01T07:33:16.590Z,8.60
2019-05-01T07:35:20.310Z,8.00
2019-05-01T07:37:25.872Z,12.33
2019-05-01T07:39:29.264Z,12.97
2019-05-01T07:41:34.034Z,20.70
2019-05-01T07:43:45.971Z,8.37
2019-05-01T07:45:53.790Z,10.27
2019-05-01T07:47:55.700Z,7.77
2019-05-01T07:50:01.078Z,11.03
2019-05-01T07:52:03.070Z,9.93
2019-05-01T07:54:08.768Z,9.57
2019-05-01T07:56:09.149Z,8.13
2019-05-01T07:58:16.113Z,7.80
2019-05-01T08:00:27.429Z,8.53
2019-05-01T08:02:30.985Z,7.80
2019-05-01T08:04:36.669Z,7.53
2019-05-01T08:06:36.688Z,7.50
2019-05-01T08:08:39.585Z,7.37
2019-05-01T08:10:42.277Z,12.60
2019-05-01T08:12:45.211Z,11.67
2019-05-01T08:14:47.681Z,13.07
2019-05-01T08:16:50.912Z,8.83
2019-05-01T08:19:04.024Z,9.63
2019-05-01T08:21:12.709Z,8.40
2019-05-01T08:23:14.597Z,9.03
2019-05-01T08:25:16.335Z,9.40
2019-05-01T08:27:28.222Z,10.07
2019-05-01T08:29:55.481Z,10.50
2019-05-01T08:32:15.842Z,10.07
2019-05-01T08:34:20.673Z,9.80
2019-05-01T08:36:23.751Z,9.50
2019-05-01T08:38:25.531Z,9.70
2019-05-01T08:40:27.377Z,8.50
2019-05-01T08:42:29.505Z,9.00
2019-05-01T08:44:34.692Z,8.90
2019-05-01T08:46:46.870Z,7.83
2019-05-01T08:48:53.084Z,7.80
2019-05-01T08:50:59.196Z,7.63
2019-05-01T08:52:58.662Z,43.93
2019-05-01T08:55:04.377Z,8.30
2019-05-01T08:57:04.100Z,8.10
2019-05-01T08:59:06.224Z,8.00
2019-05-01T09:01:10.862Z,7.40
2019-05-01T09:03:13.646Z,7.93
2019-05-01T09:05:28.281Z,8.50
2019-05-01T09:07:22.493Z,9.70
2019-05-01T09:09:23.054Z,9.30
2019-05-01T09:11:24.766Z,8.00
2019-05-01T09:13:26.550Z,8.70
2019-05-01T09:15:28.345Z,8.47
2019-05-01T09:17:30.062Z,8.23
2019-05-01T09:19:32.604Z,9.17
2019-05-01T09:21:37.922Z,8.70
2019-05-01T09:23:37.896Z,7.53
2019-05-01T09:25:50.123Z,8.10
2019-05-01T09:28:04.125Z,8.97
2019-05-01T09:30:13.085Z,7.43
2019-05-01T09:32:15.322Z,7.40
2019-05-01T09:34:21.017Z,7.50
2019-05-01T09:36:23.186Z,7.50
2019-05-01T09:38:24.918Z,6.87
2019-05-01T09:40:26.794Z,7.30
2019-05-01T09:42:28.810Z,7.30
2019-05-01T09:44:30.621Z,8.00
2019-05-01T09:46:32.470Z,8.20
2019-05-01T09:48:34.317Z,8.60
2019-05-01T09:50:39.794Z,8.50
2019-05-01T09:52:50.724Z,9.10
2019-05-01T09:54:59.245Z,9.50
2019-05-01T09:57:03.026Z,7.40
2019-05-01T09:59:04.970Z,8.00
2019-05-01T10:01:07.484Z,8.33
2019-05-01T10:03:13.195Z,6.33
2019-05-01T10:05:13.056Z,7.57
2019-05-01T10:07:15.145Z,9.13
2019-05-01T10:09:18.056Z,7.10
2019-05-01T10:11:19.901Z,7.17
2019-05-01T10:13:24.159Z,6.40
2019-05-01T10:15:26.189Z,6.80
2019-05-01T10:17:28.156Z,7.53
2019-05-01T10:19:33.149Z,7.00
2019-05-01T10:21:34.978Z,6.83
2019-05-01T10:23:37.007Z,7.43
2019-05-01T10:25:48.090Z,7.97
2019-05-01T10:27:58.097Z,8.10
2019-05-01T10:30:24.590Z,6.43
2019-05-01T10:32:30.236Z,7.63
2019-05-01T10:34:42.492Z,6.63
2019-05-01T10:36:49.880Z,7.00
2019-05-01T10:38:49.795Z,6.50
2019-05-01T10:40:51.650Z,6.40
2019-05-01T10:42:53.586Z,7.13
2019-05-01T10:44:55.397Z,7.47
2019-05-01T10:46:57.133Z,7.50
2019-05-01T10:48:58.853Z,7.97
2019-05-01T10:51:00.569Z,8.73
2019-05-01T10:53:02.401Z,7.90
2019-05-01T10:55:05.933Z,7.73
2019-05-01T10:57:07.782Z,7.47
2019-05-01T10:59:09.550Z,7.47
2019-05-01T11:01:20.313Z,7.80
2019-05-01T11:03:22.029Z,6.90
2019-05-01T11:05:24.013Z,6.73
2019-05-01T11:07:26.859Z,7.87
2019-05-01T11:09:28.607Z,8.97
2019-05-01T11:11:30.330Z,7.93
2019-05-01T11:13:32.030Z,8.33
2019-05-01T11:15:33.860Z,8.67
2019-05-01T11:17:35.638Z,9.60
2019-05-01T11:19:38.418Z,9.33
2019-05-01T11:21:40.217Z,13.90
2019-05-01T11:23:42.678Z,10.37
2019-05-01T11:25:44.739Z,11.50
2019-05-01T11:27:46.648Z,9.13
2019-05-01T11:29:48.459Z,8.90
2019-05-01T11:32:08.146Z,10.20
2019-05-01T11:34:37.320Z,9.87
2019-05-01T11:37:13.991Z,8.87
2019-05-01T11:39:23.689Z,9.57
2019-05-01T11:41:40.927Z,8.63
2019-05-01T11:43:43.397Z,9.40
2019-05-01T11:45:45.398Z,9.07
2019-05-01T11:47:47.341Z,9.87
2019-05-01T11:49:49.045Z,9.70
2019-05-01T11:51:50.767Z,9.40
2019-05-01T11:53:53.112Z,10.50
2019-05-01T11:55:54.961Z,10.93
2019-05-01T11:57:57.259Z,10.77
2019-05-01T11:59:58.994Z,10.50
2019-05-01T12:02:02.582Z,11.10
2019-05-01T12:04:04.502Z,12.47
2019-05-01T12:06:06.281Z,10.57
2019-05-01T12:08:08.106Z,12.13
2019-05-01T12:10:10.691Z,11.33
2019-05-01T12:12:14.374Z,12.37
2019-05-01T12:14:16.223Z,10.50
2019-05-01T12:16:40.447Z,12.17
2019-05-01T12:18:42.433Z,10.47
2019-05-01T12:20:44.206Z,10.03
2019-05-01T12:22:48.560Z,9.77
2019-05-01T12:24:49.901Z,10.10
2019-05-01T12:26:51.695Z,9.93
2019-05-01T12:28:53.510Z,10.30
2019-05-01T12:30:55.389Z,11.00
2019-05-01T12:32:57.243Z,9.77
2019-05-01T12:34:59.006Z,10.20
2019-05-01T12:37:20.586Z,11.60
2019-05-01T12:39:22.340Z,10.50
2019-05-01T12:41:31.141Z,10.50
2019-05-01T12:43:32.910Z,12.00
2019-05-01T12:45:34.770Z,12.03
2019-05-01T12:47:56.931Z,12.53
2019-05-01T12:49:58.839Z,10.10
2019-05-01T12:52:10.167Z,10.77
2019-05-01T12:54:15.637Z,11.07
2019-05-01T12:56:32.985Z,11.10
2019-05-01T12:58:36.607Z,9.63
2019-05-01T13:00:40.302Z,9.90
2019-05-01T13:02:42.143Z,10.27
2019-05-01T13:04:44.073Z,10.10
2019-05-01T13:06:49.391Z,10.10
2019-05-01T13:08:51.705Z,10.23
2019-05-01T13:10:53.446Z,10.33
2019-05-01T13:12:55.199Z,9.60
2019-05-01T13:14:57.055Z,8.83
2019-05-01T13:16:58.926Z,9.97
2019-05-01T13:19:00.795Z,9.80
2019-05-01T13:21:02.833Z,9.60
2019-05-01T13:23:05.061Z,10.90
2019-05-01T13:25:07.059Z,11.37
2019-05-01T13:27:20.047Z,11.77
2019-05-01T13:29:32.936Z,10.27
2019-05-01T13:31:54.424Z,10.60
2019-05-01T13:33:56.157Z,11.63
2019-05-01T13:35:57.931Z,12.40
2019-05-01T13:37:59.860Z,11.03
2019-05-01T13:40:01.892Z,11.70
2019-05-01T13:42:04.607Z,11.73
2019-05-01T13:44:06.550Z,11.40
2019-05-01T13:46:08.498Z,11.17
2019-05-01T13:48:10.310Z,11.50
2019-05-01T13:50:12.303Z,11.87
2019-05-01T13:52:14.030Z,10.57
2019-05-01T13:54:15.933Z,12.83
2019-05-01T13:56:18.379Z,12.53
2019-05-01T13:58:20.402Z,12.73
2019-05-01T14:00:24.765Z,12.40
2019-05-01T14:02:26.788Z,12.20
2019-05-01T14:04:29.309Z,13.20
2019-05-01T14:06:31.130Z,13.07
2019-05-01T14:08:33.041Z,12.63
2019-05-01T14:10:35.011Z,12.30
2019-05-01T14:12:36.717Z,11.50
2019-05-01T14:14:38.592Z,11.77
2019-05-01T14:16:40.289Z,11.00
2019-05-01T14:18:42.100Z,10.80
2019-05-01T14:21:02.231Z,10.23
2019-05-01T14:23:09.281Z,10.97
2019-05-01T14:25:11.089Z,10.00
2019-05-01T14:27:12.821Z,9.70
2019-05-01T14:29:14.531Z,9.90
2019-05-01T14:31:16.357Z,9.70
2019-05-01T14:33:18.085Z,9.27
2019-05-01T14:35:20.145Z,8.97
2019-05-01T14:37:29.482Z,9.57
2019-05-01T14:39:25.461Z,10.70
2019-05-01T14:41:27.428Z,9.07
2019-05-01T14:43:29.235Z,9.10
2019-05-01T14:45:30.957Z,9.53
2019-05-01T14:47:32.686Z,10.77
2019-05-01T14:49:34.405Z,10.67
2019-05-01T14:51:36.253Z,12.00
2019-05-01T14:53:38.227Z,10.00
2019-05-01T14:55:40.137Z,10.07
2019-05-01T14:57:41.870Z,9.17
2019-05-01T14:59:43.608Z,11.20
2019-05-01T15:01:47.132Z,10.27
2019-05-01T15:03:48.977Z,9.10
2019-05-01T15:05:50.732Z,9.07
2019-05-01T15:07:52.639Z,8.90
2019-05-01T15:09:54.402Z,9.70
2019-05-01T15:11:56.217Z,7.83
2019-05-01T15:14:20.565Z,8.40
2019-05-01T15:16:27.057Z,9.13
2019-05-01T15:18:41.171Z,8.20
2019-05-01T15:20:42.895Z,8.60
2019-05-01T15:22:44.621Z,9.10
2019-05-01T15:24:46.335Z,8.33
2019-05-01T15:26:48.137Z,11.87
2019-05-01T15:28:49.858Z,10.80
2019-05-01T15:30:51.803Z,10.23
2019-05-01T15:32:53.511Z,7.50
2019-05-01T15:34:55.325Z,9.40
2019-05-01T15:36:57.038Z,12.77
2019-05-01T15:38:59.563Z,39.50
2019-05-01T15:41:21.046Z,27.03
2019-05-01T15:43:28.628Z,9.20
2019-05-01T15:45:30.335Z,9.87
2019-05-01T15:47:32.032Z,9.70
2019-05-01T15:49:34.338Z,9.73
2019-05-01T15:51:36.049Z,9.87
2019-05-01T15:53:37.761Z,9.13
2019-05-01T15:55:39.529Z,9.60
2019-05-01T15:57:41.457Z,10.87
2019-05-01T15:59:43.201Z,9.70
2019-05-01T16:01:45.781Z,10.10
2019-05-01T16:03:47.578Z,10.53
2019-05-01T16:05:49.365Z,10.10
2019-05-01T16:07:51.187Z,11.43
2019-05-01T16:09:53.143Z,10.07
2019-05-01T16:12:14.763Z,11.40
2019-05-01T16:14:16.505Z,9.93
2019-05-01T16:16:18.319Z,11.37
2019-05-01T16:18:20.225Z,11.07
2019-05-01T16:20:21.952Z,11.00
2019-05-01T16:22:23.749Z,10.63
2019-05-01T16:24:25.590Z,11.30
2019-05-01T16:26:27.432Z,11.63
2019-05-01T16:28:29.245Z,12.47
2019-05-01T16:30:31.249Z,12.73
2019-05-01T16:32:33.067Z,14.20
2019-05-01T16:34:34.764Z,11.90
2019-05-01T16:36:36.689Z,11.23
2019-05-01T16:38:56.963Z,10.97
2019-05-01T16:41:03.179Z,10.60
2019-05-01T16:43:08.344Z,11.20
2019-05-01T16:45:16.800Z,11.70
2019-05-01T16:47:18.958Z,10.03
2019-05-01T16:49:21.753Z,10.73
2019-05-01T16:51:24.566Z,10.47
2019-05-01T16:53:27.172Z,10.07
2019-05-01T16:55:28.849Z,9.83
2019-05-01T16:57:30.865Z,10.07
2019-05-01T16:59:32.572Z,9.67
2019-05-01T17:01:50.121Z,10.07
2019-05-01T17:03:58.382Z,10.00
2019-05-01T17:06:13.921Z,9.87
2019-05-01T17:08:41.587Z,9.17
2019-05-01T17:10:45.585Z,9.60
2019-05-01T17:12:49.376Z,10.07
2019-05-01T17:14:51.068Z,10.40
2019-05-01T17:16:52.977Z,10.10
2019-05-01T17:18:54.768Z,10.97
2019-05-01T17:20:56.453Z,16.83
2019-05-01T17:22:58.145Z,25.17
2019-05-01T17:24:59.916Z,10.57
2019-05-01T17:27:01.741Z,10.17
2019-05-01T17:29:03.670Z,9.90
2019-05-01T17:31:05.597Z,9.87
2019-05-01T17:33:08.098Z,9.17
2019-05-01T17:35:10.189Z,9.47
2019-05-01T17:37:11.905Z,9.37
2019-05-01T17:39:13.980Z,9.23
2019-05-01T17:41:15.684Z,9.50
2019-05-01T17:43:17.668Z,9.50
2019-05-01T17:45:19.474Z,10.23
2019-05-01T17:47:22.513Z,9.30
2019-05-01T17:49:25.019Z,9.30
2019-05-01T17:51:26.712Z,8.87
2019-05-01T17:53:28.413Z,9.87
2019-05-01T17:55:30.119Z,8.80
2019-05-01T17:57:33.726Z,9.40
2019-05-01T17:59:36.135Z,9.03
2019-05-01T18:01:56.094Z,19.70
2019-05-01T18:04:16.182Z,33.40
2019-05-01T18:06:42.029Z,11.07
2019-05-01T18:08:41.601Z,10.23
2019-05-01T18:10:43.280Z,10.10
2019-05-01T18:12:45.010Z,9.97
2019-05-01T18:14:46.709Z,11.60
2019-05-01T18:16:48.411Z,10.00
2019-05-01T18:18:50.197Z,10.37
2019-05-01T18:20:52.042Z,10.63
2019-05-01T18:23:08.471Z,10.33
2019-05-01T18:25:23.096Z,10.60
2019-05-01T18:27:43.053Z,9.77
2019-05-01T18:29:49.881Z,10.70
2019-05-01T18:31:51.640Z,10.27
2019-05-01T18:34:04.506Z,13.43
2019-05-01T18:36:06.910Z,13.67
2019-05-01T18:38:22.173Z,15.33
2019-05-01T18:40:43.641Z,13.50
2019-05-01T18:42:45.341Z,9.40
2019-05-01T18:44:48.839Z,7.90
2019-05-01T18:46:51.493Z,9.00
2019-05-01T18:48:53.198Z,8.80
2019-05-01T18:50:56.370Z,8.43
2019-05-01T18:52:58.393Z,9.00
2019-05-01T18:55:01.265Z,11.10
2019-05-01T18:57:03.590Z,8.20
2019-05-01T18:59:05.803Z,8.93
2019-05-01T19:01:09.275Z,8.10
2019-05-01T19:03:11.653Z,8.30
2019-05-01T19:05:13.556Z,9.07
2019-05-01T19:07:15.459Z,9.47
2019-05-01T19:09:29.292Z,7.80
2019-05-01T19:11:21.333Z,9.60
2019-05-01T19:13:23.247Z,9.00
2019-05-01T19:15:25.551Z,9.00
2019-05-01T19:17:27.881Z,15.23
2019-05-01T19:22:00.209Z,10.73
2019-05-01T19:24:02.490Z,10.00
2019-05-01T19:26:06.765Z,9.20
2019-05-01T19:28:10.853Z,9.27
2019-05-01T19:30:15.053Z,9.37
2019-05-01T19:32:17.865Z,9.47
2019-05-01T19:34:19.827Z,8.50
2019-05-01T19:36:21.753Z,9.00
2019-05-01T19:38:23.879Z,9.60
2019-05-01T19:40:30.557Z,10.07
2019-05-01T19:42:29.433Z,9.20
2019-05-01T19:44:31.143Z,8.63
2019-05-01T19:46:32.833Z,9.17
2019-05-01T19:48:34.645Z,8.93
2019-05-01T19:50:39.856Z,8.70
2019-05-01T19:52:40.602Z,8.10
2019-05-01T19:54:45.601Z,9.43
2019-05-01T19:56:47.341Z,7.90
2019-05-01T19:58:49.060Z,8.67
2019-05-01T20:00:57.998Z,9.10
2019-05-01T20:03:00.350Z,9.73
2019-05-01T20:05:03.155Z,9.57
2019-05-01T20:07:05.268Z,8.90
2019-05-01T20:09:08.073Z,8.73
2019-05-01T20:11:10.054Z,10.33
2019-05-01T20:13:13.184Z,12.57
2019-05-01T20:15:19.830Z,9.50
2019-05-01T20:17:18.981Z,9.60
2019-05-01T20:19:20.785Z,9.60
2019-05-01T20:21:22.521Z,9.50
2019-05-01T20:23:26.249Z,8.60
2019-05-01T20:25:27.975Z,9.40
2019-05-01T20:27:29.743Z,8.47
2019-05-01T20:29:31.458Z,7.93
2019-05-01T20:31:33.169Z,8.40
2019-05-01T20:33:39.158Z,8.20
2019-05-01T20:35:38.501Z,7.37
2019-05-01T20:37:40.309Z,8.40
2019-05-01T20:39:42.178Z,8.70
2019-05-01T20:41:45.142Z,8.17
2019-05-01T20:43:46.970Z,8.37
2019-05-01T20:45:49.508Z,7.87
2019-05-01T20:47:54.328Z,8.47
2019-05-01T20:49:56.322Z,8.87
2019-05-01T20:51:58.065Z,7.73
2019-05-01T20:54:02.729Z,8.20
2019-05-01T20:56:14.552Z,8.10
2019-05-01T20:58:20.033Z,6.60
2019-05-01T21:00:23.869Z,7.83
2019-05-01T21:02:25.612Z,7.80
2019-05-01T21:04:44.503Z,7.87
2019-05-01T21:07:05.981Z,8.13
2019-05-01T21:09:15.860Z,8.90
2019-05-01T21:11:22.400Z,9.00
2019-05-01T21:13:25.147Z,9.00
2019-05-01T21:15:27.054Z,9.90
2019-05-01T21:17:28.848Z,10.10
2019-05-01T21:19:37.205Z,10.27
2019-05-01T21:21:37.378Z,10.60
2019-05-01T21:23:39.210Z,11.23
2019-05-01T21:25:40.946Z,9.60
2019-05-01T21:27:44.448Z,9.70
2019-05-01T21:29:46.316Z,10.47
2019-05-01T21:31:48.365Z,10.37
2019-05-01T21:33:50.639Z,10.33
2019-05-01T21:35:53.401Z,10.20
2019-05-01T21:37:55.273Z,10.60
2019-05-01T21:39:57.098Z,11.13
2019-05-01T21:41:58.916Z,10.27
2019-05-01T21:44:00.641Z,8.70
2019-05-01T21:46:03.953Z,9.60
2019-05-01T21:48:06.152Z,10.47
2019-05-01T21:50:07.945Z,11.10
2019-05-01T21:52:09.756Z,9.80
2019-05-01T21:54:11.463Z,10.23
2019-05-01T21:56:13.301Z,10.83
2019-05-01T21:58:15.338Z,9.20
2019-05-01T22:00:20.003Z,10.50
2019-05-01T22:02:21.764Z,10.20
2019-05-01T22:04:28.065Z,9.77
2019-05-01T22:06:27.465Z,9.37
2019-05-01T22:08:29.269Z,9.60
2019-05-01T22:10:31.284Z,9.50
2019-05-01T22:12:33.139Z,9.80
2019-05-01T22:14:52.238Z,9.77
2019-05-01T22:16:56.894Z,9.40
2019-05-01T22:19:18.313Z,8.70
2019-05-01T22:21:25.772Z,9.47
2019-05-01T22:23:29.261Z,9.20
2019-05-01T22:25:35.264Z,8.47
2019-05-01T22:27:40.773Z,9.10
2019-05-01T22:29:58.181Z,7.80
2019-05-01T22:32:32.549Z,7.77
2019-05-01T22:34:53.721Z,8.57
2019-05-01T22:36:55.434Z,8.10
2019-05-01T22:38:57.313Z,7.50
2019-05-01T22:41:09.300Z,8.07
2019-05-01T22:43:11.001Z,8.37
2019-05-01T22:45:19.600Z,7.97
2019-05-01T22:47:21.517Z,7.10
2019-05-01T22:49:23.233Z,7.67
2019-05-01T22:51:25.024Z,7.30
2019-05-01T22:53:26.720Z,7.53
2019-05-01T22:55:28.540Z,8.50
2019-05-01T22:57:30.236Z,9.73
2019-05-01T22:59:31.928Z,8.27
2019-05-01T23:01:33.729Z,8.27
2019-05-01T23:03:48.067Z,9.53
2019-05-01T23:05:49.854Z,7.53
2019-05-01T23:07:51.661Z,9.07
2019-05-01T23:09:53.689Z,8.20
2019-05-01T23:11:55.588Z,8.50
2019-05-01T23:13:57.390Z,9.20
2019-05-01T23:15:59.684Z,8.70
2019-05-01T23:18:01.492Z,8.73
2019-05-01T23:20:05.316Z,8.60
2019-05-01T23:22:07.220Z,8.00
2019-05-01T23:24:09.114Z,7.77
2019-05-01T23:26:11.683Z,7.57
2019-05-01T23:28:14.806Z,7.97
2019-05-01T23:30:18.722Z,7.63
2019-05-01T23:32:20.440Z,8.60
2019-05-01T23:34:26.240Z,7.47
2019-05-01T23:36:26.148Z,7.23
2019-05-01T23:38:27.952Z,7.53
2019-05-01T23:40:29.657Z,7.97
2019-05-01T23:42:31.372Z,8.10
2019-05-01T23:44:33.064Z,7.77
2019-05-01T23:46:34.848Z,8.13
2019-05-01T23:48:36.578Z,8.43
2019-05-01T23:50:38.800Z,8.53
2019-05-01T23:52:40.499Z,9.80
2019-05-01T23:54:42.234Z,8.80
2019-05-01T23:56:43.926Z,9.40
2019-05-01T23:58:45.624Z,7.53
