createdAt,value
2018-02-25T15:30:13.336Z,10.10
2018-02-25T15:32:42.287Z,8.93
2018-02-25T15:35:11.140Z,10.20
2018-02-25T15:37:40.024Z,10.70
2018-02-25T15:40:08.961Z,14.13
2018-02-25T15:42:37.847Z,9.80
2018-02-25T15:45:06.696Z,9.43
2018-02-25T15:47:35.612Z,8.63
2018-02-25T15:50:04.468Z,7.97
2018-02-25T15:52:33.366Z,7.13
2018-02-25T15:55:02.299Z,7.50
2018-02-25T15:57:31.213Z,8.37
2018-02-25T16:00:00.069Z,7.00
2018-02-25T16:02:28.940Z,7.03
2018-02-25T16:04:57.856Z,6.47
2018-02-25T16:07:26.741Z,6.67
2018-02-25T16:09:55.607Z,6.43
2018-02-25T16:12:24.528Z,7.10
2018-02-25T16:14:53.409Z,7.20
2018-02-25T16:17:22.323Z,7.17
2018-02-25T16:19:51.188Z,7.47
2018-02-25T16:22:20.182Z,6.53
2018-02-25T16:24:49.176Z,6.70
2018-02-25T16:27:18.068Z,6.60
2018-02-25T16:29:46.956Z,6.80
2018-02-25T16:32:15.808Z,6.97
2018-02-25T16:34:44.681Z,6.47
2018-02-25T16:37:13.527Z,6.27
2018-02-25T16:39:42.424Z,6.23
2018-02-25T16:42:11.368Z,5.80
2018-02-25T16:44:40.272Z,6.93
2018-02-25T16:47:09.187Z,6.60
2018-02-25T16:49:38.060Z,6.10
2018-02-25T16:52:07.015Z,6.60
2018-02-25T16:54:36.044Z,5.97
2018-02-25T16:57:04.948Z,5.80
2018-02-25T16:59:33.821Z,6.03
2018-02-25T17:02:02.679Z,8.10
2018-02-25T17:04:31.628Z,5.83
2018-02-25T17:07:00.476Z,6.40
2018-02-25T17:09:29.498Z,6.93
2018-02-25T17:11:58.493Z,7.40
2018-02-25T17:14:27.396Z,6.70
2018-02-25T17:16:56.276Z,6.80
2018-02-25T17:19:25.262Z,7.20
2018-02-25T17:21:54.161Z,8.13
2018-02-25T17:24:23.044Z,8.43
2018-02-25T17:26:51.952Z,8.27
2018-02-25T17:29:20.821Z,8.20
2018-02-25T17:31:49.728Z,8.10
2018-02-25T17:34:18.620Z,8.90
2018-02-25T17:36:47.597Z,8.32
2018-02-25T17:39:16.452Z,8.17
2018-02-25T17:41:45.383Z,9.20
2018-02-25T17:44:14.236Z,9.40
2018-02-25T17:46:43.107Z,10.07
2018-02-25T17:49:11.964Z,11.53
2018-02-25T17:51:40.944Z,10.20
2018-02-25T17:54:09.836Z,11.23
2018-02-25T17:56:38.831Z,10.10
2018-02-25T17:59:07.691Z,10.93
2018-02-25T18:01:37.449Z,13.87
2018-02-25T18:04:06.416Z,13.43
2018-02-25T18:06:35.272Z,14.43
2018-02-25T18:09:04.157Z,15.47
2018-02-25T18:11:33.012Z,17.03
2018-02-25T18:14:01.892Z,20.03
2018-02-25T18:16:30.766Z,19.07
2018-02-25T18:18:59.648Z,16.93
2018-02-25T18:21:28.542Z,23.47
2018-02-25T18:23:57.528Z,19.00
2018-02-25T18:26:26.379Z,22.23
2018-02-25T18:28:55.347Z,22.57
2018-02-25T18:31:24.203Z,25.17
2018-02-25T18:33:53.375Z,25.00
2018-02-25T18:36:22.295Z,23.40
2018-02-25T18:38:51.177Z,26.73
2018-02-25T18:41:20.064Z,28.83
2018-02-25T18:43:48.948Z,29.47
2018-02-25T18:46:17.851Z,32.07
2018-02-25T18:48:46.726Z,34.03
2018-02-25T18:51:15.579Z,30.97
2018-02-25T18:53:44.520Z,36.00
2018-02-25T18:56:13.409Z,30.43
2018-02-25T18:58:42.409Z,31.10
2018-02-25T19:01:11.364Z,28.80
2018-02-25T19:03:40.240Z,28.97
2018-02-25T19:06:09.168Z,33.00
2018-02-25T19:08:38.043Z,27.60
2018-02-25T19:11:06.901Z,31.00
2018-02-25T19:13:35.779Z,34.80
2018-02-25T19:16:04.721Z,32.57
2018-02-25T19:18:33.725Z,36.97
2018-02-25T19:21:02.585Z,30.43
2018-02-25T19:23:31.504Z,35.77
2018-02-25T19:26:00.373Z,36.67
2018-02-25T19:28:29.276Z,36.70
2018-02-25T19:30:58.172Z,34.27
2018-02-25T19:36:06.115Z,36.80
2018-02-25T19:51:57.731Z,38.90
2018-02-25T19:54:26.691Z,37.57
2018-02-25T19:56:55.568Z,39.77
2018-02-25T19:59:24.448Z,36.40
2018-02-25T20:01:53.360Z,35.63
2018-02-25T20:04:22.237Z,33.63
2018-02-25T20:06:51.096Z,47.17
2018-02-25T20:09:20.041Z,41.57
2018-02-25T20:11:48.914Z,42.47
2018-02-25T20:14:17.802Z,42.37
2018-02-25T20:16:46.691Z,39.30
2018-02-25T20:19:15.567Z,44.83
2018-02-25T20:21:44.476Z,39.17
2018-02-25T20:24:13.364Z,39.77
2018-02-25T20:26:42.228Z,43.33
2018-02-25T20:29:11.114Z,43.20
2018-02-25T20:31:40.033Z,42.80
2018-02-25T20:34:08.921Z,40.57
2018-02-25T20:36:37.776Z,40.00
2018-02-25T20:39:06.660Z,43.93
2018-02-25T20:41:35.522Z,41.27
2018-02-25T20:44:04.384Z,39.77
2018-02-25T20:46:33.380Z,41.07
2018-02-25T20:49:02.264Z,42.30
2018-02-25T20:51:31.140Z,40.03
2018-02-25T20:54:00.013Z,41.17
2018-02-25T20:56:28.892Z,40.07
2018-02-25T20:58:58.221Z,42.43
2018-02-25T21:01:27.232Z,44.10
2018-02-25T21:03:56.108Z,41.87
2018-02-25T21:06:24.991Z,39.67
2018-02-25T21:08:53.848Z,48.43
2018-02-25T21:11:22.727Z,45.50
2018-02-25T21:13:51.597Z,45.30
2018-02-25T21:16:20.596Z,44.47
2018-02-25T21:18:49.455Z,41.37
2018-02-25T21:21:18.357Z,39.57
2018-02-25T21:23:47.231Z,37.20
2018-02-25T21:26:16.109Z,57.40
2018-02-25T21:28:45.018Z,57.67
2018-02-25T21:31:13.904Z,54.13
2018-02-25T21:33:42.784Z,43.33
2018-02-25T21:36:11.682Z,42.50
2018-02-25T21:38:40.579Z,37.60
2018-02-25T21:41:09.556Z,35.73
2018-02-25T21:43:38.455Z,39.03
2018-02-25T21:46:07.336Z,28.90
2018-02-25T21:48:36.237Z,28.33
2018-02-25T21:51:05.113Z,31.33
2018-02-25T21:53:39.687Z,30.20
2018-02-25T21:56:14.448Z,28.40
2018-02-25T21:58:49.042Z,27.30
2018-02-25T22:01:23.709Z,23.03
2018-02-25T22:03:58.573Z,26.43
2018-02-25T22:06:27.452Z,24.63
2018-02-25T22:08:56.344Z,25.90
2018-02-25T22:11:25.315Z,28.33
2018-02-25T22:13:54.171Z,22.37
2018-02-25T22:16:23.048Z,21.37
2018-02-25T22:18:51.908Z,22.37
2018-02-25T22:21:20.883Z,20.77
2018-02-25T22:23:49.903Z,18.57
2018-02-25T22:26:18.863Z,18.17
2018-02-25T22:28:47.864Z,21.37
2018-02-25T22:31:16.746Z,20.07
2018-02-25T22:33:45.604Z,20.13
2018-02-25T22:36:14.524Z,20.93
2018-02-25T22:38:43.388Z,15.40
2018-02-25T22:41:12.276Z,14.87
2018-02-25T22:43:42.803Z,18.13
2018-02-25T22:46:11.680Z,17.33
2018-02-25T22:48:40.618Z,16.67
2018-02-25T22:51:09.596Z,17.73
2018-02-25T22:53:38.492Z,16.53
2018-02-25T22:56:07.363Z,17.37
2018-02-25T22:58:36.220Z,14.50
2018-02-25T23:01:05.094Z,14.77
2018-02-25T23:03:33.948Z,14.77
2018-02-25T23:06:02.844Z,14.33
2018-02-25T23:08:31.740Z,13.43
2018-02-25T23:11:00.728Z,13.50
2018-02-25T23:13:29.600Z,15.00
2018-02-25T23:15:58.472Z,11.37
2018-02-25T23:18:27.392Z,13.63
2018-02-25T23:20:56.280Z,12.80
2018-02-25T23:23:25.175Z,11.30
2018-02-25T23:25:54.048Z,11.43
2018-02-25T23:28:22.951Z,13.73
2018-02-25T23:30:51.845Z,12.47
2018-02-25T23:33:20.705Z,12.20
2018-02-25T23:35:49.632Z,11.10
2018-02-25T23:38:18.504Z,10.87
2018-02-25T23:40:47.372Z,9.17
2018-02-25T23:43:16.228Z,10.00
2018-02-25T23:45:45.184Z,10.07
2018-02-25T23:48:14.068Z,11.50
2018-02-25T23:50:42.960Z,10.97
2018-02-25T23:53:11.820Z,10.30
2018-02-25T23:55:40.740Z,10.73
2018-02-25T23:58:09.593Z,9.97
