createdAt,value
2022-10-14T05:35:06.276Z,14.55
2022-10-14T05:40:31.989Z,13.95
2022-10-14T05:45:53.816Z,13.23
2022-10-14T05:51:15.753Z,13.60
2022-10-14T05:56:37.516Z,14.25
2022-10-14T06:01:58.578Z,14.68
2022-10-14T06:07:19.937Z,13.45
2022-10-14T06:12:40.663Z,14.13
2022-10-14T06:18:01.730Z,14.30
2022-10-14T06:23:22.762Z,15.10
2022-10-14T06:28:44.183Z,16.90
2022-10-14T06:34:06.027Z,13.65
2022-10-14T06:39:27.176Z,14.20
2022-10-14T06:44:48.056Z,16.55
2022-10-14T06:50:08.902Z,17.95
2022-10-14T06:55:29.841Z,19.52
2022-10-14T07:00:50.634Z,16.02
2022-10-14T07:06:11.620Z,16.60
2022-10-14T07:11:32.816Z,16.58
2022-10-14T07:16:53.819Z,16.27
2022-10-14T07:22:16.430Z,16.85
2022-10-14T07:27:37.613Z,16.33
2022-10-14T07:33:01.824Z,14.70
2022-10-14T07:38:22.922Z,14.30
2022-10-14T07:43:49.421Z,15.35
2022-10-14T07:49:19.223Z,15.13
2022-10-14T07:54:39.760Z,23.88
2022-10-14T08:00:00.485Z,34.53
2022-10-14T08:05:38.669Z,23.05
2022-10-14T08:11:21.932Z,15.57
2022-10-14T08:16:42.790Z,17.23
2022-10-14T08:22:03.691Z,19.50
2022-10-14T08:27:26.683Z,20.10
2022-10-14T08:32:47.623Z,17.75
2022-10-14T08:43:40.343Z,16.35
2022-10-14T08:49:15.394Z,16.77
2022-10-14T08:54:49.554Z,18.70
2022-10-14T09:00:21.095Z,15.48
2022-10-14T09:05:42.736Z,15.38
2022-10-14T09:11:04.004Z,16.08
2022-10-14T09:16:31.564Z,18.90
2022-10-14T09:21:55.769Z,21.80
2022-10-14T09:27:22.807Z,20.58
2022-10-14T09:32:50.936Z,19.45
2022-10-14T09:38:13.018Z,16.95
2022-10-14T09:43:34.004Z,19.10
2022-10-14T09:48:56.652Z,17.38
2022-10-14T09:54:23.520Z,16.98
2022-10-14T09:59:58.888Z,14.40
2022-10-14T10:05:29.436Z,15.90
2022-10-14T10:11:03.671Z,15.63
2022-10-14T10:16:32.855Z,16.05
2022-10-14T10:21:54.039Z,16.50
2022-10-14T10:27:27.526Z,16.33
2022-10-14T10:32:54.902Z,15.07
2022-10-14T10:38:39.098Z,15.10
2022-10-14T10:44:22.542Z,15.15
2022-10-14T10:50:11.720Z,13.45
2022-10-14T10:55:35.824Z,13.73
2022-10-14T11:01:07.987Z,12.80
2022-10-14T11:07:12.259Z,12.63
2022-10-14T11:12:39.479Z,12.82
2022-10-14T11:18:05.604Z,13.00
2022-10-14T11:23:47.825Z,12.32
2022-10-14T11:29:30.527Z,10.75
2022-10-14T11:35:00.676Z,10.48
2022-10-14T11:40:25.918Z,8.43
2022-10-14T11:45:52.851Z,7.13
2022-10-14T11:51:42.232Z,8.27
2022-10-14T11:57:25.092Z,6.15
2022-10-14T12:02:58.596Z,7.60
2022-10-14T12:08:42.725Z,7.32
2022-10-14T12:14:12.395Z,9.70
2022-10-14T12:19:33.946Z,12.10
2022-10-14T12:24:59.238Z,11.50
2022-10-14T12:30:32.919Z,11.70
2022-10-14T12:36:01.365Z,9.90
2022-10-14T12:41:43.667Z,10.30
2022-10-14T12:47:05.287Z,10.23
2022-10-14T12:52:31.187Z,10.30
2022-10-14T12:58:05.157Z,9.80
2022-10-14T13:03:30.696Z,8.45
2022-10-14T13:09:13.236Z,7.53
2022-10-14T13:14:59.977Z,8.73
2022-10-14T13:20:36.145Z,7.35
2022-10-14T13:26:10.009Z,6.82
2022-10-14T13:31:37.277Z,11.18
2022-10-14T13:37:28.107Z,8.63
2022-10-14T13:42:52.312Z,7.53
2022-10-14T13:48:16.977Z,8.13
2022-10-14T13:53:59.935Z,9.23
2022-10-14T13:59:43.522Z,8.00
2022-10-14T14:05:05.705Z,10.50
2022-10-14T14:10:27.320Z,9.57
2022-10-14T14:15:54.683Z,9.32
2022-10-14T14:21:15.982Z,8.90
2022-10-14T14:26:38.911Z,9.30
2022-10-14T14:32:08.291Z,8.63
2022-10-14T14:37:55.621Z,9.33
2022-10-14T14:43:13.638Z,8.70
2022-10-14T14:48:35.161Z,7.85
2022-10-14T14:53:56.219Z,8.60
2022-10-14T14:59:25.773Z,7.70
2022-10-14T15:04:50.521Z,7.57
2022-10-14T15:10:30.380Z,7.68
2022-10-14T15:15:54.707Z,7.90
2022-10-14T15:21:21.345Z,7.93
2022-10-14T15:26:42.094Z,7.35
2022-10-14T15:32:13.708Z,6.53
2022-10-14T15:37:34.499Z,6.40
2022-10-14T15:42:56.061Z,6.95
2022-10-14T15:48:19.860Z,6.15
2022-10-14T15:53:40.782Z,6.95
2022-10-14T15:59:01.884Z,6.00
2022-10-14T16:04:24.913Z,5.47
2022-10-14T16:09:45.609Z,8.55
2022-10-14T16:15:55.131Z,6.03
2022-10-14T16:21:17.257Z,6.03
2022-10-14T16:26:38.956Z,6.88
2022-10-14T16:32:00.636Z,7.25
2022-10-14T16:42:42.309Z,6.45
2022-10-14T16:48:03.259Z,8.18
2022-10-14T16:53:50.397Z,7.28
2022-10-14T16:59:13.110Z,7.30
2022-10-14T17:04:33.934Z,7.72
2022-10-14T17:15:15.891Z,6.20
2022-10-14T17:20:36.956Z,8.02
2022-10-14T17:25:58.396Z,7.32
2022-10-14T17:31:20.549Z,7.07
2022-10-14T17:36:41.762Z,6.93
2022-10-14T17:42:04.190Z,6.95
2022-10-14T17:47:26.743Z,7.10
2022-10-14T17:52:47.454Z,6.55
2022-10-14T17:58:08.094Z,7.22
2022-10-14T18:03:28.808Z,6.78
2022-10-14T18:08:52.744Z,8.13
2022-10-14T18:14:14.184Z,9.38
2022-10-14T18:19:35.098Z,7.97
2022-10-14T18:24:55.890Z,7.03
2022-10-14T18:30:16.772Z,7.00
2022-10-14T18:41:04.744Z,6.45
2022-10-14T18:46:28.247Z,6.80
2022-10-14T18:51:49.229Z,6.63
2022-10-14T18:57:14.780Z,6.70
2022-10-14T19:02:35.553Z,6.10
2022-10-14T19:07:57.094Z,6.28
2022-10-14T19:13:18.063Z,6.65
2022-10-14T19:24:01.815Z,6.55
2022-10-14T19:29:22.658Z,6.72
2022-10-14T19:40:08.450Z,7.13
2022-10-14T19:45:29.432Z,6.53
2022-10-14T19:50:50.097Z,6.65
2022-10-14T20:01:33.764Z,7.35
2022-10-14T20:06:55.308Z,7.55
2022-10-14T20:12:16.351Z,6.80
2022-10-14T20:22:57.918Z,8.82
2022-10-14T20:33:40.940Z,11.60
2022-10-14T20:39:01.989Z,10.18
2022-10-14T20:49:44.774Z,10.05
2022-10-14T20:55:06.201Z,10.13
2022-10-14T21:00:26.988Z,10.65
2022-10-14T21:05:47.839Z,9.50
2022-10-14T21:11:15.038Z,10.80
2022-10-14T21:16:37.261Z,9.40
2022-10-14T21:21:58.209Z,10.85
2022-10-14T21:27:19.333Z,10.23
2022-10-14T21:38:01.151Z,11.40
2022-10-14T21:43:21.840Z,11.65
2022-10-14T21:54:05.332Z,13.30
