createdAt,value
2022-10-15T00:01:24.750Z,71.90
2022-10-15T00:06:22.908Z,101.00
2022-10-15T00:11:23.231Z,70.10
2022-10-15T00:16:22.423Z,114.40
2022-10-15T00:21:21.676Z,58.80
2022-10-15T00:26:20.815Z,94.60
2022-10-15T00:31:19.977Z,86.70
2022-10-15T00:36:19.512Z,82.30
2022-10-15T00:41:18.550Z,47.40
2022-10-15T00:46:17.701Z,32.30
2022-10-15T00:51:17.007Z,51.20
2022-10-15T00:56:17.358Z,50.20
2022-10-15T01:01:15.544Z,30.50
2022-10-15T01:06:15.669Z,38.20
2022-10-15T01:11:13.988Z,35.90
2022-10-15T01:21:12.373Z,19.90
2022-10-15T01:26:11.696Z,18.00
2022-10-15T01:31:11.089Z,12.90
2022-10-15T01:36:10.268Z,16.80
2022-10-15T01:41:08.599Z,10.70
2022-10-15T01:46:08.768Z,11.80
2022-10-15T01:51:07.051Z,14.70
2022-10-15T01:56:07.213Z,20.10
2022-10-15T02:01:06.554Z,17.70
2022-10-15T02:06:05.685Z,12.10
2022-10-15T02:11:05.036Z,13.00
2022-10-15T02:16:04.165Z,13.70
2022-10-15T02:21:03.322Z,11.60
2022-10-15T02:26:01.462Z,15.90
2022-10-15T02:31:02.827Z,11.90
2022-10-15T02:36:01.024Z,14.00
2022-10-15T02:41:00.240Z,9.80
2022-10-15T02:45:59.490Z,13.00
2022-10-15T02:51:00.658Z,13.00
2022-10-15T02:55:58.039Z,8.90
2022-10-15T03:00:57.249Z,9.90
2022-10-15T03:05:55.401Z,10.10
2022-10-15T03:10:55.561Z,10.20
2022-10-15T03:15:54.775Z,9.80
2022-10-15T03:20:55.004Z,8.40
2022-10-15T03:25:53.185Z,8.60
2022-10-15T03:30:52.364Z,8.40
2022-10-15T03:35:51.537Z,8.20
2022-10-15T03:40:50.883Z,7.90
2022-10-15T03:45:49.957Z,7.10
2022-10-15T03:50:48.209Z,5.00
2022-10-15T03:55:48.418Z,4.60
2022-10-15T04:00:47.644Z,5.50
2022-10-15T04:05:51.487Z,6.80
2022-10-15T04:10:46.124Z,5.50
2022-10-15T04:15:45.296Z,7.40
2022-10-15T04:20:44.483Z,7.10
2022-10-15T04:25:43.624Z,6.20
2022-10-15T04:30:42.953Z,5.60
2022-10-15T04:35:42.335Z,8.40
2022-10-15T04:40:41.440Z,6.10
2022-10-15T04:45:40.746Z,6.40
2022-10-15T04:50:41.113Z,6.90
2022-10-15T04:55:39.234Z,7.20
2022-10-15T05:00:38.385Z,6.70
2022-10-15T05:05:37.733Z,5.90
2022-10-15T05:10:35.844Z,6.20
2022-10-15T05:15:36.170Z,6.20
2022-10-15T05:20:33.589Z,5.50
2022-10-15T05:25:34.746Z,5.60
2022-10-15T05:30:33.889Z,5.80
2022-10-15T05:35:33.189Z,5.50
2022-10-15T05:40:31.531Z,5.80
2022-10-15T05:45:33.919Z,5.70
2022-10-15T05:50:32.112Z,5.70
2022-10-15T05:55:30.204Z,6.00
2022-10-15T06:00:29.533Z,4.50
2022-10-15T06:05:28.875Z,6.00
2022-10-15T06:10:28.346Z,5.60
2022-10-15T06:15:27.615Z,5.00
2022-10-15T06:20:25.860Z,5.40
2022-10-15T06:25:26.085Z,4.20
2022-10-15T06:30:25.235Z,6.00
2022-10-15T06:35:24.365Z,5.30
2022-10-15T06:40:24.690Z,5.30
2022-10-15T06:45:22.857Z,4.80
2022-10-15T06:50:21.208Z,6.60
2022-10-15T06:55:21.390Z,5.60
2022-10-15T07:00:20.593Z,4.90
2022-10-15T07:05:19.786Z,5.30
2022-10-15T07:15:18.213Z,5.60
2022-10-15T07:20:21.674Z,4.70
2022-10-15T07:25:16.518Z,5.70
2022-10-15T07:30:14.656Z,4.80
2022-10-15T07:35:15.047Z,4.90
2022-10-15T07:40:14.147Z,5.10
2022-10-15T07:45:14.469Z,10.10
2022-10-15T07:50:12.759Z,12.10
2022-10-15T07:55:16.162Z,6.80
2022-10-15T08:00:11.238Z,8.50
2022-10-15T08:05:10.611Z,6.80
2022-10-15T08:10:09.684Z,142.30
2022-10-15T08:15:09.960Z,351.20
2022-10-15T08:20:08.244Z,165.00
2022-10-15T08:25:07.530Z,101.60
2022-10-15T08:30:07.820Z,86.10
2022-10-15T08:35:06.117Z,98.00
2022-10-15T08:40:07.414Z,115.20
2022-10-15T08:45:05.712Z,250.00
2022-10-15T08:50:04.023Z,198.20
2022-10-15T08:55:02.333Z,173.50
2022-10-15T09:00:06.522Z,152.10
2022-10-15T09:05:01.859Z,90.90
2022-10-15T09:10:02.301Z,227.80
2022-10-15T09:15:01.363Z,197.90
2022-10-15T09:19:59.640Z,154.20
2022-10-15T09:24:59.975Z,80.00
2022-10-15T09:30:00.329Z,118.30
2022-10-15T09:34:57.481Z,70.10
2022-10-15T09:39:57.615Z,48.40
2022-10-15T09:44:55.926Z,61.60
2022-10-15T09:49:55.275Z,51.10
2022-10-15T09:54:54.425Z,35.60
2022-10-15T09:59:55.767Z,24.30
2022-10-15T10:04:54.978Z,221.10
2022-10-15T10:09:53.209Z,172.50
2022-10-15T10:14:53.456Z,160.10
2022-10-15T10:19:50.674Z,107.90
2022-10-15T10:24:49.880Z,186.70
2022-10-15T10:29:49.213Z,206.20
2022-10-15T10:34:52.468Z,80.80
2022-10-15T10:39:49.721Z,137.00
2022-10-15T10:44:48.895Z,234.90
2022-10-15T10:49:45.066Z,171.00
2022-10-15T10:54:46.243Z,206.70
2022-10-15T10:59:43.473Z,303.40
2022-10-15T11:04:43.648Z,207.60
2022-10-15T11:09:42.808Z,155.00
2022-10-15T11:14:43.987Z,110.70
2022-10-15T11:20:05.826Z,93.40
2022-10-15T11:24:49.136Z,69.20
2022-10-15T11:29:39.626Z,51.00
2022-10-15T11:34:38.811Z,33.70
2022-10-15T11:39:38.005Z,22.80
2022-10-15T11:44:37.157Z,21.30
2022-10-15T11:49:36.340Z,17.60
2022-10-15T11:54:35.509Z,15.00
2022-10-15T11:59:34.702Z,59.60
2022-10-15T12:04:33.961Z,122.30
2022-10-15T12:09:33.253Z,107.60
2022-10-15T12:14:32.529Z,109.90
2022-10-15T12:19:31.819Z,107.20
2022-10-15T12:24:31.047Z,92.40
2022-10-15T12:29:30.242Z,72.30
2022-10-15T12:34:29.498Z,93.10
2022-10-15T12:39:52.131Z,66.10
2022-10-15T12:44:27.850Z,61.30
2022-10-15T12:49:26.092Z,65.50
2022-10-15T12:54:26.325Z,66.40
2022-10-15T12:59:25.622Z,70.10
2022-10-15T13:04:24.915Z,58.10
2022-10-15T13:09:24.148Z,55.10
2022-10-15T13:14:23.399Z,46.20
2022-10-15T13:19:22.656Z,34.70
2022-10-15T13:24:21.983Z,44.20
2022-10-15T13:29:21.201Z,37.20
2022-10-15T13:34:20.456Z,31.70
2022-10-15T13:39:19.798Z,40.40
2022-10-15T13:44:18.808Z,35.50
2022-10-15T13:49:18.026Z,31.70
2022-10-15T13:54:17.289Z,26.80
2022-10-15T13:59:15.534Z,34.80
2022-10-15T14:04:15.789Z,30.80
2022-10-15T14:09:14.998Z,32.10
2022-10-15T14:14:13.359Z,29.10
2022-10-15T14:19:13.376Z,30.40
2022-10-15T14:24:15.750Z,34.70
2022-10-15T14:29:11.782Z,26.80
2022-10-15T14:34:11.077Z,21.10
2022-10-15T14:39:09.286Z,20.60
2022-10-15T14:44:09.513Z,27.30
2022-10-15T14:49:08.741Z,22.00
2022-10-15T14:54:06.936Z,23.10
2022-10-15T14:59:07.173Z,20.00
2022-10-15T15:04:06.415Z,20.30
2022-10-15T15:09:05.675Z,23.00
2022-10-15T15:14:04.913Z,18.70
2022-10-15T15:19:04.093Z,15.00
2022-10-15T15:24:03.326Z,13.30
2022-10-15T15:29:01.642Z,14.70
2022-10-15T15:34:00.703Z,14.90
2022-10-15T15:39:00.964Z,12.10
2022-10-15T15:44:00.322Z,12.50
2022-10-15T15:48:59.343Z,13.30
2022-10-15T15:53:58.560Z,10.30
2022-10-15T15:58:57.770Z,10.70
2022-10-15T16:03:55.976Z,13.00
2022-10-15T16:08:56.236Z,10.60
2022-10-15T16:13:54.824Z,9.70
2022-10-15T16:18:55.692Z,13.70
2022-10-15T16:23:53.986Z,11.70
2022-10-15T16:28:53.213Z,10.80
2022-10-15T16:33:52.497Z,11.70
2022-10-15T16:38:51.749Z,11.20
2022-10-15T16:43:50.958Z,11.80
2022-10-15T16:48:51.173Z,10.00
2022-10-15T16:53:50.426Z,110.90
2022-10-15T16:58:48.643Z,92.70
2022-10-15T17:03:47.848Z,61.90
2022-10-15T17:08:47.128Z,60.40
2022-10-15T17:13:46.528Z,81.10
2022-10-15T17:18:45.550Z,159.40
2022-10-15T17:23:45.076Z,184.90
2022-10-15T17:28:45.928Z,102.60
2022-10-15T17:33:43.096Z,162.60
2022-10-15T17:38:42.602Z,104.90
2022-10-15T17:43:41.744Z,153.40
2022-10-15T17:48:40.938Z,170.50
2022-10-15T17:53:40.762Z,159.70
2022-10-15T17:58:39.969Z,183.90
2022-10-15T18:03:39.158Z,137.30
2022-10-15T18:08:37.422Z,93.80
2022-10-15T18:13:38.749Z,140.60
2022-10-15T18:18:38.347Z,82.40
2022-10-15T18:23:36.585Z,97.70
2022-10-15T18:28:34.638Z,91.80
2022-10-15T18:33:33.874Z,107.60
2022-10-15T18:38:33.881Z,85.20
2022-10-15T18:43:33.389Z,70.20
2022-10-15T18:48:33.064Z,59.10
2022-10-15T18:53:30.582Z,51.20
2022-10-15T18:58:29.858Z,37.50
2022-10-15T19:03:29.374Z,136.10
2022-10-15T19:08:28.208Z,130.00
2022-10-15T19:13:27.404Z,90.80
2022-10-15T19:18:27.639Z,62.00
2022-10-15T19:23:26.814Z,46.50
2022-10-15T19:28:25.041Z,31.40
2022-10-15T19:33:24.295Z,19.80
2022-10-15T19:38:24.692Z,16.50
2022-10-15T19:43:23.718Z,12.30
2022-10-15T19:48:22.936Z,12.20
2022-10-15T19:53:21.144Z,66.70
2022-10-15T19:58:20.609Z,100.10
2022-10-15T20:03:19.692Z,75.50
2022-10-15T20:08:19.191Z,47.00
2022-10-15T20:13:19.317Z,39.30
2022-10-15T20:18:17.183Z,47.70
2022-10-15T20:23:16.560Z,198.40
2022-10-15T20:28:17.678Z,127.70
2022-10-15T20:33:14.948Z,93.10
2022-10-15T20:38:14.173Z,87.30
2022-10-15T20:43:14.396Z,66.50
2022-10-15T20:48:13.576Z,34.80
2022-10-15T20:53:12.787Z,56.60
2022-10-15T21:03:10.179Z,30.80
2022-10-15T21:08:09.375Z,14.00
2022-10-15T21:13:08.550Z,25.40
2022-10-15T21:18:08.742Z,53.50
2022-10-15T21:23:07.906Z,153.10
2022-10-15T21:28:07.083Z,70.20
2022-10-15T21:33:05.255Z,95.00
2022-10-15T21:38:04.424Z,194.00
2022-10-15T21:43:03.621Z,204.80
2022-10-15T21:48:03.823Z,170.40
2022-10-15T21:58:03.259Z,197.60
2022-10-15T22:03:01.430Z,305.40
2022-10-15T22:08:00.627Z,122.50
2022-10-15T22:12:59.837Z,112.20
2022-10-15T22:17:58.067Z,103.90
2022-10-15T22:22:58.271Z,127.20
2022-10-15T22:27:56.468Z,143.10
2022-10-15T22:32:56.690Z,150.80
2022-10-15T22:37:54.926Z,125.90
2022-10-15T22:42:55.132Z,99.90
2022-10-15T22:47:53.325Z,136.90
2022-10-15T22:52:52.546Z,91.90
2022-10-15T22:57:53.805Z,104.90
2022-10-15T23:02:52.003Z,104.10
2022-10-15T23:07:50.173Z,102.40
2022-10-15T23:12:49.446Z,95.20
2022-10-15T23:17:48.652Z,94.70
2022-10-15T23:22:47.807Z,100.60
2022-10-15T23:27:48.062Z,89.10
2022-10-15T23:32:46.230Z,78.10
2022-10-15T23:37:48.414Z,66.70
2022-10-15T23:42:44.571Z,70.10
2022-10-15T23:47:43.742Z,73.60
2022-10-15T23:52:42.932Z,49.00
2022-10-15T23:57:43.138Z,54.10
