createdAt,value
2019-04-03T00:01:07.327Z,52.80
2019-04-03T00:03:34.209Z,52.80
2019-04-03T00:06:00.700Z,52.80
2019-04-03T00:08:26.770Z,52.90
2019-04-03T00:10:52.871Z,53.10
2019-04-03T00:13:18.939Z,53.10
2019-04-03T00:15:45.257Z,53.40
2019-04-03T00:18:11.425Z,53.50
2019-04-03T00:20:37.497Z,53.40
2019-04-03T00:23:03.685Z,53.30
2019-04-03T00:25:29.753Z,53.40
2019-04-03T00:27:55.829Z,53.60
2019-04-03T00:30:22.520Z,53.40
2019-04-03T00:32:48.887Z,53.70
2019-04-03T00:35:14.984Z,53.80
2019-04-03T00:37:41.056Z,53.90
2019-04-03T00:40:07.528Z,53.90
2019-04-03T00:42:33.605Z,54.70
2019-04-03T00:44:59.689Z,54.90
2019-04-03T00:47:25.886Z,54.20
2019-04-03T00:49:52.177Z,54.50
2019-04-03T00:52:18.280Z,54.50
2019-04-03T00:54:45.454Z,55.40
2019-04-03T00:57:11.673Z,55.00
2019-04-03T00:59:37.787Z,55.20
2019-04-03T01:02:03.876Z,55.20
2019-04-03T01:04:30.272Z,55.30
2019-04-03T01:06:56.848Z,55.40
2019-04-03T03:09:11.367Z,62.10
2019-04-03T03:11:39.927Z,62.40
2019-04-03T03:14:07.530Z,64.00
2019-04-03T03:16:34.093Z,64.30
2019-04-03T03:19:01.532Z,64.70
2019-04-03T03:21:29.504Z,64.70
2019-04-03T03:23:57.171Z,65.00
2019-04-03T03:26:23.704Z,65.00
2019-04-03T03:28:50.565Z,65.20
2019-04-03T03:31:17.265Z,65.40
2019-04-03T03:33:45.330Z,65.60
2019-04-03T03:36:20.087Z,65.80
2019-04-03T03:38:40.874Z,66.20
2019-04-03T03:41:07.359Z,66.00
2019-04-03T03:43:37.232Z,66.30
2019-04-03T03:46:02.168Z,66.60
2019-04-03T03:48:28.698Z,66.80
2019-04-03T03:50:57.234Z,66.80
2019-04-03T03:53:23.648Z,67.10
2019-04-03T03:55:50.353Z,67.40
2019-04-03T03:58:18.433Z,67.80
2019-04-03T04:00:51.462Z,68.10
2019-04-03T04:03:14.958Z,68.60
2019-04-03T04:05:41.125Z,68.90
2019-04-03T04:08:10.620Z,68.90
2019-04-03T04:10:37.197Z,70.00
2019-04-03T04:13:03.653Z,69.70
2019-04-03T04:15:30.965Z,70.20
2019-04-03T04:17:57.979Z,70.60
2019-04-03T04:20:24.653Z,71.30
2019-04-03T04:22:51.546Z,71.10
2019-04-03T04:25:17.768Z,71.70
2019-04-03T04:27:44.545Z,71.30
2019-04-03T04:30:14.448Z,71.60
2019-04-03T04:32:40.525Z,71.90
2019-04-03T04:35:07.273Z,71.90
2019-04-03T04:37:34.712Z,72.00
2019-04-03T04:40:01.027Z,72.40
2019-04-03T04:42:27.138Z,72.60
2019-04-03T04:44:53.225Z,72.60
2019-04-03T04:47:19.312Z,72.90
2019-04-03T04:49:45.496Z,72.90
2019-04-03T04:52:11.613Z,72.70
2019-04-03T04:54:37.679Z,72.60
2019-04-03T04:57:04.352Z,72.60
2019-04-03T04:59:30.428Z,72.60
2019-04-03T05:01:56.530Z,72.80
2019-04-03T05:04:23.290Z,72.90
2019-04-03T05:06:50.655Z,73.00
2019-04-03T05:09:16.909Z,73.40
2019-04-03T05:11:43.099Z,73.50
2019-04-03T05:14:09.245Z,73.90
2019-04-03T05:16:35.610Z,74.10
2019-04-03T05:19:09.677Z,74.50
2019-04-03T05:21:30.854Z,74.70
2019-04-03T05:24:10.149Z,75.10
2019-04-03T05:26:25.093Z,75.80
2019-04-03T05:28:55.896Z,76.00
2019-04-03T05:31:19.380Z,76.70
2019-04-03T05:33:45.488Z,76.70
2019-04-03T05:36:11.561Z,77.10
2019-04-03T05:38:38.252Z,79.50
2019-04-03T05:41:05.219Z,77.70
2019-04-03T05:43:31.640Z,78.40
2019-04-03T05:45:57.715Z,78.20
2019-04-03T05:48:23.895Z,78.00
2019-04-03T05:50:49.996Z,78.00
2019-04-03T05:53:16.179Z,78.30
2019-04-03T05:55:42.333Z,77.80
2019-04-03T05:58:08.776Z,78.40
2019-04-03T06:00:37.497Z,78.10
2019-04-03T06:03:02.906Z,78.30
2019-04-03T06:05:29.067Z,78.70
2019-04-03T06:07:55.231Z,78.40
2019-04-03T06:10:21.508Z,78.00
2019-04-03T06:12:47.704Z,79.10
2019-04-03T06:15:14.103Z,78.10
2019-04-03T06:17:40.307Z,78.40
2019-04-03T06:20:06.558Z,78.10
2019-04-03T06:22:32.643Z,78.10
2019-04-03T06:24:58.875Z,78.50
2019-04-03T06:27:27.592Z,78.10
2019-04-03T06:29:55.074Z,78.20
2019-04-03T06:32:24.181Z,78.40
2019-04-03T06:34:49.280Z,78.50
2019-04-03T06:37:15.416Z,78.00
2019-04-03T06:39:41.508Z,78.00
2019-04-03T06:42:13.141Z,77.90
2019-04-03T06:44:39.488Z,77.70
2019-04-03T06:47:05.554Z,77.50
2019-04-03T06:49:31.660Z,77.30
2019-04-03T06:51:58.873Z,77.20
2019-04-03T06:54:25.080Z,77.00
2019-04-03T06:56:52.660Z,76.90
2019-04-03T06:59:19.396Z,76.70
2019-04-03T07:01:45.612Z,76.50
2019-04-03T07:04:11.848Z,76.20
2019-04-03T07:06:38.216Z,75.60
2019-04-03T07:09:05.841Z,75.80
2019-04-03T07:11:31.925Z,74.30
2019-04-03T07:13:58.034Z,73.90
2019-04-03T07:16:24.320Z,73.90
2019-04-03T07:18:50.405Z,74.10
2019-04-03T07:21:16.493Z,73.50
2019-04-03T07:23:43.478Z,72.90
2019-04-03T07:26:09.573Z,73.00
2019-04-03T07:28:36.435Z,72.30
2019-04-03T07:31:03.098Z,71.50
2019-04-03T07:33:29.470Z,71.80
2019-04-03T07:35:55.824Z,69.80
2019-04-03T07:38:22.703Z,68.40
2019-04-03T07:40:50.939Z,68.50
2019-04-03T07:43:17.178Z,68.50
2019-04-03T07:45:43.992Z,66.70
2019-04-03T07:48:10.270Z,66.70
2019-04-03T07:50:37.125Z,67.30
2019-04-03T07:53:03.436Z,68.40
2019-04-03T07:55:29.998Z,66.90
2019-04-03T07:57:58.029Z,65.60
2019-04-03T08:00:25.198Z,67.20
2019-04-03T08:02:51.383Z,66.20
2019-04-03T08:05:17.575Z,65.90
2019-04-03T08:07:43.923Z,64.70
2019-04-03T08:10:10.708Z,63.60
2019-04-03T08:12:37.274Z,63.10
2019-04-03T08:15:06.198Z,63.40
2019-04-03T08:17:32.466Z,63.50
2019-04-03T08:19:58.609Z,62.40
2019-04-03T08:22:24.726Z,61.30
2019-04-03T08:24:53.348Z,61.40
2019-04-03T08:27:20.902Z,59.90
2019-04-03T08:29:47.563Z,61.00
2019-04-03T08:32:16.240Z,60.80
2019-04-03T08:34:41.663Z,60.90
2019-04-03T08:37:10.355Z,60.30
2019-04-03T08:39:36.579Z,60.30
2019-04-03T08:42:02.899Z,60.60
2019-04-03T08:44:29.015Z,59.20
2019-04-03T08:46:55.227Z,59.20
2019-04-03T08:49:21.361Z,59.80
2019-04-03T08:51:47.714Z,58.90
2019-04-03T08:54:13.916Z,59.30
2019-04-03T08:56:40.195Z,59.20
2019-04-03T08:59:06.238Z,59.80
2019-04-03T09:01:32.473Z,59.00
2019-04-03T09:03:58.697Z,58.50
2019-04-03T09:06:24.882Z,57.00
2019-04-03T09:08:51.057Z,56.00
2019-04-03T09:11:17.482Z,57.40
2019-04-03T09:13:43.809Z,58.60
2019-04-03T09:16:10.947Z,58.50
2019-04-03T09:18:38.334Z,58.30
2019-04-03T09:21:05.022Z,56.90
2019-04-03T09:23:31.117Z,55.10
2019-04-03T09:25:57.328Z,55.20
2019-04-03T09:28:23.717Z,55.30
2019-04-03T09:30:50.019Z,55.60
2019-04-03T09:33:16.135Z,55.60
2019-04-03T09:35:43.154Z,54.20
2019-04-03T09:38:10.329Z,55.50
2019-04-03T09:40:37.103Z,55.30
2019-04-03T09:43:03.690Z,54.90
2019-04-03T09:45:30.152Z,54.40
2019-04-03T09:47:56.423Z,54.50
2019-04-03T09:50:23.021Z,54.80
2019-04-03T09:52:50.491Z,54.00
2019-04-03T09:55:16.816Z,55.10
2019-04-03T09:57:42.873Z,53.50
2019-04-03T10:00:11.138Z,53.50
2019-04-03T10:02:37.751Z,54.20
2019-04-03T10:05:05.491Z,51.00
2019-04-03T10:07:32.029Z,52.00
2019-04-03T10:09:59.648Z,52.00
2019-04-03T10:12:25.821Z,51.50
2019-04-03T10:14:51.908Z,50.80
2019-04-03T10:17:17.982Z,50.70
2019-04-03T10:19:45.589Z,51.50
2019-04-03T10:22:12.027Z,50.80
2019-04-03T10:24:38.095Z,50.00
2019-04-03T10:27:04.284Z,51.10
2019-04-03T10:29:30.448Z,50.60
2019-04-03T10:31:56.537Z,52.00
2019-04-03T10:34:22.601Z,51.60
2019-04-03T10:36:48.673Z,50.90
2019-04-03T10:39:15.932Z,51.60
2019-04-03T10:41:42.228Z,50.60
2019-04-03T10:44:09.798Z,51.20
2019-04-03T10:46:36.716Z,51.10
2019-04-03T10:49:03.043Z,51.50
2019-04-03T10:51:31.241Z,51.00
2019-04-03T10:53:57.474Z,47.30
2019-04-03T10:56:23.811Z,48.60
2019-04-03T10:58:50.829Z,46.60
2019-04-03T11:01:17.290Z,49.10
2019-04-03T11:03:43.359Z,48.50
2019-04-03T11:06:09.499Z,48.30
2019-04-03T11:08:36.002Z,48.30
2019-04-03T11:11:04.469Z,48.60
2019-04-03T11:13:30.136Z,47.90
2019-04-03T11:15:56.268Z,47.10
2019-04-03T11:18:22.429Z,46.30
2019-04-03T11:20:48.783Z,45.30
2019-04-03T11:23:14.991Z,43.90
2019-04-03T11:25:42.164Z,44.10
2019-04-03T11:28:08.464Z,45.20
2019-04-03T11:30:34.601Z,44.20
2019-04-03T11:33:00.722Z,44.50
2019-04-03T11:35:27.125Z,42.70
2019-04-03T11:37:53.370Z,43.30
2019-04-03T11:40:19.966Z,41.70
2019-04-03T11:42:46.680Z,42.10
2019-04-03T11:45:14.909Z,41.90
2019-04-03T11:47:41.407Z,42.30
2019-04-03T11:50:08.571Z,42.70
2019-04-03T11:52:34.660Z,40.50
2019-04-03T11:55:00.744Z,40.50
2019-04-03T11:57:48.707Z,40.00
2019-04-03T12:00:21.041Z,40.80
2019-04-03T12:02:47.932Z,42.60
2019-04-03T12:05:19.758Z,40.50
2019-04-03T12:07:43.874Z,39.90
2019-04-03T12:10:10.303Z,41.20
2019-04-03T12:12:36.550Z,40.00
2019-04-03T12:15:05.729Z,39.50
2019-04-03T12:17:32.084Z,38.30
2019-04-03T12:19:58.310Z,36.80
2019-04-03T12:22:24.374Z,38.60
2019-04-03T12:27:16.891Z,38.60
2019-04-03T12:29:43.286Z,39.30
2019-04-03T12:32:10.313Z,39.10
2019-04-03T12:34:37.699Z,39.10
2019-04-03T12:37:04.296Z,38.10
2019-04-03T12:39:30.359Z,38.60
2019-04-03T12:41:56.485Z,37.60
2019-04-03T12:44:23.423Z,39.40
2019-04-03T12:46:49.966Z,37.60
2019-04-03T12:49:16.261Z,38.40
2019-04-03T12:51:42.362Z,39.00
2019-04-03T12:54:08.530Z,37.70
2019-04-03T12:56:34.585Z,36.50
2019-04-03T12:59:00.831Z,37.40
2019-04-03T13:01:26.961Z,39.00
2019-04-03T13:03:56.071Z,38.20
2019-04-03T13:06:21.226Z,37.60
2019-04-03T13:08:47.420Z,37.10
2019-04-03T13:11:13.478Z,37.20
2019-04-03T13:13:39.651Z,37.20
2019-04-03T13:16:07.337Z,37.20
2019-04-03T13:18:33.736Z,36.80
2019-04-03T13:20:59.969Z,36.60
2019-04-03T13:23:26.087Z,37.60
2019-04-03T13:25:53.117Z,34.90
2019-04-03T13:28:20.573Z,37.00
2019-04-03T13:30:47.397Z,36.80
2019-04-03T13:35:41.997Z,37.00
2019-04-03T13:38:08.447Z,36.30
2019-04-03T18:12:45.883Z,29.60
2019-04-03T18:15:13.057Z,30.00
2019-04-03T18:17:39.140Z,29.90
2019-04-03T18:20:07.410Z,30.70
2019-04-03T18:22:33.637Z,31.00
2019-04-03T18:24:59.688Z,30.80
2019-04-03T18:27:25.784Z,30.90
2019-04-03T18:29:51.855Z,30.40
2019-04-03T18:32:17.921Z,31.00
2019-04-03T18:34:44.012Z,31.40
2019-04-03T18:37:10.175Z,32.00
2019-04-03T18:39:36.261Z,31.70
2019-04-03T18:42:02.334Z,32.20
2019-04-03T18:44:30.113Z,32.30
2019-04-03T18:46:56.405Z,32.40
2019-04-03T18:49:22.539Z,33.10
2019-04-03T18:51:48.602Z,33.60
2019-04-03T18:54:14.817Z,33.20
2019-04-03T18:56:40.899Z,33.00
2019-04-03T18:59:06.970Z,33.00
2019-04-03T19:01:33.175Z,33.40
2019-04-03T19:03:59.419Z,33.70
2019-04-03T19:06:25.481Z,34.10
2019-04-03T19:08:51.621Z,34.30
2019-04-03T19:11:17.791Z,34.80
2019-04-03T19:13:45.177Z,34.00
2019-04-03T19:16:12.064Z,34.50
2019-04-03T19:18:38.637Z,35.10
2019-04-03T19:21:04.796Z,34.90
2019-04-03T19:23:31.051Z,35.00
2019-04-03T19:25:58.105Z,35.10
2019-04-03T19:28:25.119Z,35.30
2019-04-03T19:30:51.187Z,35.60
2019-04-03T19:33:17.298Z,36.20
2019-04-03T19:35:43.512Z,35.70
2019-04-03T19:38:09.670Z,35.80
2019-04-03T19:40:35.762Z,36.30
2019-04-03T19:43:01.928Z,36.00
2019-04-03T19:45:28.004Z,36.30
2019-04-03T19:47:54.940Z,35.80
2019-04-03T19:50:21.646Z,36.40
2019-04-03T19:52:47.726Z,37.00
2019-04-03T19:55:14.207Z,36.60
2019-04-03T19:57:40.299Z,36.50
2019-04-03T20:00:07.382Z,36.80
2019-04-03T20:02:33.605Z,37.20
2019-04-03T20:04:59.832Z,37.40
2019-04-03T20:07:26.680Z,37.40
2019-04-03T20:09:54.219Z,37.90
2019-04-03T20:12:20.294Z,37.90
2019-04-03T20:14:57.573Z,38.80
2019-04-03T20:17:14.528Z,38.10
2019-04-03T20:19:40.690Z,38.30
2019-04-03T20:22:07.545Z,38.30
2019-04-03T20:24:33.856Z,39.10
2019-04-03T20:26:59.938Z,39.00
2019-04-03T20:29:27.825Z,38.70
2019-04-03T20:31:55.928Z,39.20
2019-04-03T20:34:22.103Z,39.40
2019-04-03T20:36:50.665Z,39.00
2019-04-03T20:39:16.191Z,39.90
2019-04-03T20:41:42.275Z,39.90
2019-04-03T20:44:08.441Z,40.00
2019-04-03T20:46:34.553Z,40.20
2019-04-03T20:49:03.090Z,40.40
2019-04-03T20:51:28.676Z,40.10
2019-04-03T20:53:54.796Z,40.60
2019-04-03T20:56:20.887Z,40.40
2019-04-03T20:58:55.645Z,41.00
2019-04-03T21:01:15.856Z,40.90
2019-04-03T21:03:43.672Z,41.00
2019-04-03T21:06:09.923Z,40.60
2019-04-03T21:08:36.001Z,41.00
2019-04-03T21:11:02.704Z,41.10
2019-04-03T21:13:28.967Z,41.40
2019-04-03T21:15:55.068Z,41.00
2019-04-03T21:18:21.461Z,40.90
2019-04-03T21:20:47.539Z,41.40
2019-04-03T21:23:13.624Z,40.80
2019-04-03T21:25:40.810Z,40.70
2019-04-03T21:28:07.060Z,41.00
2019-04-03T21:30:33.168Z,41.70
2019-04-03T21:32:59.854Z,41.20
2019-04-03T21:35:26.608Z,41.20
2019-04-03T21:37:52.751Z,41.40
2019-04-03T21:40:18.900Z,41.40
2019-04-03T21:42:44.996Z,41.60
2019-04-03T21:45:11.180Z,41.60
2019-04-03T21:47:37.254Z,41.70
2019-04-03T21:50:04.741Z,41.90
2019-04-03T21:52:30.831Z,41.90
2019-04-03T21:54:58.436Z,41.80
2019-04-03T21:57:24.941Z,42.00
2019-04-03T21:59:50.982Z,41.80
2019-04-03T22:02:17.163Z,42.90
2019-04-03T22:04:43.239Z,41.70
2019-04-03T22:07:09.410Z,42.80
2019-04-03T22:09:35.512Z,42.60
2019-04-03T22:12:01.603Z,42.50
2019-04-03T22:14:27.686Z,42.60
2019-04-03T22:16:53.761Z,43.40
2019-04-03T22:19:19.837Z,43.40
2019-04-03T22:21:45.927Z,43.60
2019-04-03T22:24:12.030Z,43.80
2019-04-03T22:26:38.848Z,44.00
2019-04-03T22:29:06.080Z,44.30
2019-04-03T22:31:32.143Z,44.60
2019-04-03T22:33:58.926Z,44.60
2019-04-03T22:36:25.644Z,44.70
2019-04-03T22:38:51.711Z,44.10
2019-04-03T22:41:17.808Z,44.10
2019-04-03T22:43:44.116Z,44.20
2019-04-03T22:46:11.873Z,44.10
2019-04-03T22:48:38.053Z,43.50
2019-04-03T22:51:06.611Z,44.20
2019-04-03T22:53:32.209Z,43.60
2019-04-03T22:55:58.276Z,44.00
2019-04-03T22:58:24.368Z,43.80
2019-04-03T23:00:50.457Z,45.70
2019-04-03T23:03:16.837Z,45.20
2019-04-03T23:05:42.907Z,45.00
2019-04-03T23:08:09.392Z,44.70
2019-04-03T23:10:55.350Z,44.80
2019-04-03T23:13:21.559Z,44.60
2019-04-03T23:15:47.657Z,45.40
2019-04-03T23:18:13.955Z,44.60
2019-04-03T23:20:41.873Z,44.70
2019-04-03T23:23:07.944Z,44.50
2019-04-03T23:25:34.148Z,44.50
2019-04-03T23:28:02.808Z,44.50
2019-04-03T23:30:28.340Z,45.20
2019-04-03T23:32:54.444Z,45.00
2019-04-03T23:35:21.219Z,47.50
2019-04-03T23:37:47.578Z,48.30
2019-04-03T23:40:13.982Z,51.30
2019-04-03T23:42:40.065Z,54.00
2019-04-03T23:45:06.560Z,53.80
2019-04-03T23:47:32.768Z,55.40
2019-04-03T23:49:58.851Z,56.60
2019-04-03T23:52:25.280Z,57.60
2019-04-03T23:54:51.381Z,58.70
2019-04-03T23:57:17.463Z,59.80
2019-04-03T23:59:44.365Z,60.40
