createdAt,value
2023-08-07T00:01:57.346Z,70.66
2023-08-07T00:04:48.057Z,70.67
2023-08-07T00:07:38.710Z,70.59
2023-08-07T00:10:32.274Z,70.51
2023-08-07T00:13:22.877Z,70.55
2023-08-07T00:16:16.480Z,70.53
2023-08-07T00:19:07.029Z,70.37
2023-08-07T00:21:58.124Z,70.31
2023-08-07T00:24:49.040Z,70.18
2023-08-07T00:27:39.596Z,70.00
2023-08-07T00:30:39.926Z,69.83
2023-08-07T00:33:33.477Z,70.10
2023-08-07T00:36:30.170Z,70.16
2023-08-07T00:39:21.116Z,70.29
2023-08-07T00:42:15.597Z,70.36
2023-08-07T00:45:08.213Z,70.66
2023-08-07T00:48:01.168Z,70.80
2023-08-07T00:51:00.301Z,71.09
2023-08-07T00:53:55.311Z,71.26
2023-08-07T00:56:47.704Z,71.50
2023-08-07T00:59:38.418Z,71.74
2023-08-07T01:02:29.153Z,71.77
2023-08-07T01:05:21.008Z,71.92
2023-08-07T01:08:14.234Z,72.06
2023-08-07T01:11:12.192Z,72.21
2023-08-07T01:14:14.052Z,72.48
2023-08-07T01:17:08.667Z,72.94
2023-08-07T01:20:02.428Z,72.97
2023-08-07T01:22:56.227Z,73.21
2023-08-07T01:25:49.270Z,73.39
2023-08-07T01:28:44.777Z,73.57
2023-08-07T01:31:47.661Z,73.99
2023-08-07T01:34:39.386Z,74.22
2023-08-07T01:37:33.465Z,74.37
2023-08-07T01:40:24.537Z,74.51
2023-08-07T01:43:17.315Z,74.71
2023-08-07T01:46:10.993Z,74.92
2023-08-07T01:49:07.839Z,75.18
2023-08-07T01:51:58.473Z,75.12
2023-08-07T01:54:54.432Z,75.23
2023-08-07T01:57:44.984Z,75.21
2023-08-07T02:00:35.615Z,75.33
2023-08-07T02:03:26.239Z,75.52
2023-08-07T02:06:22.363Z,75.55
2023-08-07T02:09:12.895Z,75.67
2023-08-07T02:12:06.994Z,76.02
2023-08-07T02:15:18.004Z,76.24
2023-08-07T02:18:08.637Z,76.35
2023-08-07T02:20:59.375Z,76.60
2023-08-07T02:23:59.984Z,76.65
2023-08-07T02:26:53.774Z,76.91
2023-08-07T02:29:47.170Z,77.27
2023-08-07T02:32:57.976Z,77.41
2023-08-07T02:35:52.364Z,77.70
2023-08-07T02:38:42.950Z,77.95
2023-08-07T02:41:53.840Z,78.38
2023-08-07T02:44:44.355Z,78.42
2023-08-07T02:47:37.501Z,78.45
2023-08-07T02:50:30.917Z,78.82
2023-08-07T02:53:21.190Z,79.04
2023-08-07T02:56:11.913Z,79.36
2023-08-07T02:59:03.072Z,79.48
2023-08-07T03:01:56.116Z,79.63
2023-08-07T03:04:52.556Z,79.89
2023-08-07T03:07:43.357Z,79.99
2023-08-07T03:10:33.923Z,80.06
2023-08-07T03:13:25.286Z,80.36
2023-08-07T03:16:18.437Z,80.42
2023-08-07T03:19:11.279Z,80.54
2023-08-07T03:22:01.880Z,80.67
2023-08-07T03:25:03.925Z,80.89
2023-08-07T03:27:56.999Z,80.90
2023-08-07T03:30:47.568Z,81.07
2023-08-07T03:33:38.737Z,81.16
2023-08-07T03:36:32.347Z,81.25
2023-08-07T03:39:22.985Z,81.10
2023-08-07T03:42:23.232Z,81.02
2023-08-07T03:45:19.469Z,81.25
2023-08-07T03:48:10.029Z,81.60
2023-08-07T03:51:09.865Z,81.78
2023-08-07T03:54:04.683Z,81.96
2023-08-07T03:57:06.665Z,82.28
2023-08-07T04:00:02.223Z,82.51
2023-08-07T04:03:05.403Z,82.63
2023-08-07T04:06:18.348Z,82.39
2023-08-07T04:09:12.339Z,82.35
2023-08-07T04:12:03.532Z,82.40
2023-08-07T04:15:14.232Z,82.59
2023-08-07T04:18:07.531Z,82.61
2023-08-07T04:21:00.418Z,82.85
2023-08-07T04:24:02.409Z,82.88
2023-08-07T04:26:52.876Z,82.74
2023-08-07T04:29:43.560Z,82.93
2023-08-07T04:32:45.242Z,83.05
2023-08-07T04:35:56.012Z,83.21
2023-08-07T04:38:47.036Z,83.27
2023-08-07T04:41:40.610Z,83.27
2023-08-07T04:44:31.119Z,83.19
2023-08-07T04:47:21.859Z,83.19
2023-08-07T04:50:15.112Z,83.15
2023-08-07T04:53:06.874Z,83.04
2023-08-07T04:55:57.630Z,82.97
2023-08-07T04:59:00.088Z,82.81
2023-08-07T05:01:50.680Z,82.88
2023-08-07T05:05:01.563Z,82.85
2023-08-07T05:07:52.447Z,82.64
2023-08-07T05:10:43.034Z,82.34
2023-08-07T05:13:33.547Z,82.27
2023-08-07T05:16:26.471Z,82.21
2023-08-07T05:19:27.339Z,82.35
2023-08-07T05:22:17.776Z,82.12
2023-08-07T05:25:12.692Z,82.08
2023-08-07T05:28:04.018Z,82.22
2023-08-07T05:30:54.820Z,82.16
2023-08-07T05:33:45.392Z,82.11
2023-08-07T05:36:36.235Z,82.10
2023-08-07T05:39:27.049Z,82.12
2023-08-07T05:42:27.929Z,81.72
2023-08-07T05:45:21.142Z,81.58
2023-08-07T05:48:11.765Z,81.51
2023-08-07T05:51:05.126Z,81.30
2023-08-07T05:53:55.959Z,81.22
2023-08-07T05:56:46.772Z,81.14
2023-08-07T05:59:37.871Z,81.07
2023-08-07T06:02:29.103Z,80.98
2023-08-07T06:05:19.387Z,80.75
2023-08-07T06:08:09.998Z,80.63
2023-08-07T06:11:02.566Z,80.45
2023-08-07T06:13:53.091Z,80.38
2023-08-07T06:16:43.718Z,80.36
2023-08-07T06:19:34.407Z,80.15
2023-08-07T06:22:25.169Z,80.12
2023-08-07T06:25:15.859Z,79.93
2023-08-07T06:28:06.736Z,79.94
2023-08-07T06:31:02.317Z,79.86
2023-08-07T06:33:53.759Z,79.71
2023-08-07T06:36:43.894Z,79.40
2023-08-07T06:39:37.013Z,79.19
2023-08-07T06:42:27.593Z,79.05
2023-08-07T06:45:21.199Z,79.12
2023-08-07T06:48:11.839Z,79.09
2023-08-07T06:51:04.820Z,78.84
2023-08-07T06:53:55.392Z,78.79
2023-08-07T06:56:52.191Z,78.74
2023-08-07T06:59:42.770Z,78.41
2023-08-07T07:02:33.599Z,78.23
2023-08-07T07:05:27.260Z,78.02
2023-08-07T07:08:17.855Z,77.83
2023-08-07T07:11:10.658Z,77.75
2023-08-07T07:14:02.622Z,77.56
2023-08-07T07:16:53.158Z,77.35
2023-08-07T07:19:43.748Z,77.57
2023-08-07T07:22:34.522Z,77.43
2023-08-07T07:25:25.101Z,76.94
2023-08-07T07:28:15.580Z,76.82
2023-08-07T07:31:06.405Z,76.67
2023-08-07T07:33:57.010Z,76.04
2023-08-07T07:36:47.776Z,75.36
2023-08-07T07:39:40.114Z,75.19
2023-08-07T07:42:30.632Z,74.66
2023-08-07T07:45:21.104Z,74.20
2023-08-07T07:48:11.595Z,73.65
2023-08-07T07:51:03.368Z,73.22
2023-08-07T07:54:13.150Z,73.16
2023-08-07T07:57:04.513Z,73.02
2023-08-07T07:59:55.016Z,72.22
2023-08-07T08:02:45.445Z,71.24
2023-08-07T08:05:36.383Z,70.27
2023-08-07T08:08:28.813Z,69.23
2023-08-07T08:11:22.005Z,69.06
2023-08-07T08:14:14.625Z,68.30
2023-08-07T08:17:05.181Z,66.89
2023-08-07T08:19:55.590Z,65.51
2023-08-07T08:22:46.398Z,64.54
2023-08-07T08:25:38.588Z,64.20
2023-08-07T08:28:29.268Z,63.37
2023-08-07T08:31:21.949Z,62.44
2023-08-07T08:34:12.427Z,62.23
2023-08-07T08:37:03.025Z,61.19
2023-08-07T08:39:53.510Z,60.04
2023-08-07T08:42:44.126Z,59.11
2023-08-07T08:45:35.274Z,58.78
2023-08-07T08:48:26.130Z,58.49
2023-08-07T08:51:18.893Z,58.30
2023-08-07T08:54:10.517Z,58.56
2023-08-07T08:57:01.865Z,58.37
2023-08-07T08:59:52.412Z,58.30
2023-08-07T09:02:43.021Z,58.67
2023-08-07T09:05:33.779Z,58.55
2023-08-07T09:08:25.429Z,57.78
2023-08-07T09:11:16.189Z,57.53
2023-08-07T09:14:06.804Z,57.82
2023-08-07T09:16:57.564Z,57.68
2023-08-07T09:19:48.349Z,57.54
2023-08-07T09:22:38.756Z,56.60
2023-08-07T09:25:32.791Z,56.59
2023-08-07T09:28:23.112Z,57.19
2023-08-07T09:31:18.987Z,57.18
2023-08-07T09:34:11.344Z,56.47
2023-08-07T09:37:01.838Z,56.42
2023-08-07T09:39:53.526Z,56.51
2023-08-07T09:42:44.318Z,56.86
2023-08-07T09:45:37.892Z,56.49
2023-08-07T09:48:29.200Z,56.19
2023-08-07T09:51:19.599Z,55.78
2023-08-07T09:54:09.998Z,55.40
2023-08-07T09:57:01.217Z,55.37
2023-08-07T09:59:53.508Z,54.76
2023-08-07T10:02:44.578Z,54.52
2023-08-07T10:05:35.254Z,54.48
2023-08-07T10:08:25.852Z,54.19
2023-08-07T10:11:19.320Z,53.71
2023-08-07T10:14:11.883Z,53.14
2023-08-07T10:17:02.393Z,52.63
2023-08-07T10:19:53.443Z,52.22
2023-08-07T10:22:44.948Z,52.23
2023-08-07T10:25:36.518Z,51.61
2023-08-07T10:28:30.011Z,51.12
2023-08-07T10:31:24.837Z,50.82
2023-08-07T10:34:15.236Z,50.24
2023-08-07T10:37:08.515Z,50.09
2023-08-07T10:40:06.054Z,49.48
2023-08-07T10:42:59.926Z,49.16
2023-08-07T10:45:50.005Z,49.69
2023-08-07T10:48:44.559Z,50.20
2023-08-07T10:51:34.808Z,51.28
2023-08-07T10:54:25.815Z,51.97
2023-08-07T10:57:17.101Z,52.51
2023-08-07T11:00:10.259Z,53.61
2023-08-07T11:03:03.221Z,54.17
2023-08-07T11:05:53.889Z,54.69
2023-08-07T11:08:44.736Z,55.41
2023-08-07T11:11:41.655Z,55.76
2023-08-07T11:14:32.346Z,56.17
2023-08-07T11:17:22.817Z,56.74
2023-08-07T11:20:13.799Z,57.05
2023-08-07T11:23:04.189Z,57.65
2023-08-07T11:25:54.690Z,57.50
2023-08-07T11:28:45.345Z,57.06
2023-08-07T11:31:35.998Z,56.79
2023-08-07T11:34:26.757Z,56.60
2023-08-07T11:37:19.282Z,56.46
2023-08-07T11:40:12.980Z,56.44
2023-08-07T11:43:03.218Z,56.43
2023-08-07T11:45:53.885Z,56.55
2023-08-07T11:48:45.433Z,57.06
2023-08-07T11:51:36.227Z,57.35
2023-08-07T11:54:27.380Z,57.12
2023-08-07T11:57:22.255Z,57.14
2023-08-07T12:00:14.682Z,56.83
2023-08-07T12:03:05.262Z,56.34
2023-08-07T12:05:55.905Z,55.78
2023-08-07T12:08:46.371Z,54.99
2023-08-07T12:11:37.736Z,53.44
2023-08-07T12:14:32.292Z,50.88
2023-08-07T12:17:23.618Z,49.59
2023-08-07T12:20:14.041Z,48.89
2023-08-07T12:23:04.603Z,48.58
2023-08-07T12:25:55.418Z,48.27
2023-08-07T12:28:45.982Z,48.18
2023-08-07T12:31:38.810Z,47.31
2023-08-07T12:37:24.320Z,46.89
2023-08-07T12:43:10.797Z,46.87
2023-08-07T12:48:55.321Z,45.64
2023-08-07T12:51:45.846Z,45.86
2023-08-07T12:54:36.736Z,45.50
2023-08-07T12:57:27.941Z,45.51
2023-08-07T13:00:19.875Z,45.69
2023-08-07T13:03:10.199Z,46.20
2023-08-07T13:06:00.717Z,46.78
2023-08-07T13:08:51.234Z,46.39
2023-08-07T13:11:41.857Z,45.90
2023-08-07T13:14:32.339Z,45.39
2023-08-07T13:17:23.008Z,45.39
2023-08-07T13:20:15.050Z,44.46
2023-08-07T13:23:07.709Z,44.14
2023-08-07T13:25:58.085Z,43.77
2023-08-07T13:28:48.566Z,43.76
2023-08-07T13:31:39.260Z,44.27
2023-08-07T13:34:29.819Z,44.89
2023-08-07T13:37:20.284Z,45.57
2023-08-07T13:40:12.892Z,46.11
2023-08-07T13:43:09.121Z,46.68
2023-08-07T13:45:59.437Z,47.41
2023-08-07T13:48:50.017Z,48.10
2023-08-07T13:51:40.630Z,48.50
2023-08-07T13:54:31.216Z,48.86
2023-08-07T13:57:21.668Z,49.55
2023-08-07T14:00:15.674Z,50.15
2023-08-07T14:03:06.170Z,50.42
2023-08-07T14:05:56.732Z,50.71
2023-08-07T14:08:47.248Z,51.13
2023-08-07T14:11:37.747Z,51.38
2023-08-07T14:14:28.413Z,51.62
2023-08-07T14:17:18.899Z,51.47
2023-08-07T14:20:11.991Z,51.63
2023-08-07T14:23:16.284Z,51.57
2023-08-07T14:26:11.641Z,51.91
2023-08-07T14:29:02.291Z,51.89
2023-08-07T14:31:52.824Z,51.90
2023-08-07T14:34:43.374Z,51.99
2023-08-07T14:37:34.093Z,52.53
2023-08-07T14:40:24.551Z,52.91
2023-08-07T14:43:14.988Z,53.04
2023-08-07T14:46:05.562Z,52.82
2023-08-07T14:48:56.098Z,53.03
2023-08-07T14:51:46.582Z,52.67
2023-08-07T14:54:37.333Z,52.07
2023-08-07T14:57:27.907Z,51.78
2023-08-07T15:00:19.842Z,51.58
2023-08-07T15:03:10.106Z,51.76
2023-08-07T15:06:00.654Z,52.28
2023-08-07T15:08:51.181Z,52.62
2023-08-07T15:11:42.107Z,52.79
2023-08-07T15:14:32.745Z,53.47
2023-08-07T15:17:23.254Z,53.93
2023-08-07T15:20:14.109Z,54.12
2023-08-07T15:23:04.735Z,54.11
2023-08-07T15:25:55.341Z,54.12
2023-08-07T15:28:46.727Z,54.52
2023-08-07T15:31:37.304Z,54.56
2023-08-07T15:34:27.848Z,54.43
2023-08-07T15:37:18.325Z,54.26
2023-08-07T15:40:10.233Z,53.92
2023-08-07T15:43:00.684Z,53.71
2023-08-07T15:45:54.342Z,53.27
2023-08-07T15:48:45.014Z,53.40
2023-08-07T15:51:35.473Z,52.81
2023-08-07T15:54:25.914Z,52.46
2023-08-07T15:57:16.460Z,52.09
2023-08-07T16:00:08.285Z,52.00
2023-08-07T16:03:11.246Z,52.21
2023-08-07T16:06:01.509Z,52.12
2023-08-07T16:08:52.115Z,51.90
2023-08-07T16:11:42.564Z,51.66
2023-08-07T16:14:35.828Z,51.38
2023-08-07T16:17:28.952Z,51.15
2023-08-07T16:20:19.230Z,51.47
2023-08-07T16:23:09.699Z,51.29
2023-08-07T16:26:00.209Z,51.29
2023-08-07T16:28:50.856Z,51.58
2023-08-07T16:31:41.649Z,51.20
2023-08-07T16:34:32.274Z,50.84
2023-08-07T16:37:22.873Z,51.11
2023-08-07T16:40:13.958Z,51.03
2023-08-07T16:43:05.008Z,50.75
2023-08-07T16:45:55.576Z,51.16
2023-08-07T16:48:47.716Z,51.47
2023-08-07T16:51:38.198Z,51.42
2023-08-07T16:54:28.814Z,51.54
2023-08-07T16:57:19.321Z,51.41
2023-08-07T17:00:11.612Z,51.75
2023-08-07T17:03:02.139Z,52.02
2023-08-07T17:05:52.704Z,52.44
2023-08-07T17:08:43.257Z,52.53
2023-08-07T17:11:33.912Z,52.47
2023-08-07T17:14:24.420Z,52.47
2023-08-07T17:17:14.988Z,52.21
2023-08-07T17:20:06.046Z,51.93
2023-08-07T17:22:56.638Z,51.98
2023-08-07T17:25:47.147Z,52.02
2023-08-07T17:28:37.895Z,51.85
2023-08-07T17:31:30.778Z,51.85
2023-08-07T17:34:22.448Z,51.88
2023-08-07T17:37:12.917Z,51.70
2023-08-07T17:40:04.787Z,51.46
2023-08-07T17:42:59.214Z,51.74
2023-08-07T17:45:49.776Z,51.78
2023-08-07T17:48:46.550Z,51.91
2023-08-07T17:51:39.753Z,51.81
2023-08-07T17:54:41.236Z,51.91
2023-08-07T17:57:31.867Z,51.76
2023-08-07T18:00:22.693Z,51.40
2023-08-07T18:03:17.643Z,51.08
2023-08-07T18:06:11.313Z,51.34
2023-08-07T18:09:02.367Z,51.47
2023-08-07T18:11:54.932Z,51.55
2023-08-07T18:14:50.229Z,51.72
2023-08-07T18:17:40.734Z,51.87
2023-08-07T18:20:31.358Z,51.92
2023-08-07T18:23:23.580Z,51.86
2023-08-07T18:26:14.123Z,51.84
2023-08-07T18:29:10.854Z,51.85
2023-08-07T18:32:03.466Z,52.02
2023-08-07T18:35:02.245Z,51.99
2023-08-07T18:37:52.749Z,52.11
2023-08-07T18:40:43.916Z,52.41
2023-08-07T18:43:40.152Z,52.68
2023-08-07T18:46:30.609Z,52.70
2023-08-07T18:49:24.032Z,52.73
2023-08-07T18:52:16.730Z,52.83
2023-08-07T18:55:08.749Z,53.08
2023-08-07T18:58:01.213Z,53.38
2023-08-07T19:00:58.977Z,53.70
2023-08-07T19:03:49.624Z,54.09
2023-08-07T19:06:40.788Z,54.47
2023-08-07T19:09:30.862Z,54.64
2023-08-07T19:12:21.372Z,54.85
2023-08-07T19:15:14.219Z,55.24
2023-08-07T19:18:05.801Z,55.51
2023-08-07T19:20:59.470Z,55.88
2023-08-07T19:23:50.035Z,56.31
2023-08-07T19:26:41.260Z,56.81
2023-08-07T19:29:33.437Z,57.30
2023-08-07T19:32:39.418Z,57.80
2023-08-07T19:35:29.985Z,58.30
2023-08-07T19:38:23.524Z,58.61
2023-08-07T19:41:18.980Z,59.00
2023-08-07T19:44:09.450Z,59.27
2023-08-07T19:47:00.752Z,59.61
2023-08-07T19:49:50.893Z,59.89
2023-08-07T19:52:41.444Z,60.29
2023-08-07T19:55:32.096Z,60.63
2023-08-07T19:58:22.604Z,61.01
2023-08-07T20:01:13.188Z,61.32
2023-08-07T20:04:03.970Z,61.62
2023-08-07T20:06:59.547Z,61.87
2023-08-07T20:09:50.425Z,62.29
2023-08-07T20:12:41.335Z,62.68
2023-08-07T20:15:31.903Z,63.03
2023-08-07T20:18:22.394Z,63.41
2023-08-07T20:21:15.735Z,63.84
2023-08-07T20:24:07.784Z,64.14
2023-08-07T20:26:58.763Z,64.48
2023-08-07T20:29:49.389Z,64.77
2023-08-07T20:32:39.948Z,65.07
2023-08-07T20:35:30.600Z,65.30
2023-08-07T20:38:21.315Z,65.62
2023-08-07T20:41:12.094Z,65.80
2023-08-07T20:44:02.579Z,66.09
2023-08-07T20:46:53.148Z,66.35
2023-08-07T20:49:43.705Z,66.73
2023-08-07T20:52:34.228Z,66.93
2023-08-07T20:55:24.885Z,67.13
2023-08-07T20:58:15.569Z,67.40
2023-08-07T21:01:06.185Z,67.63
2023-08-07T21:03:56.820Z,67.80
2023-08-07T21:06:51.759Z,68.17
2023-08-07T21:09:41.983Z,68.36
2023-08-07T21:12:32.919Z,68.56
2023-08-07T21:15:23.837Z,68.73
2023-08-07T21:18:14.438Z,69.01
2023-08-07T21:21:05.267Z,69.15
2023-08-07T21:23:55.833Z,69.36
2023-08-07T21:26:46.301Z,69.45
2023-08-07T21:29:36.737Z,69.65
2023-08-07T21:32:27.329Z,69.69
2023-08-07T21:35:18.045Z,69.80
2023-08-07T21:38:09.172Z,69.89
2023-08-07T21:41:00.756Z,69.95
2023-08-07T21:43:51.529Z,70.09
2023-08-07T21:46:44.159Z,70.32
2023-08-07T21:49:35.065Z,70.52
2023-08-07T21:52:28.294Z,70.56
2023-08-07T21:55:19.630Z,70.85
2023-08-07T21:58:10.293Z,70.94
2023-08-07T22:01:00.997Z,70.98
2023-08-07T22:03:51.641Z,71.30
2023-08-07T22:06:43.030Z,71.41
2023-08-07T22:09:33.661Z,71.68
2023-08-07T22:12:24.193Z,71.95
2023-08-07T22:15:15.588Z,72.12
2023-08-07T22:18:26.510Z,72.31
2023-08-07T22:21:17.253Z,72.56
2023-08-07T22:24:08.461Z,72.76
2023-08-07T22:26:59.037Z,72.94
2023-08-07T22:29:50.281Z,73.00
2023-08-07T22:32:40.671Z,73.19
2023-08-07T22:35:31.496Z,73.41
2023-08-07T22:38:22.855Z,73.52
2023-08-07T22:41:13.548Z,73.87
2023-08-07T22:44:04.205Z,74.08
2023-08-07T22:46:57.775Z,74.20
2023-08-07T22:49:48.506Z,74.19
2023-08-07T22:52:39.088Z,74.25
2023-08-07T22:55:29.682Z,74.33
2023-08-07T22:58:20.273Z,74.45
2023-08-07T23:01:11.097Z,74.76
2023-08-07T23:04:01.869Z,74.83
2023-08-07T23:06:52.483Z,74.98
2023-08-07T23:09:43.033Z,75.00
2023-08-07T23:12:34.061Z,75.08
2023-08-07T23:15:32.740Z,75.12
2023-08-07T23:18:24.662Z,75.25
2023-08-07T23:21:15.226Z,75.38
2023-08-07T23:24:05.995Z,75.45
2023-08-07T23:26:56.778Z,75.66
2023-08-07T23:29:47.571Z,75.83
2023-08-07T23:32:38.314Z,75.78
2023-08-07T23:35:29.050Z,75.70
2023-08-07T23:38:21.126Z,75.44
2023-08-07T23:41:11.699Z,75.45
2023-08-07T23:44:02.322Z,75.71
2023-08-07T23:46:53.009Z,75.92
2023-08-07T23:49:43.870Z,75.86
2023-08-07T23:52:34.574Z,75.98
2023-08-07T23:55:25.211Z,76.07
2023-08-07T23:58:15.820Z,76.06
