createdAt,value
2019-05-17T00:00:01.963Z,95.77
2019-05-17T00:02:37.431Z,95.64
2019-05-17T00:30:26.576Z,97.66
2019-05-17T00:32:57.074Z,97.71
2019-05-17T00:35:46.885Z,97.18
2019-05-17T00:38:47.540Z,97.39
2019-05-17T00:41:08.985Z,97.91
2019-05-17T00:43:39.381Z,97.91
2019-05-17T00:46:29.101Z,97.47
2019-05-17T00:48:59.453Z,97.42
2019-05-17T00:51:49.028Z,97.71
2019-05-17T00:54:38.406Z,97.46
2019-05-17T00:57:09.236Z,97.67
2019-05-17T00:59:39.991Z,97.86
2019-05-17T01:02:29.956Z,98.68
2019-05-17T01:05:00.776Z,99.00
2019-05-17T01:10:47.488Z,98.97
2019-05-17T01:13:40.110Z,99.21
2019-05-17T01:16:29.160Z,98.72
2019-05-17T01:19:01.119Z,98.72
2019-05-17T01:21:56.750Z,98.66
2019-05-17T01:24:28.941Z,99.18
2019-05-17T01:27:19.413Z,99.93
2019-05-17T01:30:10.555Z,99.98
2019-05-17T01:33:02.679Z,99.87
2019-05-17T01:35:46.646Z,99.83
2019-05-17T01:38:17.855Z,99.76
2019-05-17T01:40:59.279Z,99.94
2019-05-17T01:43:39.385Z,100.00
2019-05-17T01:46:13.434Z,100.00
2019-05-17T01:49:02.828Z,100.00
2019-05-17T01:51:33.590Z,100.00
2019-05-17T01:54:06.683Z,100.00
2019-05-17T01:56:56.643Z,100.00
2019-05-17T01:59:28.495Z,100.00
2019-05-17T02:02:23.113Z,100.00
2019-05-17T02:05:14.019Z,100.00
2019-05-17T02:08:03.553Z,100.00
2019-05-17T02:11:18.436Z,100.00
2019-05-17T02:14:08.321Z,100.00
2019-05-17T02:16:38.955Z,100.00
2019-05-17T02:19:31.151Z,100.00
2019-05-17T02:22:20.400Z,100.00
2019-05-17T02:28:01.541Z,100.00
2019-05-17T02:30:55.340Z,100.00
2019-05-17T02:33:44.626Z,100.00
2019-05-17T02:36:14.886Z,100.00
2019-05-17T02:38:47.519Z,100.00
2019-05-17T02:41:36.777Z,100.00
2019-05-17T02:44:07.426Z,100.00
2019-05-17T02:46:43.073Z,100.00
2019-05-17T02:49:33.135Z,100.00
2019-05-17T02:52:13.455Z,100.00
2019-05-17T02:55:04.020Z,100.00
2019-05-17T02:57:57.212Z,100.00
2019-05-17T03:00:47.454Z,100.00
2019-05-17T03:03:18.473Z,100.00
2019-05-17T03:06:07.981Z,100.00
2019-05-17T03:08:57.768Z,100.00
2019-05-17T03:11:47.367Z,100.00
2019-05-17T03:14:36.688Z,100.00
2019-05-17T03:17:07.144Z,100.00
2019-05-17T03:19:43.550Z,100.00
2019-05-17T03:22:33.137Z,100.00
2019-05-17T03:25:23.941Z,100.00
2019-05-17T03:28:06.675Z,100.00
2019-05-17T03:30:57.163Z,100.00
2019-05-17T03:33:35.183Z,100.00
2019-05-17T03:36:26.059Z,100.00
2019-05-17T03:39:06.586Z,100.00
2019-05-17T03:41:48.379Z,100.00
2019-05-17T03:44:32.996Z,100.00
2019-05-17T03:47:02.499Z,100.00
2019-05-17T03:49:53.238Z,100.00
2019-05-17T03:52:45.893Z,100.00
2019-05-17T03:55:37.523Z,100.00
2019-05-17T04:01:36.490Z,100.00
2019-05-17T04:04:28.729Z,100.00
2019-05-17T04:07:19.446Z,100.00
2019-05-17T04:13:19.690Z,100.00
2019-05-17T04:16:09.780Z,100.00
2019-05-17T04:18:43.767Z,100.00
2019-05-17T04:21:13.254Z,100.00
2019-05-17T04:24:03.357Z,100.00
2019-05-17T04:26:54.211Z,100.00
2019-05-17T04:29:44.091Z,100.00
2019-05-17T04:32:14.385Z,100.00
2019-05-17T04:35:04.009Z,100.00
2019-05-17T04:37:38.195Z,100.00
2019-05-17T04:40:06.580Z,100.00
2019-05-17T04:42:55.849Z,100.00
2019-05-17T04:45:45.215Z,100.00
2019-05-17T04:48:36.075Z,100.00
2019-05-17T04:57:23.281Z,100.00
2019-05-17T04:59:53.748Z,100.00
2019-05-17T05:02:47.112Z,100.00
2019-05-17T05:05:17.956Z,100.00
2019-05-17T05:07:49.138Z,100.00
2019-05-17T05:10:22.511Z,100.00
2019-05-17T05:12:54.783Z,99.93
2019-05-17T05:15:44.866Z,99.66
2019-05-17T05:18:54.216Z,99.68
2019-05-17T05:21:24.644Z,99.57
2019-05-17T05:23:58.582Z,99.52
2019-05-17T05:26:47.963Z,99.69
2019-05-17T05:29:23.315Z,99.76
2019-05-17T05:32:12.335Z,99.88
2019-05-17T05:34:46.382Z,99.17
2019-05-17T05:37:16.767Z,98.65
2019-05-17T05:42:38.267Z,97.63
2019-05-17T05:45:49.801Z,97.00
2019-05-17T05:48:21.750Z,96.22
2019-05-17T05:50:54.475Z,95.15
2019-05-17T05:53:43.740Z,93.50
2019-05-17T05:56:27.820Z,93.02
2019-05-17T05:59:11.887Z,93.05
2019-05-17T06:01:42.106Z,92.49
2019-05-17T06:04:14.219Z,91.60
2019-05-17T06:06:45.994Z,90.91
2019-05-17T06:09:35.344Z,89.82
2019-05-17T06:12:05.938Z,87.32
2019-05-17T06:14:36.263Z,86.43
2019-05-17T06:17:27.219Z,85.69
2019-05-17T06:19:57.577Z,85.09
2019-05-17T06:22:28.521Z,82.74
2019-05-17T06:25:36.693Z,81.69
2019-05-17T06:28:26.109Z,77.81
2019-05-17T06:31:16.844Z,76.33
2019-05-17T06:34:06.198Z,74.20
2019-05-17T06:36:36.521Z,73.35
2019-05-17T06:39:17.250Z,74.17
2019-05-17T06:42:37.049Z,73.64
2019-05-17T06:44:56.778Z,71.40
2019-05-17T06:47:27.386Z,70.64
2019-05-17T06:50:16.780Z,71.39
2019-05-17T06:52:47.078Z,69.80
2019-05-17T06:55:18.670Z,68.94
2019-05-17T06:57:48.943Z,69.02
2019-05-17T07:00:40.456Z,70.13
2019-05-17T07:03:31.943Z,68.94
2019-05-17T07:06:04.354Z,68.55
2019-05-17T07:08:53.644Z,66.37
2019-05-17T07:11:25.963Z,65.20
2019-05-17T07:14:03.177Z,65.46
2019-05-17T07:16:52.459Z,64.30
2019-05-17T07:19:41.837Z,64.75
2019-05-17T07:22:12.129Z,64.74
2019-05-17T07:25:01.485Z,62.97
2019-05-17T07:27:41.601Z,62.14
2019-05-17T07:33:14.011Z,62.16
2019-05-17T07:35:44.651Z,61.72
2019-05-17T07:38:15.180Z,61.28
2019-05-17T07:40:50.158Z,60.02
2019-05-17T07:43:20.786Z,59.71
2019-05-17T07:45:51.174Z,59.44
2019-05-17T07:48:25.032Z,59.13
2019-05-17T07:50:54.935Z,57.97
2019-05-17T07:53:25.216Z,59.71
2019-05-17T07:55:55.800Z,57.99
2019-05-17T07:58:26.285Z,57.33
2019-05-17T08:01:15.829Z,57.43
2019-05-17T08:03:50.154Z,56.78
2019-05-17T08:06:21.314Z,57.78
2019-05-17T08:09:16.987Z,57.76
2019-05-17T08:11:47.240Z,56.03
2019-05-17T08:14:29.389Z,53.74
2019-05-17T08:16:50.176Z,53.55
2019-05-17T08:19:40.337Z,54.80
2019-05-17T08:22:34.639Z,54.29
2019-05-17T08:25:23.315Z,52.88
2019-05-17T08:28:12.562Z,50.91
2019-05-17T08:30:42.937Z,48.94
2019-05-17T08:33:13.494Z,47.00
2019-05-17T08:39:11.408Z,43.57
2019-05-17T08:41:52.886Z,44.34
2019-05-17T08:44:23.141Z,43.81
2019-05-17T08:47:14.798Z,42.07
2019-05-17T08:50:07.960Z,39.71
2019-05-17T08:52:45.932Z,40.18
2019-05-17T08:55:16.456Z,37.95
2019-05-17T08:57:56.437Z,38.80
2019-05-17T09:00:26.776Z,39.22
2019-05-17T09:03:16.322Z,37.33
2019-05-17T09:05:46.764Z,37.75
2019-05-17T09:08:36.064Z,35.83
2019-05-17T09:11:19.705Z,36.33
2019-05-17T09:14:11.835Z,33.98
2019-05-17T09:16:56.913Z,37.79
2019-05-17T09:19:27.217Z,36.51
2019-05-17T09:22:16.539Z,35.38
2019-05-17T09:25:06.211Z,34.81
2019-05-17T09:27:39.845Z,32.96
2019-05-17T09:30:31.389Z,33.07
2019-05-17T09:33:01.833Z,31.21
2019-05-17T09:35:36.405Z,34.42
2019-05-17T09:38:25.752Z,32.69
2019-05-17T09:41:19.874Z,31.70
2019-05-17T09:44:15.582Z,30.45
2019-05-17T09:47:20.645Z,30.96
2019-05-17T09:49:51.095Z,30.75
2019-05-17T09:52:41.728Z,30.68
2019-05-17T09:55:16.365Z,30.96
2019-05-17T09:57:46.811Z,30.27
2019-05-17T10:00:20.787Z,30.93
2019-05-17T10:03:44.222Z,28.85
2019-05-17T10:06:12.920Z,29.99
2019-05-17T10:09:02.172Z,31.47
2019-05-17T10:11:32.591Z,31.63
2019-05-17T10:14:02.889Z,32.01
2019-05-17T10:16:33.514Z,32.12
2019-05-17T10:19:03.858Z,33.67
2019-05-17T10:21:35.399Z,33.06
2019-05-17T10:24:06.048Z,31.30
2019-05-17T10:29:50.118Z,32.80
2019-05-17T10:32:20.797Z,32.48
2019-05-17T10:34:55.162Z,31.66
2019-05-17T10:40:17.778Z,33.85
2019-05-17T10:42:51.283Z,34.94
2019-05-17T10:45:40.706Z,36.40
2019-05-17T10:48:30.254Z,35.90
2019-05-17T10:51:20.795Z,36.03
2019-05-17T11:00:10.141Z,33.59
2019-05-17T11:02:46.413Z,35.62
2019-05-17T11:05:20.118Z,33.68
2019-05-17T11:07:52.897Z,35.94
2019-05-17T11:10:42.195Z,36.34
2019-05-17T11:13:14.255Z,36.60
2019-05-17T11:16:27.076Z,33.80
2019-05-17T11:19:16.361Z,32.71
2019-05-17T11:22:06.245Z,35.74
2019-05-17T11:24:56.842Z,36.25
2019-05-17T11:27:27.177Z,34.40
2019-05-17T11:30:16.645Z,35.25
2019-05-17T11:33:26.623Z,36.16
2019-05-17T11:36:04.007Z,36.64
2019-05-17T11:38:54.712Z,35.25
2019-05-17T11:41:36.481Z,34.39
2019-05-17T11:44:20.055Z,31.37
2019-05-17T11:47:01.363Z,30.27
2019-05-17T11:49:35.036Z,30.78
2019-05-17T11:52:05.389Z,31.46
2019-05-17T11:54:39.030Z,31.58
2019-05-17T11:57:15.553Z,34.29
2019-05-17T11:59:46.185Z,35.84
2019-05-17T12:02:58.512Z,32.86
2019-05-17T12:08:56.161Z,34.89
2019-05-17T12:11:45.700Z,33.54
2019-05-17T12:14:36.107Z,34.74
2019-05-17T12:17:26.008Z,34.82
2019-05-17T12:20:25.740Z,34.32
2019-05-17T12:25:56.069Z,33.05
2019-05-17T12:28:37.514Z,33.47
2019-05-17T12:31:08.671Z,32.07
2019-05-17T12:33:58.079Z,31.52
2019-05-17T12:36:50.294Z,31.86
2019-05-17T12:39:20.795Z,31.00
2019-05-17T12:42:10.305Z,31.44
2019-05-17T12:44:40.916Z,30.54
2019-05-17T12:47:31.606Z,30.47
2019-05-17T12:50:39.938Z,31.03
2019-05-17T12:53:29.236Z,29.90
2019-05-17T12:56:01.874Z,29.47
2019-05-17T12:58:51.222Z,29.73
2019-05-17T13:01:40.791Z,28.52
2019-05-17T13:16:21.925Z,24.45
2019-05-17T13:18:55.917Z,23.28
2019-05-17T13:21:52.354Z,21.77
2019-05-17T13:27:24.998Z,20.85
2019-05-17T13:29:55.425Z,22.34
2019-05-17T13:32:28.620Z,23.07
2019-05-17T13:35:41.625Z,21.92
2019-05-17T13:38:32.211Z,20.65
2019-05-17T13:41:21.792Z,21.16
2019-05-17T13:44:31.495Z,21.57
2019-05-17T13:50:16.695Z,26.73
2019-05-17T13:53:28.618Z,29.34
2019-05-17T13:59:05.787Z,31.95
2019-05-17T14:01:36.139Z,33.12
2019-05-17T14:07:56.778Z,32.10
2019-05-17T14:10:48.257Z,32.43
2019-05-17T14:13:21.925Z,32.78
2019-05-17T14:16:13.483Z,32.98
2019-05-17T14:21:33.141Z,35.02
2019-05-17T14:24:03.716Z,35.40
2019-05-17T14:26:53.039Z,35.35
2019-05-17T14:29:42.648Z,34.57
2019-05-17T14:32:53.804Z,34.72
2019-05-17T14:35:24.496Z,33.62
2019-05-17T14:37:55.144Z,34.67
2019-05-17T14:41:00.348Z,34.07
2019-05-17T14:45:56.083Z,36.66
2019-05-17T14:48:31.248Z,33.91
2019-05-17T14:51:20.557Z,34.16
2019-05-17T14:54:06.703Z,33.18
2019-05-17T14:56:45.823Z,33.40
2019-05-17T14:59:28.679Z,32.42
2019-05-17T15:01:59.338Z,33.24
2019-05-17T15:04:51.242Z,32.47
2019-05-17T15:07:24.452Z,34.88
2019-05-17T15:09:56.277Z,34.23
2019-05-17T15:12:47.614Z,32.84
2019-05-17T15:19:05.523Z,33.61
2019-05-17T15:21:55.099Z,37.88
2019-05-17T15:24:44.374Z,43.16
2019-05-17T15:27:14.725Z,44.79
2019-05-17T15:29:46.378Z,45.68
2019-05-17T15:32:35.856Z,47.75
2019-05-17T15:35:27.175Z,49.49
2019-05-17T15:38:19.316Z,51.37
2019-05-17T15:40:49.595Z,51.56
2019-05-17T15:43:32.155Z,52.24
2019-05-17T15:46:15.929Z,52.82
2019-05-17T15:48:57.275Z,53.38
2019-05-17T15:51:27.920Z,53.52
2019-05-17T15:54:20.135Z,54.22
2019-05-17T15:56:50.599Z,53.97
2019-05-17T15:59:22.231Z,54.45
2019-05-17T16:04:44.966Z,54.82
2019-05-17T16:07:16.619Z,55.27
2019-05-17T16:10:28.737Z,54.99
2019-05-17T16:13:20.193Z,54.48
2019-05-17T16:15:50.471Z,55.40
2019-05-17T16:18:20.953Z,55.44
2019-05-17T16:20:52.151Z,55.15
2019-05-17T16:23:46.041Z,54.73
2019-05-17T16:26:16.393Z,54.37
2019-05-17T16:28:46.817Z,54.85
2019-05-17T16:31:36.192Z,54.81
2019-05-17T16:34:26.766Z,55.79
2019-05-17T16:37:00.161Z,56.81
2019-05-17T16:39:31.830Z,57.15
2019-05-17T16:42:02.261Z,57.45
2019-05-17T16:47:49.953Z,59.88
2019-05-17T16:50:26.168Z,58.93
2019-05-17T16:53:16.639Z,60.24
2019-05-17T16:55:49.719Z,59.58
2019-05-17T16:58:43.964Z,61.38
2019-05-17T17:01:33.420Z,70.08
2019-05-17T17:04:23.153Z,69.07
2019-05-17T17:07:12.783Z,73.52
2019-05-17T17:10:02.414Z,74.76
2019-05-17T17:12:51.806Z,77.10
2019-05-17T17:15:22.320Z,77.38
2019-05-17T17:18:29.524Z,78.29
2019-05-17T17:21:18.921Z,81.66
2019-05-17T17:23:49.825Z,76.79
2019-05-17T17:26:39.137Z,76.94
2019-05-17T17:29:12.871Z,79.46
2019-05-17T17:32:02.186Z,79.03
2019-05-17T17:34:57.170Z,78.16
2019-05-17T17:37:30.796Z,78.57
2019-05-17T17:40:23.311Z,80.01
2019-05-17T17:43:15.702Z,82.84
2019-05-17T17:46:05.039Z,83.00
2019-05-17T17:48:56.107Z,81.68
2019-05-17T17:51:45.914Z,82.56
2019-05-17T17:54:35.219Z,83.45
2019-05-17T17:57:28.055Z,80.94
2019-05-17T18:00:17.912Z,82.81
2019-05-17T18:05:29.081Z,83.30
2019-05-17T18:08:40.179Z,83.48
2019-05-17T18:11:14.125Z,83.38
2019-05-17T18:14:13.210Z,80.44
2019-05-17T18:16:38.539Z,79.65
2019-05-17T18:19:15.047Z,79.99
2019-05-17T18:21:49.119Z,79.27
2019-05-17T18:24:23.052Z,79.85
2019-05-17T18:26:58.832Z,79.80
2019-05-17T18:29:58.331Z,80.23
2019-05-17T18:32:36.064Z,79.83
2019-05-17T18:35:40.511Z,82.39
2019-05-17T18:38:40.996Z,81.41
2019-05-17T18:41:11.254Z,79.28
2019-05-17T18:44:02.655Z,77.67
2019-05-17T18:46:54.905Z,79.34
2019-05-17T18:52:29.212Z,81.25
2019-05-17T18:54:59.492Z,81.95
2019-05-17T18:57:48.812Z,83.87
2019-05-17T19:00:19.317Z,81.88
2019-05-17T19:03:02.029Z,79.29
2019-05-17T19:05:51.336Z,81.25
2019-05-17T19:08:24.099Z,81.16
2019-05-17T19:14:17.080Z,84.62
2019-05-17T19:17:26.601Z,85.21
2019-05-17T19:20:20.768Z,84.05
2019-05-17T19:23:10.301Z,82.75
2019-05-17T19:25:42.480Z,83.54
2019-05-17T19:31:24.173Z,81.32
2019-05-17T19:33:54.456Z,82.20
2019-05-17T19:39:52.086Z,84.14
2019-05-17T19:42:41.720Z,83.87
2019-05-17T19:45:16.463Z,83.13
2019-05-17T19:51:16.016Z,82.48
2019-05-17T19:54:27.557Z,82.47
2019-05-17T19:57:03.793Z,82.36
2019-05-17T19:59:53.087Z,81.67
2019-05-17T20:02:37.810Z,84.01
2019-05-17T20:05:09.994Z,86.73
2019-05-17T20:10:51.967Z,88.41
2019-05-17T20:13:36.828Z,88.75
2019-05-17T20:16:29.760Z,87.67
2019-05-17T20:19:01.073Z,86.10
2019-05-17T20:22:27.080Z,85.37
2019-05-17T20:24:44.928Z,84.86
2019-05-17T20:27:36.993Z,84.65
2019-05-17T20:30:32.757Z,84.31
2019-05-17T20:33:03.503Z,83.86
2019-05-17T20:35:52.956Z,85.75
2019-05-17T20:38:23.311Z,86.73
2019-05-17T20:40:56.155Z,86.81
2019-05-17T20:43:33.826Z,84.98
2019-05-17T20:46:07.415Z,84.01
2019-05-17T20:48:56.989Z,83.02
2019-05-17T20:51:32.819Z,83.18
2019-05-17T20:54:03.568Z,85.35
2019-05-17T20:56:34.383Z,84.87
2019-05-17T20:59:07.542Z,84.38
2019-05-17T21:01:57.553Z,84.14
2019-05-17T21:04:29.908Z,83.94
2019-05-17T21:07:00.204Z,85.27
2019-05-17T21:09:30.580Z,86.34
2019-05-17T21:12:01.215Z,85.74
2019-05-17T21:21:05.846Z,88.87
2019-05-17T21:23:55.455Z,88.90
2019-05-17T21:29:38.563Z,90.88
2019-05-17T21:32:14.090Z,91.32
2019-05-17T21:34:56.173Z,91.34
2019-05-17T21:37:28.591Z,90.90
2019-05-17T21:40:04.944Z,91.26
2019-05-17T21:42:35.263Z,91.55
2019-05-17T21:45:07.384Z,90.53
2019-05-17T21:47:45.181Z,90.30
2019-05-17T21:50:36.604Z,90.27
2019-05-17T21:53:06.939Z,90.87
2019-05-17T21:55:56.250Z,89.70
2019-05-17T22:01:59.107Z,88.96
2019-05-17T22:04:48.386Z,89.00
2019-05-17T22:08:05.640Z,90.14
2019-05-17T22:11:16.856Z,89.81
2019-05-17T22:14:06.200Z,88.87
2019-05-17T22:16:36.949Z,88.84
2019-05-17T22:19:07.606Z,89.64
2019-05-17T22:21:57.218Z,90.96
2019-05-17T22:24:50.549Z,91.49
2019-05-17T22:27:58.711Z,91.84
2019-05-17T22:30:48.314Z,91.75
2019-05-17T22:33:18.990Z,92.46
2019-05-17T22:38:55.273Z,92.36
2019-05-17T22:42:16.485Z,91.15
2019-05-17T22:44:50.699Z,91.16
2019-05-17T22:47:23.038Z,90.93
2019-05-17T22:50:12.482Z,91.45
2019-05-17T22:52:44.824Z,91.83
2019-05-17T22:55:15.220Z,91.07
2019-05-17T22:58:06.016Z,89.61
2019-05-17T23:00:55.260Z,90.20
2019-05-17T23:09:39.817Z,90.97
2019-05-17T23:12:47.981Z,90.13
2019-05-17T23:15:56.386Z,89.67
2019-05-17T23:19:23.796Z,88.91
2019-05-17T23:28:00.993Z,90.15
2019-05-17T23:33:39.935Z,90.58
2019-05-17T23:36:30.036Z,90.67
2019-05-17T23:39:09.792Z,91.10
2019-05-17T23:41:40.460Z,91.01
2019-05-17T23:44:13.063Z,91.10
2019-05-17T23:47:31.250Z,91.06
2019-05-17T23:49:35.106Z,91.38
2019-05-17T23:52:25.225Z,91.51
2019-05-17T23:54:57.535Z,91.42
2019-05-17T23:57:53.215Z,91.00
