createdAt,value
2022-08-30T05:31:32.110Z,99.90
2022-08-30T05:34:34.908Z,99.90
2022-08-30T05:37:37.384Z,99.90
2022-08-30T05:40:41.992Z,99.90
2022-08-30T05:43:44.457Z,99.90
2022-08-30T05:46:47.864Z,99.90
2022-08-30T05:49:49.732Z,99.90
2022-08-30T05:52:51.446Z,99.90
2022-08-30T05:55:55.000Z,99.90
2022-08-30T05:58:57.043Z,99.90
2022-08-30T06:01:59.183Z,99.90
2022-08-30T06:05:02.771Z,99.90
2022-08-30T06:08:04.901Z,99.90
2022-08-30T06:11:06.601Z,99.90
2022-08-30T06:50:11.727Z,99.90
2022-08-30T06:53:13.815Z,99.90
2022-08-30T06:56:18.952Z,99.90
2022-08-30T06:59:21.223Z,99.90
2022-08-30T07:02:23.120Z,99.90
2022-08-30T07:05:24.992Z,99.90
2022-08-30T07:08:27.353Z,99.90
2022-08-30T07:11:33.683Z,99.90
2022-08-30T07:14:36.273Z,99.90
2022-08-30T07:17:58.016Z,99.90
2022-08-30T07:21:08.223Z,99.90
2022-08-30T07:24:11.504Z,99.90
2022-08-30T07:27:13.683Z,99.90
2022-08-30T07:30:15.386Z,99.90
2022-08-30T07:33:17.341Z,99.90
2022-08-30T07:36:19.304Z,99.90
2022-08-30T07:39:21.393Z,99.90
2022-08-30T07:42:23.071Z,99.90
2022-08-30T07:45:24.851Z,99.90
2022-08-30T07:48:26.569Z,99.90
2022-08-30T07:51:28.606Z,99.90
2022-08-30T07:54:30.352Z,99.90
2022-08-30T07:57:34.443Z,99.90
2022-08-30T08:00:36.145Z,99.90
2022-08-30T08:03:40.305Z,99.90
2022-08-30T08:06:42.390Z,99.80
2022-08-30T08:09:44.300Z,97.40
2022-08-30T08:12:46.421Z,96.50
2022-08-30T08:15:48.404Z,96.80
2022-08-30T08:18:50.414Z,96.70
2022-08-30T08:22:19.576Z,94.30
2022-08-30T08:25:18.921Z,92.30
2022-08-30T08:28:21.361Z,92.70
2022-08-30T08:31:28.844Z,93.20
2022-08-30T08:34:36.029Z,92.80
2022-08-30T08:37:39.333Z,91.70
2022-08-30T08:41:07.948Z,91.70
2022-08-30T08:44:24.999Z,91.50
2022-08-30T08:47:38.466Z,90.50
2022-08-30T08:51:02.768Z,86.90
2022-08-30T08:54:19.292Z,88.60
2022-08-30T08:57:24.487Z,90.80
2022-08-30T09:00:26.495Z,89.10
2022-08-30T09:03:30.228Z,90.50
2022-08-30T09:07:00.599Z,89.50
2022-08-30T09:10:02.832Z,90.00
2022-08-30T09:13:04.523Z,90.00
2022-08-30T09:16:06.626Z,88.90
2022-08-30T09:19:08.404Z,89.00
2022-08-30T09:22:34.072Z,88.00
2022-08-30T09:25:41.217Z,88.40
2022-08-30T09:28:50.103Z,87.80
2022-08-30T09:32:10.225Z,87.60
2022-08-30T09:35:49.332Z,88.10
2022-08-30T09:39:00.225Z,86.80
2022-08-30T09:42:19.581Z,87.80
2022-08-30T09:45:32.027Z,85.40
2022-08-30T09:48:40.350Z,85.30
2022-08-30T09:51:58.011Z,86.80
2022-08-30T09:55:27.750Z,84.10
2022-08-30T09:59:09.967Z,82.80
2022-08-30T10:02:52.283Z,83.20
2022-08-30T10:06:18.255Z,84.40
2022-08-30T10:09:52.852Z,84.30
2022-08-30T10:13:10.121Z,79.10
2022-08-30T10:16:36.864Z,79.80
2022-08-30T10:20:02.825Z,80.90
2022-08-30T10:23:12.446Z,82.00
2022-08-30T10:26:38.221Z,81.50
2022-08-30T10:29:51.092Z,80.90
2022-08-30T10:33:02.270Z,83.70
2022-08-30T10:36:10.349Z,85.00
2022-08-30T10:39:18.853Z,86.10
2022-08-30T10:42:26.485Z,82.10
2022-08-30T10:45:33.941Z,83.00
2022-08-30T10:48:40.678Z,84.40
2022-08-30T10:52:03.603Z,84.10
2022-08-30T10:55:25.738Z,83.60
2022-08-30T10:58:27.530Z,85.90
2022-08-30T11:01:57.453Z,84.80
2022-08-30T11:05:17.110Z,87.10
2022-08-30T11:08:57.448Z,84.20
2022-08-30T11:12:35.493Z,85.20
2022-08-30T11:16:04.780Z,84.30
2022-08-30T11:19:26.663Z,86.00
2022-08-30T11:22:39.319Z,86.40
2022-08-30T11:25:57.876Z,85.90
2022-08-30T11:29:01.073Z,83.80
2022-08-30T11:32:20.144Z,84.80
2022-08-30T11:35:38.907Z,86.90
2022-08-30T11:38:49.259Z,87.30
2022-08-30T11:42:14.116Z,88.00
2022-08-30T11:45:26.794Z,89.60
2022-08-30T11:48:55.665Z,90.10
2022-08-30T11:52:30.267Z,90.50
2022-08-30T11:55:46.664Z,90.50
2022-08-30T11:59:01.985Z,89.20
2022-08-30T12:02:04.439Z,88.00
2022-08-30T12:05:08.658Z,89.40
2022-08-30T12:08:33.963Z,88.80
2022-08-30T12:11:35.904Z,88.80
2022-08-30T12:14:48.633Z,88.00
2022-08-30T12:18:17.781Z,87.20
2022-08-30T12:21:21.436Z,87.50
2022-08-30T12:24:28.686Z,86.50
2022-08-30T12:27:33.349Z,86.80
2022-08-30T12:30:39.593Z,87.50
2022-08-30T12:33:46.018Z,86.50
2022-08-30T12:36:53.125Z,86.90
2022-08-30T12:40:14.857Z,85.70
2022-08-30T12:43:27.371Z,87.60
2022-08-30T12:46:42.258Z,87.20
2022-08-30T12:49:46.272Z,88.30
2022-08-30T12:52:58.095Z,87.80
2022-08-30T12:56:05.732Z,86.50
2022-08-30T12:59:07.602Z,87.70
2022-08-30T13:02:20.388Z,88.70
2022-08-30T13:05:47.874Z,88.40
2022-08-30T13:08:52.039Z,88.40
2022-08-30T13:11:55.292Z,89.40
2022-08-30T13:15:18.086Z,86.90
2022-08-30T13:18:27.710Z,87.40
2022-08-30T13:21:32.286Z,88.00
2022-08-30T13:24:34.091Z,87.70
2022-08-30T13:27:37.633Z,89.70
2022-08-30T13:30:39.402Z,88.90
2022-08-30T13:33:41.249Z,90.00
2022-08-30T13:36:49.791Z,90.10
2022-08-30T13:39:51.703Z,88.20
2022-08-30T13:42:53.915Z,89.30
2022-08-30T13:45:57.274Z,90.10
2022-08-30T13:49:04.725Z,89.80
2022-08-30T13:52:23.516Z,88.90
2022-08-30T13:55:25.337Z,89.60
2022-08-30T13:58:27.398Z,89.80
2022-08-30T14:01:30.572Z,89.10
2022-08-30T14:04:52.058Z,88.40
2022-08-30T14:07:53.954Z,89.50
2022-08-30T14:10:57.362Z,89.40
2022-08-30T14:14:15.446Z,89.20
2022-08-30T14:17:19.002Z,89.10
2022-08-30T14:20:21.329Z,89.00
2022-08-30T14:23:23.007Z,88.90
2022-08-30T14:26:32.781Z,90.00
2022-08-30T14:29:36.083Z,90.20
2022-08-30T14:32:37.947Z,90.10
2022-08-30T14:35:39.685Z,90.10
2022-08-30T14:38:42.676Z,89.50
2022-08-30T14:41:49.177Z,89.50
2022-08-30T14:44:56.502Z,89.40
2022-08-30T14:47:58.696Z,89.60
2022-08-30T14:51:00.860Z,90.20
2022-08-30T14:54:02.777Z,89.00
2022-08-30T14:57:04.583Z,89.90
2022-08-30T15:00:09.648Z,88.80
2022-08-30T15:03:12.563Z,89.30
2022-08-30T15:06:14.636Z,89.50
2022-08-30T15:09:23.536Z,89.60
2022-08-30T15:12:25.969Z,88.10
2022-08-30T15:15:28.632Z,87.70
2022-08-30T15:18:30.431Z,89.40
2022-08-30T15:21:35.722Z,90.20
2022-08-30T15:24:37.523Z,90.30
2022-08-30T15:27:39.760Z,90.30
2022-08-30T15:30:41.837Z,90.30
2022-08-30T15:33:44.692Z,90.60
2022-08-30T15:36:47.129Z,91.00
2022-08-30T15:39:49.982Z,90.70
2022-08-30T15:42:51.695Z,91.00
2022-08-30T15:45:54.414Z,90.80
2022-08-30T15:49:00.645Z,91.40
2022-08-30T15:52:04.868Z,90.90
2022-08-30T15:55:08.300Z,90.80
2022-08-30T15:58:10.238Z,90.80
