createdAt,value
2022-11-22T00:00:29.488Z,5.30
2022-11-22T00:02:56.779Z,5.30
2022-11-22T00:05:24.081Z,5.30
2022-11-22T00:07:54.021Z,5.30
2022-11-22T00:10:21.331Z,5.30
2022-11-22T00:12:48.802Z,5.30
2022-11-22T00:15:16.089Z,5.30
2022-11-22T00:17:43.353Z,5.30
2022-11-22T00:20:11.942Z,5.30
2022-11-22T00:22:44.235Z,5.40
2022-11-22T00:25:12.574Z,5.30
2022-11-22T00:27:39.931Z,5.40
2022-11-22T00:30:07.941Z,5.40
2022-11-22T00:32:35.305Z,5.40
2022-11-22T00:35:05.474Z,5.40
2022-11-22T00:37:32.908Z,5.40
2022-11-22T00:40:00.219Z,5.40
2022-11-22T00:42:27.559Z,5.40
2022-11-22T00:44:54.837Z,5.50
2022-11-22T00:47:22.144Z,5.50
2022-11-22T00:49:49.849Z,5.40
2022-11-22T00:52:17.220Z,5.40
2022-11-22T00:54:48.849Z,5.40
2022-11-22T00:57:20.513Z,5.50
2022-11-22T00:59:47.860Z,5.40
2022-11-22T01:02:15.229Z,5.50
2022-11-22T01:04:42.580Z,5.50
2022-11-22T01:07:10.302Z,5.50
2022-11-22T01:09:37.764Z,5.50
2022-11-22T01:12:05.471Z,5.60
2022-11-22T01:14:32.809Z,5.60
2022-11-22T01:17:00.113Z,5.60
2022-11-22T01:19:27.530Z,5.70
2022-11-22T01:21:54.958Z,5.70
2022-11-22T01:24:22.321Z,5.80
2022-11-22T01:26:49.619Z,5.80
2022-11-22T01:29:16.944Z,5.90
2022-11-22T01:31:44.367Z,6.00
2022-11-22T01:34:11.711Z,6.10
2022-11-22T01:36:39.038Z,6.10
2022-11-22T01:39:06.340Z,6.10
2022-11-22T01:41:33.763Z,6.20
2022-11-22T01:44:26.916Z,6.20
2022-11-22T01:46:56.333Z,6.30
2022-11-22T01:49:35.817Z,6.30
2022-11-22T01:52:05.972Z,6.40
2022-11-22T01:54:35.862Z,6.40
2022-11-22T01:57:06.741Z,6.40
2022-11-22T01:59:34.323Z,6.40
2022-11-22T02:02:01.639Z,6.40
2022-11-22T02:04:29.523Z,6.40
2022-11-22T02:07:08.861Z,6.40
2022-11-22T02:09:37.097Z,6.40
2022-11-22T02:12:04.747Z,6.40
2022-11-22T02:14:32.089Z,6.50
2022-11-22T02:16:59.370Z,6.50
2022-11-22T02:19:44.432Z,6.50
2022-11-22T02:22:32.845Z,6.60
2022-11-22T02:25:08.883Z,6.60
2022-11-22T02:27:36.172Z,6.60
2022-11-22T02:30:03.686Z,6.70
2022-11-22T02:32:31.522Z,6.70
2022-11-22T02:34:58.814Z,6.70
2022-11-22T02:37:29.767Z,6.80
2022-11-22T02:40:02.530Z,6.80
2022-11-22T02:42:29.834Z,6.80
2022-11-22T02:44:57.177Z,6.90
2022-11-22T02:47:24.513Z,6.90
2022-11-22T02:49:53.610Z,6.90
2022-11-22T02:52:21.001Z,7.00
2022-11-22T02:54:48.334Z,7.00
2022-11-22T02:57:15.602Z,7.10
2022-11-22T02:59:43.016Z,7.10
2022-11-22T03:02:10.337Z,7.20
2022-11-22T03:04:37.946Z,7.30
2022-11-22T03:07:05.331Z,7.30
2022-11-22T03:09:32.920Z,7.30
2022-11-22T03:12:00.578Z,7.30
2022-11-22T03:14:28.042Z,7.40
2022-11-22T03:16:55.351Z,7.40
2022-11-22T03:19:22.756Z,7.50
2022-11-22T03:21:50.122Z,7.50
2022-11-22T03:24:17.551Z,7.50
2022-11-22T03:26:49.116Z,7.50
2022-11-22T03:29:17.484Z,7.60
2022-11-22T03:31:44.768Z,7.50
2022-11-22T03:34:13.052Z,7.60
2022-11-22T03:36:40.448Z,7.50
2022-11-22T03:39:07.795Z,7.60
2022-11-22T03:41:35.115Z,7.60
2022-11-22T03:44:02.543Z,7.60
2022-11-22T03:46:29.880Z,7.60
2022-11-22T03:48:57.175Z,7.70
2022-11-22T03:51:24.468Z,7.70
2022-11-22T03:53:51.864Z,7.70
2022-11-22T03:56:19.271Z,7.70
2022-11-22T03:58:46.598Z,7.60
2022-11-22T04:01:16.699Z,7.60
2022-11-22T04:03:44.299Z,7.60
2022-11-22T04:06:11.617Z,7.60
2022-11-22T04:08:38.940Z,7.60
2022-11-22T04:11:06.304Z,7.60
2022-11-22T04:13:52.036Z,7.50
2022-11-22T04:16:19.303Z,7.50
2022-11-22T04:18:46.554Z,7.40
2022-11-22T04:21:32.113Z,7.40
2022-11-22T04:24:18.025Z,7.40
2022-11-22T04:26:45.377Z,7.40
2022-11-22T04:29:12.690Z,7.40
2022-11-22T04:31:58.299Z,7.40
2022-11-22T04:34:25.596Z,7.40
2022-11-22T04:36:53.017Z,7.40
2022-11-22T04:39:20.349Z,7.40
2022-11-22T04:41:47.724Z,7.50
2022-11-22T04:44:33.443Z,7.50
2022-11-22T04:47:01.037Z,7.60
2022-11-22T04:49:28.654Z,7.60
2022-11-22T04:52:14.809Z,7.60
2022-11-22T04:54:42.261Z,7.60
2022-11-22T04:57:09.686Z,7.60
2022-11-22T04:59:36.967Z,7.50
2022-11-22T05:02:04.325Z,7.50
2022-11-22T05:04:31.602Z,7.50
2022-11-22T05:06:58.955Z,7.50
2022-11-22T05:09:26.348Z,7.50
2022-11-22T05:11:53.811Z,7.50
2022-11-22T05:14:21.137Z,7.50
2022-11-22T05:16:48.447Z,7.50
2022-11-22T05:19:15.762Z,7.50
2022-11-22T05:21:43.048Z,7.50
2022-11-22T05:24:10.324Z,7.50
2022-11-22T05:26:37.673Z,7.50
2022-11-22T05:29:09.176Z,7.50
2022-11-22T05:31:37.326Z,7.50
2022-11-22T05:34:05.332Z,7.50
2022-11-22T05:36:33.560Z,7.60
2022-11-22T05:39:01.218Z,7.60
2022-11-22T05:41:28.520Z,7.60
2022-11-22T05:43:56.670Z,7.70
2022-11-22T05:46:26.351Z,7.70
2022-11-22T05:48:54.761Z,7.70
2022-11-22T05:51:32.210Z,7.70
2022-11-22T05:54:02.162Z,7.70
2022-11-22T05:56:29.502Z,7.70
2022-11-22T05:58:56.915Z,7.70
2022-11-22T06:01:24.592Z,7.80
2022-11-22T06:03:52.276Z,7.80
2022-11-22T06:06:19.739Z,7.80
2022-11-22T06:08:48.056Z,7.80
2022-11-22T06:11:17.997Z,7.80
2022-11-22T06:13:46.278Z,7.80
2022-11-22T06:16:13.761Z,7.80
2022-11-22T06:18:41.117Z,7.90
2022-11-22T06:21:13.962Z,7.90
2022-11-22T06:23:41.430Z,7.90
2022-11-22T06:26:11.153Z,7.90
2022-11-22T06:28:39.997Z,7.90
2022-11-22T06:31:11.936Z,7.90
2022-11-22T06:33:40.071Z,7.90
2022-11-22T06:36:17.052Z,8.00
2022-11-22T06:38:44.643Z,7.90
2022-11-22T06:41:20.244Z,8.00
2022-11-22T06:43:49.500Z,8.00
2022-11-22T06:46:18.111Z,8.00
2022-11-22T06:48:45.526Z,8.00
2022-11-22T06:51:32.113Z,8.00
2022-11-22T06:53:59.486Z,8.10
2022-11-22T06:56:30.774Z,8.10
2022-11-22T06:58:58.231Z,8.00
2022-11-22T07:01:26.972Z,8.10
2022-11-22T07:04:00.663Z,8.00
2022-11-22T07:06:32.700Z,8.00
2022-11-22T07:09:00.890Z,8.00
2022-11-22T07:11:29.547Z,8.00
2022-11-22T07:14:01.901Z,8.00
2022-11-22T07:16:34.161Z,8.10
2022-11-22T07:19:01.599Z,8.10
2022-11-22T07:21:28.951Z,8.10
2022-11-22T07:23:56.451Z,8.10
2022-11-22T07:26:25.149Z,8.10
2022-11-22T07:28:52.611Z,8.10
2022-11-22T07:31:19.960Z,8.10
2022-11-22T07:33:47.310Z,8.10
2022-11-22T07:36:16.449Z,8.10
2022-11-22T07:38:43.847Z,8.10
2022-11-22T07:41:11.145Z,8.10
2022-11-22T07:43:38.517Z,8.10
2022-11-22T07:46:08.184Z,8.10
2022-11-22T07:48:35.708Z,8.20
2022-11-22T07:51:06.882Z,8.20
2022-11-22T07:53:34.745Z,8.20
2022-11-22T07:56:05.432Z,8.20
2022-11-22T07:58:33.359Z,8.20
2022-11-22T08:01:12.375Z,8.20
2022-11-22T08:03:39.999Z,8.20
2022-11-22T08:06:08.737Z,8.20
2022-11-22T08:08:36.724Z,8.20
2022-11-22T08:11:04.336Z,8.20
2022-11-22T08:13:32.251Z,8.20
2022-11-22T08:16:05.644Z,8.20
2022-11-22T08:18:34.374Z,8.30
2022-11-22T08:21:08.285Z,8.30
2022-11-22T08:23:35.786Z,8.20
2022-11-22T08:26:03.182Z,8.30
2022-11-22T08:28:30.563Z,8.30
2022-11-22T08:31:18.939Z,8.30
2022-11-22T08:33:46.621Z,8.30
2022-11-22T08:36:13.886Z,8.30
2022-11-22T08:38:41.595Z,8.30
2022-11-22T08:41:08.883Z,8.30
2022-11-22T08:43:36.170Z,8.30
2022-11-22T08:46:03.860Z,8.40
2022-11-22T08:48:32.796Z,8.40
2022-11-22T08:51:10.090Z,8.40
2022-11-22T08:53:39.264Z,8.50
2022-11-22T08:56:07.418Z,8.40
2022-11-22T08:58:34.940Z,8.40
2022-11-22T09:01:07.270Z,8.40
2022-11-22T09:03:35.335Z,8.50
2022-11-22T09:09:02.895Z,8.50
2022-11-22T09:11:38.838Z,8.50
2022-11-22T09:14:06.125Z,8.60
2022-11-22T09:16:33.782Z,8.60
2022-11-22T09:19:01.081Z,8.60
2022-11-22T09:21:28.588Z,8.60
2022-11-22T09:23:55.917Z,8.70
2022-11-22T09:26:24.476Z,8.70
2022-11-22T09:28:53.265Z,8.70
2022-11-22T09:31:21.849Z,8.70
2022-11-22T09:33:49.557Z,8.70
2022-11-22T09:36:21.668Z,8.80
2022-11-22T09:38:49.155Z,8.70
2022-11-22T09:41:16.460Z,8.80
2022-11-22T09:44:08.701Z,8.80
2022-11-22T09:47:18.168Z,8.80
2022-11-22T09:49:45.477Z,8.80
2022-11-22T09:52:17.425Z,8.70
2022-11-22T09:55:04.268Z,8.80
2022-11-22T09:57:38.834Z,8.80
2022-11-22T10:00:08.493Z,8.90
2022-11-22T10:02:59.235Z,8.90
2022-11-22T10:05:43.614Z,8.80
2022-11-22T10:08:38.954Z,8.80
2022-11-22T10:11:34.964Z,8.80
2022-11-22T10:14:36.015Z,8.80
2022-11-22T10:17:27.484Z,8.70
2022-11-22T10:20:19.962Z,8.80
2022-11-22T10:22:47.675Z,8.80
2022-11-22T10:25:27.016Z,8.80
2022-11-22T10:28:00.831Z,8.80
2022-11-22T10:30:32.803Z,8.70
2022-11-22T10:33:04.212Z,8.70
2022-11-22T10:35:34.384Z,8.70
2022-11-22T10:38:23.750Z,8.70
2022-11-22T10:41:17.336Z,8.70
2022-11-22T10:43:50.797Z,8.70
2022-11-22T10:46:22.435Z,8.70
2022-11-22T10:49:03.446Z,8.80
2022-11-22T10:51:45.054Z,8.80
2022-11-22T10:54:18.183Z,8.80
2022-11-22T10:57:11.340Z,8.80
2022-11-22T10:59:54.955Z,8.80
2022-11-22T11:02:33.989Z,8.80
2022-11-22T11:05:01.367Z,8.90
2022-11-22T11:07:28.740Z,8.90
2022-11-22T11:10:13.697Z,9.00
2022-11-22T11:12:48.377Z,9.00
2022-11-22T11:15:29.157Z,9.00
2022-11-22T11:18:00.122Z,9.00
2022-11-22T11:20:29.336Z,9.00
2022-11-22T11:23:14.304Z,9.00
2022-11-22T11:25:44.271Z,9.00
2022-11-22T11:28:22.376Z,9.00
2022-11-22T11:31:10.109Z,9.00
2022-11-22T11:33:38.684Z,9.00
2022-11-22T11:36:20.414Z,9.00
2022-11-22T11:38:53.508Z,8.90
2022-11-22T11:41:22.165Z,8.90
2022-11-22T11:43:49.909Z,8.90
2022-11-22T11:46:24.325Z,8.90
2022-11-22T11:48:55.122Z,8.80
2022-11-22T11:51:22.354Z,8.70
2022-11-22T11:54:01.648Z,8.70
2022-11-22T11:56:34.753Z,8.60
2022-11-22T11:59:06.043Z,8.60
2022-11-22T12:01:38.690Z,8.50
2022-11-22T12:04:07.305Z,8.50
2022-11-22T12:06:34.828Z,8.40
2022-11-22T12:09:02.242Z,8.40
2022-11-22T12:11:36.497Z,8.40
2022-11-22T12:14:20.638Z,8.50
2022-11-22T12:16:49.157Z,8.40
2022-11-22T12:19:24.977Z,8.50
2022-11-22T12:25:40.006Z,8.60
2022-11-22T12:28:13.485Z,8.70
2022-11-22T12:30:41.548Z,8.60
2022-11-22T12:33:19.147Z,8.60
2022-11-22T12:35:46.521Z,8.50
2022-11-22T12:38:21.277Z,8.40
2022-11-22T12:40:51.092Z,8.40
2022-11-22T12:43:28.993Z,8.40
2022-11-22T12:46:25.973Z,8.40
2022-11-22T12:48:23.024Z,8.60
2022-11-22T12:49:22.658Z,8.40
2022-11-22T12:51:56.456Z,8.30
2022-11-22T12:54:34.979Z,8.30
2022-11-22T12:57:23.510Z,8.30
2022-11-22T13:00:03.637Z,8.30
2022-11-22T13:02:38.998Z,8.30
2022-11-22T13:05:09.564Z,8.20
2022-11-22T13:07:36.925Z,8.20
2022-11-22T13:10:20.042Z,8.20
2022-11-22T13:12:47.542Z,8.20
2022-11-22T13:15:17.147Z,8.30
2022-11-22T13:17:44.468Z,8.30
2022-11-22T13:20:39.574Z,8.40
2022-11-22T13:23:10.092Z,8.40
2022-11-22T13:26:02.284Z,8.40
2022-11-22T13:28:32.109Z,8.40
2022-11-22T13:31:14.338Z,8.50
2022-11-22T13:34:00.993Z,8.50
2022-11-22T13:36:31.113Z,8.50
2022-11-22T13:39:05.728Z,8.60
2022-11-22T13:41:57.845Z,8.60
2022-11-22T13:44:31.333Z,8.60
2022-11-22T13:47:00.526Z,8.60
2022-11-22T13:49:41.258Z,8.60
2022-11-22T13:52:12.389Z,8.60
2022-11-22T13:54:43.506Z,8.50
2022-11-22T13:57:29.845Z,8.50
2022-11-22T14:00:15.071Z,8.50
2022-11-22T14:02:53.218Z,8.50
2022-11-22T14:05:36.574Z,8.50
2022-11-22T14:08:29.923Z,8.50
2022-11-22T14:10:57.213Z,8.50
2022-11-22T14:13:30.604Z,8.50
2022-11-22T14:16:03.783Z,8.50
2022-11-22T14:19:07.986Z,8.50
2022-11-22T14:21:56.342Z,8.50
2022-11-22T14:24:35.754Z,8.50
2022-11-22T14:27:30.879Z,8.50
2022-11-22T14:30:01.201Z,8.40
2022-11-22T14:32:40.541Z,8.40
2022-11-22T14:35:15.016Z,8.40
2022-11-22T14:38:03.440Z,8.40
2022-11-22T14:40:38.256Z,8.40
2022-11-22T14:43:11.727Z,8.40
2022-11-22T14:45:39.089Z,8.30
2022-11-22T14:48:33.762Z,8.30
2022-11-22T14:51:05.251Z,8.20
2022-11-22T14:53:52.542Z,8.20
2022-11-22T14:56:35.576Z,8.20
2022-11-22T14:59:12.156Z,8.20
2022-11-22T15:01:57.611Z,8.20
2022-11-22T15:09:14.156Z,8.10
2022-11-22T15:09:15.367Z,8.10
2022-11-22T15:10:58.667Z,8.10
2022-11-22T15:13:53.496Z,8.20
2022-11-22T15:59:41.262Z,7.90
2022-11-22T16:02:16.298Z,7.90
2022-11-22T16:06:04.368Z,7.90
2022-11-22T16:08:07.196Z,7.90
2022-11-22T16:10:39.654Z,7.90
2022-11-22T16:13:19.200Z,7.90
2022-11-22T16:16:11.236Z,7.90
2022-11-22T16:18:42.109Z,7.90
2022-11-22T16:21:12.471Z,7.90
2022-11-22T16:23:46.174Z,7.80
2022-11-22T16:26:24.801Z,7.90
2022-11-22T16:28:53.234Z,7.80
2022-11-22T16:31:28.936Z,7.90
2022-11-22T16:33:56.506Z,7.90
2022-11-22T16:36:25.035Z,7.90
2022-11-22T16:38:52.388Z,7.90
2022-11-22T16:41:26.826Z,7.90
2022-11-22T16:43:55.280Z,7.90
2022-11-22T16:46:22.798Z,7.90
2022-11-22T16:48:50.211Z,7.90
2022-11-22T16:51:24.001Z,7.90
2022-11-22T16:53:51.845Z,7.90
2022-11-22T16:56:26.946Z,7.80
2022-11-22T16:58:58.047Z,7.80
2022-11-22T17:01:27.086Z,7.80
2022-11-22T17:03:55.890Z,7.80
2022-11-22T17:06:24.998Z,7.80
2022-11-22T17:08:54.331Z,7.80
2022-11-22T17:11:23.166Z,7.80
2022-11-22T17:13:50.540Z,7.80
2022-11-22T17:16:17.935Z,7.90
2022-11-22T17:18:46.662Z,7.90
2022-11-22T17:21:23.020Z,7.80
2022-11-22T17:23:50.376Z,7.90
2022-11-22T17:26:17.692Z,7.80
2022-11-22T17:28:45.051Z,7.80
2022-11-22T17:31:13.195Z,7.80
2022-11-22T17:33:40.626Z,7.80
2022-11-22T17:36:28.095Z,7.70
2022-11-22T17:38:56.102Z,7.80
2022-11-22T17:41:23.672Z,7.80
2022-11-22T17:43:52.892Z,7.80
2022-11-22T17:46:20.397Z,7.80
2022-11-22T17:48:58.796Z,7.80
2022-11-22T17:51:29.947Z,7.80
2022-11-22T17:54:00.443Z,7.80
2022-11-22T17:56:29.032Z,7.80
2022-11-22T17:58:56.765Z,7.80
2022-11-22T18:01:24.311Z,7.80
2022-11-22T18:03:51.719Z,7.70
2022-11-22T18:06:21.445Z,7.70
2022-11-22T18:08:48.836Z,7.70
2022-11-22T18:11:16.265Z,7.70
2022-11-22T18:13:43.726Z,7.80
2022-11-22T18:16:13.885Z,7.80
2022-11-22T18:18:56.423Z,7.80
2022-11-22T18:21:24.910Z,7.80
2022-11-22T18:23:52.316Z,7.80
2022-11-22T18:31:54.837Z,7.80
2022-11-22T18:34:22.928Z,7.80
2022-11-22T18:36:55.727Z,7.80
2022-11-22T18:39:23.720Z,7.70
2022-11-22T18:41:51.021Z,7.70
2022-11-22T18:44:18.412Z,7.70
2022-11-22T18:46:45.873Z,7.70
2022-11-22T18:49:13.140Z,7.70
2022-11-22T18:51:40.557Z,7.70
2022-11-22T18:54:09.998Z,7.80
2022-11-22T18:56:40.376Z,7.80
2022-11-22T18:59:09.956Z,7.80
2022-11-22T19:01:37.410Z,7.70
2022-11-22T19:04:05.154Z,7.70
2022-11-22T19:06:32.489Z,7.70
2022-11-22T19:09:00.756Z,7.60
2022-11-22T19:11:29.778Z,7.60
2022-11-22T19:13:57.110Z,7.60
2022-11-22T19:16:25.802Z,7.60
2022-11-22T19:18:53.137Z,7.60
2022-11-22T19:21:22.224Z,7.60
2022-11-22T19:23:49.865Z,7.50
2022-11-22T19:26:20.496Z,7.50
2022-11-22T19:28:48.454Z,7.40
2022-11-22T19:31:19.410Z,7.40
2022-11-22T19:33:46.872Z,7.40
2022-11-22T19:36:22.304Z,7.40
2022-11-22T19:38:51.677Z,7.40
2022-11-22T19:41:22.866Z,7.30
2022-11-22T19:43:50.622Z,7.30
2022-11-22T19:46:19.855Z,7.30
2022-11-22T19:48:51.836Z,7.20
2022-11-22T19:51:19.490Z,7.20
2022-11-22T19:53:46.953Z,7.20
2022-11-22T19:56:15.905Z,7.20
2022-11-22T19:58:44.369Z,7.20
2022-11-22T20:01:13.255Z,7.20
2022-11-22T20:03:41.408Z,7.20
2022-11-22T20:06:10.891Z,7.20
2022-11-22T20:08:38.501Z,7.20
2022-11-22T20:11:07.340Z,7.20
2022-11-22T20:13:39.230Z,7.20
2022-11-22T20:16:17.329Z,7.20
2022-11-22T20:18:44.641Z,7.10
2022-11-22T20:21:12.699Z,7.10
2022-11-22T20:23:40.759Z,7.20
2022-11-22T20:26:09.710Z,7.10
2022-11-22T20:28:37.742Z,7.10
2022-11-22T20:31:25.485Z,7.10
2022-11-22T20:33:53.595Z,7.10
2022-11-22T20:36:25.597Z,7.10
2022-11-22T20:38:53.153Z,7.00
2022-11-22T20:41:22.202Z,7.00
2022-11-22T20:43:49.609Z,7.00
2022-11-22T20:46:18.692Z,7.00
2022-11-22T20:48:48.325Z,7.00
2022-11-22T20:51:23.033Z,7.00
2022-11-22T20:53:50.589Z,7.00
2022-11-22T20:56:18.110Z,7.00
2022-11-22T20:58:45.453Z,7.10
2022-11-22T21:01:15.243Z,7.00
2022-11-22T21:03:42.682Z,7.00
2022-11-22T21:06:10.786Z,7.00
2022-11-22T21:08:38.171Z,7.00
2022-11-22T21:11:14.451Z,7.00
2022-11-22T21:13:41.984Z,6.90
2022-11-22T21:16:22.819Z,6.90
2022-11-22T21:18:52.573Z,6.90
2022-11-22T21:21:23.035Z,6.90
2022-11-22T21:23:51.904Z,6.90
2022-11-22T21:26:19.347Z,6.90
2022-11-22T21:28:46.660Z,7.00
2022-11-22T21:31:13.974Z,7.00
2022-11-22T21:33:42.638Z,6.90
2022-11-22T21:36:10.193Z,7.00
2022-11-22T21:38:40.225Z,6.90
2022-11-22T21:41:38.328Z,6.90
2022-11-22T21:43:57.407Z,6.90
2022-11-22T21:46:25.275Z,6.90
2022-11-22T21:48:52.557Z,6.90
2022-11-22T21:51:19.968Z,6.90
2022-11-22T21:53:47.301Z,6.90
2022-11-22T21:56:14.639Z,6.90
2022-11-22T21:58:42.108Z,6.90
2022-11-22T22:01:14.003Z,6.80
2022-11-22T22:03:41.780Z,6.80
2022-11-22T22:06:09.071Z,6.80
2022-11-22T22:08:36.632Z,6.80
2022-11-22T22:11:05.355Z,6.80
2022-11-22T22:13:32.949Z,6.80
2022-11-22T22:16:03.483Z,6.80
2022-11-22T22:18:34.937Z,6.80
2022-11-22T22:21:03.446Z,6.80
2022-11-22T22:23:30.862Z,6.80
2022-11-22T22:26:00.016Z,6.80
2022-11-22T22:28:31.212Z,6.80
2022-11-22T22:31:05.187Z,6.90
2022-11-22T22:33:32.801Z,6.90
2022-11-22T22:36:00.285Z,6.90
2022-11-22T22:38:28.916Z,7.00
2022-11-22T22:40:56.678Z,7.00
2022-11-22T22:43:24.026Z,7.00
2022-11-22T22:45:51.548Z,7.00
2022-11-22T22:48:19.242Z,7.00
2022-11-22T22:50:46.499Z,7.10
2022-11-22T22:53:13.800Z,7.10
2022-11-22T22:55:41.085Z,7.10
2022-11-22T22:58:11.961Z,7.20
2022-11-22T23:00:39.554Z,7.10
2022-11-22T23:03:06.866Z,7.10
2022-11-22T23:05:34.204Z,7.10
2022-11-22T23:08:01.470Z,7.10
2022-11-22T23:10:28.855Z,7.20
2022-11-22T23:12:56.142Z,7.10
2022-11-22T23:15:38.253Z,7.10
2022-11-22T23:18:10.707Z,7.10
2022-11-22T23:20:38.003Z,7.10
2022-11-22T23:23:05.309Z,7.10
2022-11-22T23:25:32.743Z,7.10
2022-11-22T23:28:00.094Z,7.20
2022-11-22T23:30:27.362Z,7.20
2022-11-22T23:32:54.706Z,7.20
2022-11-22T23:35:22.030Z,7.20
2022-11-22T23:37:49.331Z,7.20
2022-11-22T23:40:16.740Z,7.20
2022-11-22T23:42:44.052Z,7.20
2022-11-22T23:45:11.322Z,7.20
2022-11-22T23:47:38.613Z,7.20
2022-11-22T23:50:06.271Z,7.10
2022-11-22T23:52:33.541Z,7.10
2022-11-22T23:55:00.835Z,7.10
2022-11-22T23:57:28.107Z,7.10
2022-11-22T23:59:55.452Z,7.20
