createdAt,value
2023-05-12T03:45:54.263Z,0.00
2023-05-12T03:47:48.995Z,1.00
2023-05-12T03:48:49.772Z,1.00
2023-05-12T03:49:49.761Z,1.00
2023-05-12T03:50:49.784Z,1.00
2023-05-12T03:51:49.783Z,2.00
2023-05-12T03:52:49.797Z,0.00
2023-05-12T03:53:49.781Z,0.00
2023-05-12T03:54:49.745Z,0.00
2023-05-12T03:55:49.782Z,0.00
2023-05-12T03:56:49.702Z,2.00
2023-05-12T03:57:49.688Z,2.00
2023-05-12T03:58:49.665Z,2.00
2023-05-12T03:59:49.670Z,2.00
2023-05-12T04:00:49.641Z,1.00
2023-05-12T04:01:51.757Z,1.00
2023-05-12T04:02:49.786Z,3.00
2023-05-12T04:03:49.997Z,3.00
2023-05-12T04:04:55.684Z,3.00
2023-05-12T04:05:49.599Z,3.00
2023-05-12T04:06:49.593Z,2.00
2023-05-12T04:07:49.569Z,2.00
2023-05-12T04:08:49.565Z,2.00
2023-05-12T04:09:49.536Z,3.00
2023-05-12T04:10:49.528Z,2.00
2023-05-12T04:11:49.528Z,3.00
2023-05-12T04:12:49.508Z,3.00
2023-05-12T04:13:49.524Z,6.00
2023-05-12T04:14:49.486Z,4.00
2023-05-12T04:15:49.465Z,4.00
2023-05-12T04:16:49.688Z,5.00
2023-05-12T04:17:49.490Z,5.00
2023-05-12T04:18:49.629Z,5.00
2023-05-12T04:19:49.480Z,5.00
2023-05-12T04:20:49.448Z,2.00
2023-05-12T04:21:49.429Z,1.00
2023-05-12T04:22:49.440Z,4.00
2023-05-12T04:23:49.467Z,8.00
2023-05-12T04:24:49.394Z,7.00
2023-05-12T04:25:49.400Z,7.00
2023-05-12T04:26:49.373Z,8.00
2023-05-12T04:27:49.358Z,6.00
2023-05-12T04:28:49.356Z,9.00
2023-05-12T04:29:49.338Z,7.00
2023-05-12T04:30:49.303Z,7.00
2023-05-12T04:31:49.376Z,7.00
2023-05-12T04:32:49.377Z,7.00
2023-05-12T04:33:49.287Z,8.00
2023-05-12T04:34:49.297Z,12.00
2023-05-12T04:35:49.271Z,9.00
2023-05-12T04:36:49.270Z,7.00
2023-05-12T04:37:49.307Z,7.00
2023-05-12T04:38:49.348Z,7.00
2023-05-12T04:40:19.276Z,7.00
2023-05-12T04:41:15.693Z,6.00
2023-05-12T04:41:49.237Z,6.00
2023-05-12T04:42:49.203Z,7.00
2023-05-12T04:44:49.184Z,7.00
2023-05-12T04:45:49.177Z,9.00
2023-05-12T04:46:49.160Z,11.00
2023-05-12T04:47:49.229Z,9.00
2023-05-12T04:48:49.132Z,9.00
2023-05-12T04:49:49.113Z,11.00
2023-05-12T04:50:49.113Z,12.00
2023-05-12T04:51:49.091Z,12.00
2023-05-12T04:52:49.072Z,12.00
2023-05-12T04:53:49.055Z,12.00
2023-05-12T04:54:49.053Z,13.00
2023-05-12T04:55:49.067Z,11.00
2023-05-12T04:56:49.055Z,11.00
2023-05-12T04:57:49.119Z,18.00
2023-05-12T04:58:50.195Z,16.00
2023-05-12T04:59:49.049Z,16.00
2023-05-12T05:00:49.035Z,17.00
2023-05-12T05:01:50.752Z,15.00
2023-05-12T05:02:49.086Z,13.00
2023-05-12T05:03:49.127Z,22.00
2023-05-12T05:04:48.980Z,17.00
2023-05-12T05:05:49.008Z,25.00
2023-05-12T05:06:50.650Z,33.00
2023-05-12T05:07:48.965Z,29.00
2023-05-12T05:08:53.505Z,31.00
2023-05-12T05:09:48.923Z,34.00
2023-05-12T05:10:48.947Z,34.00
2023-05-12T05:11:48.942Z,32.00
2023-05-12T05:12:48.889Z,26.00
2023-05-12T05:13:48.903Z,24.00
2023-05-12T05:14:48.879Z,28.00
2023-05-12T05:15:48.860Z,28.00
2023-05-12T05:16:48.867Z,28.00
2023-05-12T05:17:48.871Z,24.00
2023-05-12T05:18:48.871Z,23.00
2023-05-12T15:02:17.821Z,135.00
2023-05-12T15:04:27.864Z,146.00
2023-05-12T15:05:41.263Z,127.00
2023-05-12T15:06:28.853Z,146.00
2023-05-12T15:07:28.774Z,171.00
2023-05-12T15:08:28.769Z,194.00
2023-05-12T15:09:28.735Z,194.00
2023-05-12T15:10:28.749Z,189.00
2023-05-12T15:11:28.742Z,187.00
2023-05-12T15:12:28.725Z,184.00
2023-05-12T15:13:28.712Z,174.00
2023-05-12T15:14:28.720Z,159.00
2023-05-12T15:15:28.709Z,148.00
2023-05-12T15:16:28.728Z,151.00
2023-05-12T15:17:28.719Z,151.00
2023-05-12T15:18:28.676Z,149.00
2023-05-12T15:21:59.985Z,131.00
2023-05-12T15:23:00.963Z,135.00
2023-05-12T15:24:00.917Z,130.00
2023-05-12T15:25:01.015Z,124.00
2023-05-12T15:26:10.507Z,126.00
2023-05-12T15:27:00.927Z,117.00
2023-05-12T15:28:00.922Z,113.00
2023-05-12T15:29:00.881Z,122.00
2023-05-12T15:30:00.870Z,126.00
2023-05-12T15:31:00.892Z,123.00
2023-05-12T15:32:00.865Z,125.00
2023-05-12T15:33:00.943Z,128.00
2023-05-12T15:34:00.848Z,137.00
2023-05-12T15:35:00.831Z,144.00
2023-05-12T15:36:00.796Z,144.00
2023-05-12T15:37:19.517Z,138.00
2023-05-12T15:38:00.837Z,139.00
2023-05-12T15:39:03.146Z,150.00
2023-05-12T15:40:00.893Z,159.00
2023-05-12T15:41:02.684Z,164.00
2023-05-12T15:42:02.215Z,171.00
2023-05-12T15:47:55.041Z,179.00
2023-05-12T15:48:01.299Z,147.00
2023-05-12T15:49:01.071Z,225.00
2023-05-12T15:50:00.746Z,212.00
2023-05-12T15:51:18.682Z,145.00
2023-05-12T15:57:32.509Z,390.00
2023-05-12T15:58:33.509Z,495.00
2023-05-12T15:59:35.289Z,327.00
2023-05-12T16:00:36.024Z,341.00
2023-05-12T16:03:44.992Z,249.00
2023-05-12T16:03:51.542Z,305.00
2023-05-12T16:04:55.650Z,368.00
2023-05-12T16:05:50.540Z,216.00
2023-05-12T16:06:53.895Z,940.00
2023-05-12T16:07:53.511Z,923.00
2023-05-12T16:08:51.590Z,1055.00
2023-05-12T16:52:08.737Z,62.00
2023-05-12T16:53:11.734Z,65.00
2023-05-12T16:58:17.323Z,73.00
2023-05-12T18:25:30.111Z,31.00
2023-05-12T18:25:43.160Z,34.00
2023-05-12T18:41:12.733Z,20.00
2023-05-12T18:42:13.687Z,21.00
2023-05-12T18:43:13.656Z,21.00
2023-05-12T18:44:13.652Z,21.00
2023-05-12T18:45:13.756Z,19.00
2023-05-12T18:46:13.693Z,19.00
2023-05-12T18:47:13.619Z,18.00
2023-05-12T18:48:13.622Z,16.00
2023-05-12T18:49:13.619Z,15.00
2023-05-12T18:50:13.618Z,19.00
2023-05-12T18:51:13.634Z,18.00
2023-05-12T18:52:13.583Z,20.00
2023-05-12T18:53:13.583Z,16.00
2023-05-12T18:54:13.564Z,17.00
2023-05-12T18:55:13.585Z,16.00
2023-05-12T18:56:13.519Z,15.00
2023-05-12T18:57:13.520Z,11.00
2023-05-12T18:58:13.533Z,11.00
2023-05-12T18:59:13.543Z,10.00
2023-05-12T19:00:13.480Z,12.00
2023-05-12T19:01:13.529Z,13.00
2023-05-12T19:02:13.463Z,11.00
2023-05-12T19:03:13.510Z,9.00
2023-05-12T19:04:13.456Z,9.00
2023-05-12T19:05:13.466Z,7.00
2023-05-12T19:06:13.432Z,5.00
2023-05-12T19:07:13.400Z,5.00
2023-05-12T19:08:13.417Z,8.00
2023-05-12T19:09:13.412Z,9.00
2023-05-12T19:10:13.402Z,5.00
2023-05-12T19:11:13.374Z,3.00
2023-05-12T19:12:13.389Z,5.00
2023-05-12T19:13:13.372Z,4.00
2023-05-12T19:14:13.366Z,4.00
2023-05-12T19:15:13.343Z,4.00
2023-05-12T19:16:13.333Z,5.00
2023-05-12T19:17:13.323Z,7.00
2023-05-12T19:18:13.327Z,3.00
2023-05-12T19:19:13.363Z,2.00
2023-05-12T19:20:13.280Z,2.00
2023-05-12T19:21:13.284Z,2.00
2023-05-12T19:22:13.250Z,1.00
2023-05-12T19:23:13.285Z,5.00
2023-05-12T19:24:13.234Z,2.00
2023-05-12T19:25:13.242Z,1.00
2023-05-12T19:26:13.198Z,1.00
2023-05-12T19:27:13.217Z,1.00
2023-05-12T19:28:13.280Z,0.00
2023-05-12T19:29:13.214Z,2.00
2023-05-12T19:30:13.166Z,2.00
2023-05-12T19:31:13.258Z,0.00
2023-05-12T19:32:13.384Z,0.00
2023-05-12T19:33:14.169Z,1.00
2023-05-12T19:34:13.136Z,1.00
2023-05-12T19:35:13.143Z,1.00
2023-05-12T19:36:13.121Z,1.00
2023-05-12T19:37:13.176Z,0.00
2023-05-12T19:38:13.197Z,0.00
2023-05-12T19:39:13.130Z,0.00
2023-05-12T19:40:13.129Z,0.00
2023-05-12T19:41:13.128Z,0.00
2023-05-12T19:42:13.128Z,0.00
2023-05-12T19:43:13.073Z,0.00
2023-05-12T19:44:13.112Z,0.00
2023-05-12T19:45:13.048Z,0.00
2023-05-12T19:46:13.143Z,0.00
2023-05-12T19:47:13.058Z,0.00
2023-05-12T19:48:13.044Z,0.00
2023-05-12T19:49:13.063Z,0.00
2023-05-12T19:50:13.040Z,0.00
2023-05-12T19:51:13.007Z,0.00
2023-05-12T19:52:13.009Z,0.00
2023-05-12T19:53:12.978Z,0.00
2023-05-12T19:54:12.983Z,0.00
2023-05-12T19:55:12.981Z,0.00
2023-05-12T19:56:12.965Z,0.00
2023-05-12T19:57:12.946Z,0.00
2023-05-12T19:58:12.944Z,0.00
2023-05-12T19:59:12.913Z,0.00
2023-05-12T20:00:12.928Z,0.00
2023-05-12T20:01:12.985Z,0.00
2023-05-12T20:02:12.929Z,0.00
2023-05-12T20:03:13.039Z,0.00
2023-05-12T20:04:12.916Z,0.00
2023-05-12T20:05:12.868Z,0.00
2023-05-12T20:06:12.857Z,0.00
2023-05-12T20:07:12.863Z,0.00
2023-05-12T20:08:12.841Z,0.00
2023-05-12T20:09:12.837Z,0.00
2023-05-12T20:10:12.826Z,0.00
2023-05-12T20:11:12.804Z,0.00
2023-05-12T20:12:12.832Z,0.00
2023-05-12T20:13:12.811Z,0.00
2023-05-12T20:14:12.771Z,0.00
2023-05-12T20:15:12.750Z,0.00
2023-05-12T20:16:12.730Z,0.00
2023-05-12T20:17:12.903Z,0.00
2023-05-12T20:18:12.808Z,0.00
2023-05-12T20:19:12.854Z,0.00
2023-05-12T20:20:12.710Z,0.00
2023-05-12T20:21:12.728Z,0.00
2023-05-12T20:22:12.708Z,0.00
2023-05-12T20:23:12.702Z,0.00
2023-05-12T20:24:12.679Z,0.00
2023-05-12T20:25:12.652Z,0.00
2023-05-12T20:26:12.641Z,0.00
2023-05-12T20:27:12.646Z,0.00
2023-05-12T20:28:12.644Z,0.00
2023-05-12T20:29:12.632Z,0.00
2023-05-12T20:30:12.647Z,0.00
2023-05-12T20:31:12.634Z,0.00
2023-05-12T20:32:14.350Z,0.00
2023-05-12T20:33:14.410Z,0.00
2023-05-12T20:34:12.545Z,0.00
2023-05-12T20:35:12.550Z,0.00
2023-05-12T20:36:12.556Z,0.00
2023-05-12T20:37:12.548Z,0.00
2023-05-12T20:38:12.594Z,0.00
2023-05-12T20:39:12.521Z,0.00
2023-05-12T20:40:12.493Z,0.00
2023-05-12T20:41:12.499Z,0.00
2023-05-12T20:42:12.484Z,0.00
2023-05-12T20:43:12.457Z,0.00
2023-05-12T20:44:12.445Z,0.00
2023-05-12T20:45:12.466Z,0.00
2023-05-12T20:46:12.576Z,0.00
2023-05-12T20:47:12.500Z,0.00
2023-05-12T20:48:12.535Z,0.00
2023-05-12T20:49:12.379Z,0.00
2023-05-12T20:50:12.377Z,0.00
2023-05-12T20:51:12.376Z,0.00
2023-05-12T20:52:12.382Z,0.00
2023-05-12T20:53:12.372Z,0.00
2023-05-12T20:54:12.350Z,0.00
2023-05-12T20:55:12.333Z,0.00
2023-05-12T20:56:13.129Z,0.00
2023-05-12T20:57:12.343Z,0.00
2023-05-12T20:58:12.326Z,0.00
2023-05-12T20:59:12.281Z,0.00
2023-05-12T21:00:12.313Z,0.00
