createdAt,value
2019-01-23T00:02:34.328Z,-7.80
2019-01-23T00:18:29.314Z,-7.90
2019-01-23T00:34:23.242Z,-8.10
2019-01-23T00:50:16.927Z,-8.10
2019-01-23T01:06:10.602Z,-8.20
2019-01-23T01:22:04.236Z,-8.20
2019-01-23T01:37:58.146Z,-8.20
2019-01-23T01:53:51.780Z,-8.10
2019-01-23T02:09:45.670Z,-8.30
2019-01-23T02:25:39.447Z,-8.40
2019-01-23T02:41:33.123Z,-8.40
2019-01-23T02:57:27.148Z,-8.50
2019-01-23T03:13:20.886Z,-8.50
2019-01-23T03:29:15.092Z,-8.60
2019-01-23T03:45:11.026Z,-8.70
2019-01-23T04:01:04.537Z,-8.60
2019-01-23T04:16:58.038Z,-8.70
2019-01-23T04:32:51.742Z,-8.70
2019-01-23T04:48:45.685Z,-8.80
2019-01-23T05:04:39.637Z,-8.60
2019-01-23T05:20:33.190Z,-8.50
2019-01-23T05:36:26.949Z,-8.40
2019-01-23T05:52:21.202Z,-8.20
2019-01-23T06:08:15.026Z,-8.00
2019-01-23T06:24:11.412Z,-8.00
2019-01-23T06:40:08.118Z,-7.90
2019-01-23T06:56:02.164Z,-8.00
2019-01-23T07:11:55.910Z,-7.90
2019-01-23T07:27:49.449Z,-7.70
2019-01-23T07:43:43.102Z,-7.70
2019-01-23T07:59:36.692Z,-7.30
2019-01-23T08:15:32.624Z,-6.80
2019-01-23T08:31:26.982Z,-6.40
2019-01-23T08:47:20.511Z,-5.90
2019-01-23T09:03:14.205Z,-5.50
2019-01-23T09:19:07.764Z,-5.30
2019-01-23T09:52:41.418Z,9.80
2019-01-23T10:08:34.864Z,-1.90
2019-01-23T10:24:28.706Z,-3.30
2019-01-23T10:40:22.402Z,-3.30
2019-01-23T10:56:16.031Z,-3.10
2019-01-23T11:12:09.678Z,-2.80
2019-01-23T11:28:04.157Z,-2.60
2019-01-23T11:43:58.311Z,-2.30
2019-01-23T11:59:52.414Z,-2.30
2019-01-23T12:15:46.184Z,-2.30
2019-01-23T12:31:40.034Z,-2.30
2019-01-23T12:47:33.723Z,-2.20
2019-01-23T13:03:27.995Z,-2.20
2019-01-23T13:19:21.916Z,-1.80
2019-01-23T13:35:18.994Z,-1.80
2019-01-23T13:51:12.845Z,-2.10
2019-01-23T14:07:06.623Z,-2.00
2019-01-23T14:23:00.456Z,-2.30
2019-01-23T14:38:54.245Z,-2.60
2019-01-23T14:54:48.022Z,-2.80
2019-01-23T15:10:41.735Z,-3.00
2019-01-23T15:26:35.292Z,-3.40
2019-01-23T15:42:29.645Z,-3.50
2019-01-23T15:58:23.413Z,-3.60
2019-01-23T16:14:17.375Z,-3.80
2019-01-23T16:30:14.420Z,-4.10
2019-01-23T16:46:08.404Z,-4.30
2019-01-23T17:02:02.155Z,-4.50
2019-01-23T17:17:56.127Z,-4.80
2019-01-23T17:33:49.803Z,-4.80
2019-01-23T17:50:02.904Z,-4.50
2019-01-23T18:05:56.847Z,-4.30
2019-01-23T18:21:50.499Z,-4.20
2019-01-23T18:37:47.664Z,-4.00
2019-01-23T18:53:41.864Z,-3.90
2019-01-23T19:09:35.815Z,-3.80
2019-01-23T19:25:29.772Z,-4.00
2019-01-23T19:41:23.338Z,-4.60
2019-01-23T19:57:17.080Z,-5.00
2019-01-23T20:13:11.275Z,-5.30
2019-01-23T20:29:05.435Z,-5.60
2019-01-23T20:44:59.194Z,-5.60
2019-01-23T21:00:52.932Z,-5.90
2019-01-23T21:16:46.488Z,-5.90
2019-01-23T21:32:40.475Z,-6.10
2019-01-23T21:48:34.155Z,-6.40
2019-01-23T22:04:39.875Z,-6.40
2019-01-23T22:20:33.798Z,-6.40
2019-01-23T22:36:27.479Z,-6.50
2019-01-23T22:52:21.421Z,-6.60
2019-01-23T23:08:15.450Z,-6.80
2019-01-23T23:24:09.346Z,-6.90
2019-01-23T23:40:03.512Z,-7.00
2019-01-23T23:55:57.350Z,-7.10
