createdAt,value
2023-10-15T00:01:22.853Z,1.80
2023-10-15T00:03:51.381Z,1.90
2023-10-15T00:06:32.082Z,1.90
2023-10-15T00:09:10.301Z,1.67
2023-10-15T00:11:38.760Z,1.53
2023-10-15T00:14:07.578Z,1.80
2023-10-15T00:16:39.455Z,1.90
2023-10-15T00:19:11.797Z,2.00
2023-10-15T00:21:40.701Z,2.00
2023-10-15T00:24:11.906Z,2.20
2023-10-15T00:26:40.574Z,2.00
2023-10-15T00:29:09.691Z,1.83
2023-10-15T00:31:38.988Z,2.53
2023-10-15T00:34:13.483Z,2.10
2023-10-15T00:36:42.194Z,2.50
2023-10-15T00:39:21.180Z,1.90
2023-10-15T00:41:49.973Z,2.17
2023-10-15T00:44:18.437Z,2.37
2023-10-15T00:46:56.060Z,2.33
2023-10-15T00:49:27.504Z,1.77
2023-10-15T00:51:57.134Z,1.87
2023-10-15T00:54:27.056Z,1.80
2023-10-15T00:56:56.153Z,1.63
2023-10-15T00:59:35.727Z,1.70
2023-10-15T01:02:06.766Z,1.80
2023-10-15T01:04:37.294Z,2.03
2023-10-15T01:07:16.218Z,2.00
2023-10-15T01:09:45.847Z,1.97
2023-10-15T01:12:32.189Z,2.27
2023-10-15T01:15:01.187Z,1.70
2023-10-15T01:17:37.928Z,2.07
2023-10-15T01:20:10.717Z,2.03
2023-10-15T01:22:41.054Z,1.93
2023-10-15T01:25:24.837Z,1.83
2023-10-15T01:27:56.612Z,1.60
2023-10-15T01:30:25.847Z,1.40
2023-10-15T01:32:55.747Z,1.77
2023-10-15T01:35:26.078Z,1.90
2023-10-15T01:38:07.540Z,1.50
2023-10-15T01:40:41.617Z,1.33
2023-10-15T01:43:13.925Z,1.30
2023-10-15T01:45:48.603Z,1.30
2023-10-15T01:48:25.890Z,1.37
2023-10-15T01:50:56.824Z,1.60
2023-10-15T01:53:25.447Z,1.63
2023-10-15T01:56:02.008Z,1.87
2023-10-15T01:58:34.032Z,1.73
2023-10-15T02:01:11.174Z,2.10
2023-10-15T02:03:39.794Z,2.53
2023-10-15T02:06:09.569Z,2.10
2023-10-15T02:08:52.669Z,1.90
2023-10-15T02:11:23.683Z,1.87
2023-10-15T02:13:56.682Z,2.03
2023-10-15T02:16:31.284Z,2.13
2023-10-15T02:19:01.116Z,1.90
2023-10-15T02:21:32.996Z,1.83
2023-10-15T02:24:09.536Z,2.30
2023-10-15T02:26:39.938Z,2.00
2023-10-15T02:29:23.161Z,1.73
2023-10-15T02:31:51.604Z,2.07
2023-10-15T02:34:26.097Z,2.30
2023-10-15T02:36:54.839Z,2.03
2023-10-15T02:39:25.030Z,1.90
2023-10-15T02:41:55.103Z,2.33
2023-10-15T02:44:23.866Z,2.10
2023-10-15T02:46:59.506Z,1.97
2023-10-15T02:49:28.410Z,2.30
2023-10-15T02:51:57.539Z,2.20
2023-10-15T02:54:29.742Z,2.20
2023-10-15T02:57:01.391Z,2.20
2023-10-15T02:59:32.623Z,2.10
2023-10-15T03:02:08.127Z,2.07
2023-10-15T03:04:39.459Z,2.20
2023-10-15T03:07:21.053Z,2.13
2023-10-15T03:09:53.351Z,2.30
2023-10-15T03:12:23.088Z,2.30
2023-10-15T03:14:52.945Z,2.53
2023-10-15T03:17:26.868Z,2.10
2023-10-15T03:20:12.431Z,1.87
2023-10-15T03:22:41.016Z,2.00
2023-10-15T03:25:14.409Z,2.30
2023-10-15T03:27:47.878Z,2.30
2023-10-15T03:30:23.573Z,2.00
2023-10-15T03:32:53.987Z,2.50
2023-10-15T03:35:34.005Z,1.90
2023-10-15T03:38:06.308Z,2.10
2023-10-15T03:40:42.410Z,2.10
2023-10-15T03:43:17.717Z,2.20
2023-10-15T03:45:52.969Z,2.40
2023-10-15T03:48:23.737Z,2.10
2023-10-15T03:50:59.086Z,1.90
2023-10-15T03:53:30.151Z,2.30
2023-10-15T03:55:59.678Z,2.17
2023-10-15T03:58:29.946Z,2.10
2023-10-15T04:01:12.769Z,2.17
2023-10-15T04:03:51.463Z,2.10
2023-10-15T04:06:30.553Z,2.00
2023-10-15T04:09:10.480Z,2.00
2023-10-15T04:11:48.386Z,1.83
2023-10-15T04:14:27.255Z,2.60
2023-10-15T04:16:55.892Z,1.73
2023-10-15T04:19:27.253Z,2.27
2023-10-15T04:22:01.122Z,1.90
2023-10-15T04:24:37.802Z,2.33
2023-10-15T04:27:15.473Z,2.40
2023-10-15T04:29:50.582Z,2.53
2023-10-15T04:32:25.007Z,2.10
2023-10-15T04:34:53.753Z,2.43
2023-10-15T04:37:24.973Z,2.30
2023-10-15T04:40:05.832Z,2.03
2023-10-15T04:42:44.679Z,1.90
2023-10-15T04:45:24.451Z,2.07
2023-10-15T04:47:54.233Z,1.90
2023-10-15T04:50:22.831Z,2.10
2023-10-15T04:52:51.260Z,2.63
2023-10-15T04:55:20.203Z,2.40
2023-10-15T04:57:48.504Z,2.30
2023-10-15T05:00:26.772Z,2.07
2023-10-15T05:02:55.088Z,2.10
2023-10-15T05:05:24.248Z,2.03
2023-10-15T05:07:52.573Z,2.10
2023-10-15T05:10:22.008Z,2.27
2023-10-15T05:12:52.999Z,2.30
2023-10-15T05:15:22.643Z,1.90
2023-10-15T05:17:50.941Z,1.90
2023-10-15T05:20:22.002Z,2.13
2023-10-15T05:22:50.871Z,1.60
2023-10-15T05:25:19.562Z,2.00
2023-10-15T05:27:48.289Z,2.07
2023-10-15T05:30:17.089Z,1.70
2023-10-15T05:32:49.700Z,1.90
2023-10-15T05:35:19.030Z,2.27
2023-10-15T05:37:48.147Z,2.10
2023-10-15T05:40:17.266Z,2.50
2023-10-15T05:42:46.150Z,1.70
2023-10-15T05:45:16.059Z,2.17
2023-10-15T05:47:46.325Z,1.73
2023-10-15T05:50:17.426Z,2.00
2023-10-15T05:52:46.775Z,2.00
2023-10-15T05:55:15.497Z,1.90
2023-10-15T05:57:44.770Z,1.97
2023-10-15T06:00:20.362Z,2.40
2023-10-15T06:02:52.167Z,2.20
2023-10-15T06:05:20.817Z,1.83
2023-10-15T06:07:50.199Z,2.03
2023-10-15T06:10:18.517Z,2.00
2023-10-15T06:12:46.757Z,2.40
2023-10-15T06:15:19.357Z,2.13
2023-10-15T06:17:51.626Z,2.27
2023-10-15T06:20:21.751Z,2.40
2023-10-15T06:22:57.365Z,2.53
2023-10-15T06:25:26.307Z,2.50
2023-10-15T06:27:54.679Z,2.73
2023-10-15T06:30:24.745Z,2.63
2023-10-15T06:32:55.024Z,2.57
2023-10-15T06:35:26.567Z,2.63
2023-10-15T06:37:59.134Z,2.87
2023-10-15T06:40:29.812Z,2.83
2023-10-15T06:43:02.245Z,2.60
2023-10-15T06:45:33.044Z,2.50
2023-10-15T06:48:04.404Z,2.43
2023-10-15T06:50:34.546Z,2.63
2023-10-15T06:53:06.635Z,2.63
2023-10-15T06:55:36.291Z,2.83
2023-10-15T06:58:05.626Z,3.03
2023-10-15T07:00:35.791Z,2.93
2023-10-15T07:03:06.118Z,2.47
2023-10-15T07:05:35.516Z,3.10
2023-10-15T07:08:05.832Z,2.70
2023-10-15T07:10:34.796Z,2.63
2023-10-15T07:13:03.658Z,2.10
2023-10-15T07:15:31.863Z,2.43
2023-10-15T07:18:01.721Z,2.40
2023-10-15T07:20:31.655Z,2.33
2023-10-15T07:23:01.944Z,2.30
2023-10-15T07:25:30.682Z,2.60
2023-10-15T07:28:01.173Z,2.30
2023-10-15T07:30:32.097Z,2.57
2023-10-15T07:33:01.370Z,2.73
2023-10-15T07:35:32.923Z,2.60
2023-10-15T07:38:04.007Z,3.00
2023-10-15T07:40:35.015Z,3.03
2023-10-15T07:43:04.131Z,2.87
2023-10-15T07:45:34.598Z,2.63
2023-10-15T07:48:06.545Z,2.57
2023-10-15T07:50:37.432Z,2.90
2023-10-15T07:53:07.588Z,3.13
2023-10-15T07:55:35.989Z,2.93
2023-10-15T07:58:04.539Z,3.23
2023-10-15T08:00:34.973Z,3.20
2023-10-15T08:03:09.685Z,2.47
2023-10-15T08:05:41.515Z,2.83
2023-10-15T08:08:10.162Z,2.23
2023-10-15T08:10:39.328Z,2.97
2023-10-15T08:13:09.577Z,3.00
2023-10-15T08:15:40.708Z,2.70
2023-10-15T08:18:09.193Z,3.00
2023-10-15T08:20:39.088Z,3.20
2023-10-15T08:23:07.420Z,3.07
2023-10-15T08:25:35.884Z,3.67
2023-10-15T08:28:05.478Z,3.53
2023-10-15T08:30:36.207Z,3.63
2023-10-15T08:33:11.784Z,3.67
2023-10-15T08:35:42.444Z,3.80
2023-10-15T08:38:13.728Z,4.20
2023-10-15T08:40:45.854Z,3.97
2023-10-15T08:43:21.317Z,4.13
2023-10-15T08:45:52.531Z,3.50
2023-10-15T08:48:21.598Z,4.30
2023-10-15T08:50:51.503Z,3.27
2023-10-15T08:53:19.962Z,4.00
2023-10-15T08:55:48.591Z,3.63
2023-10-15T08:58:21.623Z,3.37
2023-10-15T09:00:50.973Z,3.50
2023-10-15T09:03:21.162Z,3.73
2023-10-15T09:05:53.306Z,3.77
2023-10-15T09:08:24.400Z,3.93
2023-10-15T09:10:54.681Z,3.73
2023-10-15T09:13:23.150Z,3.37
2023-10-15T09:15:53.536Z,3.30
2023-10-15T09:18:22.091Z,3.73
2023-10-15T09:20:53.167Z,3.70
2023-10-15T09:23:24.171Z,3.73
2023-10-15T09:25:57.913Z,3.00
2023-10-15T09:28:29.311Z,3.33
2023-10-15T09:31:10.532Z,3.10
2023-10-15T09:33:40.465Z,3.37
2023-10-15T09:36:10.624Z,3.27
2023-10-15T09:38:39.332Z,2.60
2023-10-15T09:41:07.879Z,2.43
2023-10-15T09:43:37.286Z,2.90
2023-10-15T09:46:08.524Z,2.60
2023-10-15T09:48:38.864Z,2.43
2023-10-15T09:51:11.299Z,2.47
2023-10-15T09:53:43.187Z,2.70
2023-10-15T09:56:13.693Z,2.13
2023-10-15T09:58:44.532Z,2.40
2023-10-15T10:01:28.283Z,2.40
2023-10-15T10:04:27.183Z,2.37
2023-10-15T10:07:32.211Z,1.73
2023-10-15T10:10:36.233Z,1.90
2023-10-15T10:13:27.809Z,1.80
2023-10-15T10:16:00.556Z,1.93
2023-10-15T10:18:29.910Z,2.20
2023-10-15T10:21:01.370Z,1.63
2023-10-15T10:23:46.134Z,2.10
2023-10-15T10:26:17.680Z,1.90
2023-10-15T10:28:48.267Z,1.30
2023-10-15T10:31:20.455Z,1.97
2023-10-15T10:33:54.683Z,1.60
2023-10-15T10:36:27.266Z,1.67
2023-10-15T10:39:02.146Z,1.80
2023-10-15T10:41:38.556Z,1.87
2023-10-15T10:44:23.371Z,2.17
2023-10-15T10:46:58.554Z,1.80
2023-10-15T10:49:32.094Z,1.27
2023-10-15T10:52:15.747Z,1.27
2023-10-15T10:54:46.505Z,1.10
2023-10-15T10:57:15.214Z,1.30
2023-10-15T10:59:44.529Z,1.40
2023-10-15T11:02:15.431Z,1.30
2023-10-15T11:04:45.176Z,1.70
2023-10-15T11:07:15.494Z,1.50
2023-10-15T11:09:45.652Z,1.70
2023-10-15T11:12:15.934Z,1.90
2023-10-15T11:14:45.167Z,1.63
2023-10-15T11:17:13.450Z,1.70
2023-10-15T11:19:42.153Z,1.57
2023-10-15T11:22:11.041Z,1.53
2023-10-15T11:24:40.139Z,1.30
2023-10-15T11:27:13.436Z,1.57
2023-10-15T11:29:45.671Z,1.30
2023-10-15T11:32:14.188Z,1.67
2023-10-15T11:34:43.072Z,1.20
2023-10-15T11:37:11.993Z,0.80
2023-10-15T11:39:44.449Z,1.00
2023-10-15T11:42:16.699Z,1.10
2023-10-15T11:44:47.589Z,1.10
2023-10-15T11:47:21.062Z,1.20
2023-10-15T11:49:52.640Z,1.10
2023-10-15T11:52:23.438Z,0.90
2023-10-15T11:54:52.714Z,1.23
2023-10-15T11:57:28.604Z,1.10
2023-10-15T11:59:59.224Z,1.13
2023-10-15T12:02:29.804Z,1.00
2023-10-15T12:05:02.851Z,1.07
2023-10-15T12:07:31.951Z,1.00
2023-10-15T12:10:01.203Z,0.70
2023-10-15T12:12:31.551Z,0.97
2023-10-15T12:15:00.193Z,0.90
2023-10-15T12:17:28.485Z,1.10
2023-10-15T12:20:12.412Z,1.10
2023-10-15T12:22:45.652Z,1.10
2023-10-15T12:25:14.205Z,1.17
2023-10-15T12:27:43.871Z,1.00
2023-10-15T12:30:21.036Z,1.27
2023-10-15T12:32:49.707Z,1.30
2023-10-15T12:35:20.656Z,1.37
2023-10-15T12:37:50.557Z,1.60
2023-10-15T12:40:25.202Z,1.63
2023-10-15T12:42:54.964Z,1.77
2023-10-15T12:45:24.338Z,1.50
2023-10-15T12:47:52.811Z,1.80
2023-10-15T12:50:21.731Z,1.30
2023-10-15T12:52:50.389Z,1.40
2023-10-15T12:55:20.062Z,1.70
2023-10-15T12:57:49.177Z,1.87
2023-10-15T13:00:22.414Z,1.50
2023-10-15T13:02:52.816Z,1.70
2023-10-15T13:05:22.929Z,1.40
2023-10-15T13:07:53.574Z,1.40
2023-10-15T13:10:23.368Z,1.33
2023-10-15T13:12:53.874Z,1.90
2023-10-15T13:15:23.874Z,1.50
2023-10-15T13:17:55.548Z,1.63
2023-10-15T13:20:24.987Z,1.70
2023-10-15T13:22:53.665Z,1.70
2023-10-15T13:25:23.493Z,1.53
2023-10-15T13:27:53.076Z,1.53
2023-10-15T13:30:23.522Z,2.07
2023-10-15T13:32:53.405Z,1.50
2023-10-15T13:35:21.976Z,1.13
2023-10-15T13:37:52.418Z,1.67
2023-10-15T13:40:22.822Z,1.87
2023-10-15T13:42:51.781Z,1.30
2023-10-15T13:45:20.446Z,1.30
2023-10-15T13:47:49.220Z,1.20
2023-10-15T13:50:19.919Z,1.23
2023-10-15T13:52:49.510Z,1.50
2023-10-15T13:55:18.298Z,1.40
2023-10-15T13:57:46.885Z,1.43
2023-10-15T14:00:20.193Z,1.20
2023-10-15T14:02:51.119Z,0.97
2023-10-15T14:05:21.884Z,1.00
2023-10-15T14:07:53.519Z,1.43
2023-10-15T14:10:22.876Z,1.03
2023-10-15T14:12:55.037Z,1.00
2023-10-15T14:15:30.964Z,1.23
2023-10-15T14:17:59.340Z,1.10
2023-10-15T14:20:30.021Z,1.00
2023-10-15T14:22:58.957Z,0.90
2023-10-15T14:25:27.429Z,1.07
2023-10-15T14:27:55.660Z,1.03
2023-10-15T14:30:24.001Z,1.20
2023-10-15T14:32:52.658Z,1.13
2023-10-15T14:35:22.523Z,1.23
2023-10-15T14:37:52.236Z,1.00
2023-10-15T14:40:20.597Z,1.00
2023-10-15T14:42:48.979Z,1.03
2023-10-15T14:45:17.661Z,1.30
2023-10-15T14:47:46.217Z,1.00
2023-10-15T14:50:14.584Z,1.37
2023-10-15T14:52:43.607Z,1.10
2023-10-15T14:55:14.109Z,1.00
2023-10-15T14:57:42.622Z,1.20
2023-10-15T15:00:15.474Z,1.10
2023-10-15T15:02:44.747Z,1.10
2023-10-15T15:05:13.938Z,1.40
2023-10-15T15:07:43.981Z,1.40
2023-10-15T15:10:16.315Z,1.23
2023-10-15T15:12:44.863Z,1.27
2023-10-15T15:15:15.190Z,1.40
2023-10-15T15:17:44.224Z,1.13
2023-10-15T15:20:13.566Z,1.17
2023-10-15T15:22:43.348Z,1.10
2023-10-15T15:25:13.373Z,1.30
2023-10-15T15:27:42.617Z,1.20
2023-10-15T15:30:12.359Z,1.30
2023-10-15T15:32:41.023Z,1.40
2023-10-15T15:35:11.517Z,1.70
2023-10-15T15:37:41.352Z,1.20
2023-10-15T15:40:12.732Z,1.17
2023-10-15T15:42:42.452Z,1.60
2023-10-15T15:45:14.059Z,1.20
2023-10-15T15:47:42.474Z,1.00
2023-10-15T15:50:12.767Z,1.10
2023-10-15T15:52:45.278Z,1.10
2023-10-15T15:55:14.215Z,1.27
2023-10-15T15:57:46.181Z,1.43
2023-10-15T16:00:18.111Z,1.43
2023-10-15T16:02:46.705Z,1.40
2023-10-15T16:05:15.812Z,1.10
2023-10-15T16:07:45.178Z,1.33
2023-10-15T16:10:14.159Z,1.93
2023-10-15T16:12:44.602Z,2.63
2023-10-15T16:15:13.510Z,2.17
2023-10-15T16:17:41.897Z,1.60
2023-10-15T16:20:12.674Z,1.60
2023-10-15T16:22:41.515Z,1.50
2023-10-15T16:25:10.780Z,1.57
2023-10-15T16:27:41.016Z,1.43
2023-10-15T16:30:13.012Z,1.70
2023-10-15T16:32:42.383Z,1.60
2023-10-15T16:35:13.382Z,1.50
2023-10-15T16:37:42.239Z,2.47
2023-10-15T16:40:14.144Z,1.73
2023-10-15T16:42:42.654Z,1.63
2023-10-15T16:45:14.136Z,1.93
2023-10-15T16:47:42.626Z,2.70
2023-10-15T16:50:12.887Z,2.00
2023-10-15T16:52:41.278Z,1.83
2023-10-15T16:55:09.953Z,2.23
2023-10-15T16:57:38.336Z,1.80
2023-10-15T17:00:11.502Z,1.93
2023-10-15T17:02:41.333Z,1.80
2023-10-15T17:05:10.440Z,1.40
2023-10-15T17:07:38.902Z,1.33
2023-10-15T17:10:09.847Z,1.70
2023-10-15T17:12:38.522Z,1.90
2023-10-15T17:15:12.769Z,1.63
2023-10-15T17:17:43.048Z,2.87
2023-10-15T17:20:13.256Z,2.40
2023-10-15T17:22:41.681Z,2.73
2023-10-15T17:25:10.503Z,2.30
2023-10-15T17:27:38.874Z,2.20
2023-10-15T17:32:43.129Z,2.03
2023-10-15T17:35:13.166Z,1.90
2023-10-15T17:37:41.547Z,2.43
2023-10-15T17:40:12.196Z,2.00
2023-10-15T17:42:42.621Z,2.10
2023-10-15T17:45:11.685Z,2.23
2023-10-15T17:47:41.140Z,2.07
2023-10-15T17:50:11.849Z,1.77
2023-10-15T17:52:43.294Z,3.77
2023-10-15T17:55:12.434Z,4.97
2023-10-15T17:57:40.966Z,2.30
2023-10-15T18:00:15.166Z,2.40
2023-10-15T18:02:44.459Z,2.70
2023-10-15T18:05:14.284Z,2.03
2023-10-15T18:07:46.256Z,2.50
2023-10-15T18:10:14.940Z,2.90
2023-10-15T18:12:43.755Z,2.67
2023-10-15T18:15:13.191Z,2.03
2023-10-15T18:17:41.603Z,2.00
2023-10-15T18:20:15.831Z,2.80
2023-10-15T18:22:47.897Z,2.30
2023-10-15T18:25:17.918Z,5.07
2023-10-15T18:27:46.458Z,4.93
2023-10-15T18:30:15.253Z,2.50
2023-10-15T18:32:43.526Z,2.43
2023-10-15T18:35:17.003Z,2.23
2023-10-15T18:37:48.055Z,2.47
2023-10-15T18:40:16.810Z,2.60
2023-10-15T18:42:46.475Z,2.47
2023-10-15T18:45:15.066Z,4.73
2023-10-15T18:47:43.737Z,3.53
2023-10-15T18:50:12.519Z,6.90
2023-10-15T18:52:42.502Z,11.13
2023-10-15T18:55:13.935Z,2.77
2023-10-15T18:57:42.292Z,5.53
2023-10-15T19:00:14.178Z,4.00
2023-10-15T19:02:42.910Z,3.13
2023-10-15T19:05:11.276Z,1.80
2023-10-15T19:07:39.529Z,2.20
2023-10-15T19:10:10.735Z,1.67
2023-10-15T19:12:40.982Z,2.37
2023-10-15T19:15:10.484Z,2.30
2023-10-15T19:17:38.784Z,11.10
2023-10-15T19:20:12.034Z,7.83
2023-10-15T19:22:41.721Z,2.60
2023-10-15T19:25:12.075Z,1.70
2023-10-15T19:27:43.977Z,2.10
2023-10-15T19:30:13.759Z,3.40
2023-10-15T19:32:43.433Z,3.40
2023-10-15T19:35:12.742Z,4.13
2023-10-15T19:37:42.219Z,2.30
2023-10-15T19:40:12.033Z,3.00
2023-10-15T19:42:42.144Z,8.53
2023-10-15T19:45:11.617Z,5.07
2023-10-15T19:47:40.012Z,13.10
2023-10-15T19:50:08.727Z,3.70
2023-10-15T19:52:38.204Z,2.70
2023-10-15T19:55:07.269Z,2.33
2023-10-15T19:57:37.999Z,2.90
2023-10-15T20:00:19.606Z,3.30
2023-10-15T20:02:49.789Z,5.80
2023-10-15T20:05:19.267Z,2.90
2023-10-15T20:07:49.235Z,3.23
2023-10-15T20:10:18.684Z,5.03
2023-10-15T20:12:48.393Z,3.30
2023-10-15T20:15:20.761Z,2.73
2023-10-15T20:17:50.032Z,2.50
2023-10-15T20:20:21.168Z,2.00
2023-10-15T20:22:49.556Z,2.20
2023-10-15T20:25:20.110Z,2.90
2023-10-15T20:27:49.745Z,4.10
2023-10-15T20:30:19.725Z,5.97
2023-10-15T20:32:55.982Z,3.10
2023-10-15T20:35:25.715Z,2.60
2023-10-15T20:37:57.231Z,2.73
2023-10-15T20:40:27.374Z,1.80
2023-10-15T20:42:56.122Z,1.87
2023-10-15T20:45:28.152Z,3.90
2023-10-15T20:47:56.624Z,6.03
2023-10-15T20:50:26.353Z,3.03
2023-10-15T20:52:55.560Z,3.03
2023-10-15T20:55:26.069Z,3.30
2023-10-15T20:57:56.349Z,4.30
2023-10-15T21:00:25.970Z,2.23
2023-10-15T21:02:56.140Z,2.20
2023-10-15T21:05:25.646Z,2.40
2023-10-15T21:07:54.074Z,3.37
2023-10-15T21:10:23.632Z,2.37
2023-10-15T21:12:53.078Z,2.53
2023-10-15T21:15:21.397Z,2.30
2023-10-15T21:17:51.452Z,2.80
2023-10-15T21:20:19.795Z,2.17
2023-10-15T21:22:48.032Z,1.80
2023-10-15T21:25:16.818Z,2.10
2023-10-15T21:27:45.788Z,2.17
2023-10-15T21:30:14.934Z,3.13
2023-10-15T21:32:43.745Z,2.60
2023-10-15T21:35:13.641Z,2.80
2023-10-15T21:37:43.168Z,2.60
2023-10-15T21:40:16.533Z,2.03
2023-10-15T21:42:46.984Z,2.53
2023-10-15T21:45:15.877Z,2.00
2023-10-15T21:47:46.865Z,1.87
2023-10-15T21:50:18.030Z,1.90
2023-10-15T21:52:47.375Z,1.77
2023-10-15T21:55:16.070Z,1.70
2023-10-15T21:57:44.450Z,1.70
2023-10-15T22:00:28.076Z,1.73
2023-10-15T22:02:56.572Z,2.13
2023-10-15T22:05:27.325Z,2.03
2023-10-15T22:07:55.695Z,2.20
2023-10-15T22:10:27.376Z,2.17
2023-10-15T22:12:58.039Z,1.83
2023-10-15T22:15:27.102Z,2.23
2023-10-15T22:17:56.532Z,1.90
2023-10-15T22:20:28.989Z,2.00
2023-10-15T22:22:59.254Z,1.93
2023-10-15T22:25:35.537Z,1.83
2023-10-15T22:28:11.379Z,1.87
2023-10-15T22:30:39.795Z,2.10
2023-10-15T22:33:09.577Z,2.00
2023-10-15T22:35:42.097Z,1.73
2023-10-15T22:38:13.412Z,1.93
2023-10-15T22:40:45.357Z,1.90
2023-10-15T22:43:14.270Z,1.70
2023-10-15T22:45:42.979Z,1.70
2023-10-15T22:48:11.313Z,1.80
2023-10-15T22:50:42.248Z,1.87
2023-10-15T22:53:12.629Z,2.43
2023-10-15T22:55:42.758Z,1.70
2023-10-15T22:58:12.035Z,1.70
2023-10-15T23:00:41.423Z,2.27
2023-10-15T23:05:39.386Z,1.70
2023-10-15T23:08:11.063Z,1.93
2023-10-15T23:10:41.172Z,2.13
2023-10-15T23:13:10.428Z,2.00
2023-10-15T23:15:40.562Z,2.03
2023-10-15T23:18:10.493Z,2.10
2023-10-15T23:20:41.855Z,2.33
2023-10-15T23:23:20.204Z,2.30
2023-10-15T23:25:52.732Z,2.40
2023-10-15T23:28:24.886Z,2.40
2023-10-15T23:30:57.444Z,2.40
2023-10-15T23:33:30.361Z,2.40
2023-10-15T23:36:00.238Z,2.37
2023-10-15T23:38:31.594Z,2.40
2023-10-15T23:40:59.934Z,2.57
2023-10-15T23:43:28.309Z,1.93
2023-10-15T23:46:05.722Z,2.07
2023-10-15T23:48:38.590Z,2.03
2023-10-15T23:51:12.623Z,2.10
2023-10-15T23:53:44.298Z,2.33
2023-10-15T23:56:24.356Z,1.93
2023-10-15T23:58:57.514Z,2.00
