createdAt,value
2019-03-11T00:00:03.479Z,21.40
2019-03-11T00:00:53.398Z,21.40
2019-03-11T00:01:42.076Z,21.40
2019-03-11T00:02:31.507Z,21.40
2019-03-11T00:03:20.406Z,21.40
2019-03-11T00:04:10.230Z,21.40
2019-03-11T00:04:59.609Z,21.40
2019-03-11T00:05:48.392Z,21.40
2019-03-11T00:06:37.219Z,21.40
2019-03-11T00:07:26.416Z,21.40
2019-03-11T00:08:15.449Z,21.40
2019-03-11T00:09:04.402Z,21.40
2019-03-11T00:09:54.554Z,21.40
2019-03-11T00:10:43.547Z,21.40
2019-03-11T00:11:32.199Z,21.40
2019-03-11T00:12:20.816Z,21.40
2019-03-11T00:13:09.878Z,21.40
2019-03-11T11:13:47.509Z,25.60
2019-03-11T11:14:36.671Z,25.50
2019-03-11T11:15:25.532Z,25.50
2019-03-11T11:16:14.459Z,25.50
2019-03-11T11:17:03.417Z,25.50
2019-03-11T11:17:52.607Z,25.50
2019-03-11T11:18:42.848Z,25.50
2019-03-11T11:19:31.945Z,25.50
2019-03-11T11:20:20.917Z,25.50
2019-03-11T11:21:09.782Z,25.50
2019-03-11T11:21:58.772Z,25.50
2019-03-11T11:22:48.248Z,25.50
2019-03-11T11:23:37.622Z,25.60
2019-03-11T11:24:27.039Z,25.60
2019-03-11T11:25:16.579Z,25.50
2019-03-11T11:26:05.905Z,25.60
2019-03-11T11:26:54.906Z,25.60
2019-03-11T11:27:43.837Z,25.60
2019-03-11T11:28:33.210Z,25.60
2019-03-11T11:29:22.685Z,25.60
2019-03-11T11:30:11.759Z,25.60
2019-03-11T11:31:00.910Z,25.60
2019-03-11T11:31:50.474Z,25.60
2019-03-11T11:32:39.410Z,25.60
2019-03-11T11:33:28.619Z,25.60
2019-03-11T11:34:17.970Z,25.60
2019-03-11T11:35:07.126Z,25.60
2019-03-11T11:35:56.440Z,25.60
2019-03-11T11:36:46.090Z,25.60
2019-03-11T11:37:35.210Z,25.60
2019-03-11T11:38:23.863Z,25.60
2019-03-11T11:39:12.569Z,25.60
2019-03-11T11:40:01.422Z,25.60
2019-03-11T11:40:50.549Z,25.60
2019-03-11T11:41:39.507Z,25.60
2019-03-11T11:42:28.430Z,25.60
2019-03-11T11:43:17.739Z,25.60
2019-03-11T11:44:06.886Z,25.60
2019-03-11T11:44:56.222Z,25.60
2019-03-11T11:45:46.186Z,25.60
2019-03-11T11:46:34.887Z,25.60
2019-03-11T11:47:24.430Z,25.50
2019-03-11T11:48:13.447Z,25.60
2019-03-11T11:49:02.671Z,25.50
2019-03-11T11:49:52.084Z,25.50
2019-03-11T11:50:40.850Z,25.50
2019-03-11T11:51:30.119Z,25.50
2019-03-11T11:52:19.080Z,25.50
2019-03-11T11:53:08.157Z,25.50
2019-03-11T11:54:01.193Z,25.50
2019-03-11T11:54:50.184Z,25.50
2019-03-11T11:55:39.411Z,25.50
2019-03-11T11:56:30.176Z,25.40
2019-03-11T11:57:20.668Z,25.40
2019-03-11T11:58:09.495Z,25.40
2019-03-11T11:58:58.559Z,25.40
2019-03-11T11:59:54.130Z,25.50
2019-03-11T12:00:39.434Z,25.40
2019-03-11T12:01:28.418Z,25.40
2019-03-11T12:02:18.537Z,25.40
2019-03-11T12:03:07.575Z,25.40
2019-03-11T12:03:56.764Z,25.40
2019-03-11T12:04:45.994Z,25.40
2019-03-11T12:05:35.416Z,25.40
2019-03-11T12:06:24.075Z,25.40
2019-03-11T12:07:12.900Z,25.40
2019-03-11T12:08:02.406Z,25.40
2019-03-11T12:08:51.808Z,25.40
2019-03-11T12:09:40.943Z,25.40
2019-03-11T12:10:29.943Z,25.30
2019-03-11T12:11:19.758Z,25.40
2019-03-11T12:12:08.722Z,25.30
2019-03-11T12:12:57.843Z,25.30
2019-03-11T12:13:47.192Z,25.30
2019-03-11T12:14:36.430Z,25.30
2019-03-11T12:15:25.402Z,25.30
2019-03-11T12:16:14.207Z,25.30
2019-03-11T12:17:03.427Z,25.30
2019-03-11T12:17:52.400Z,25.30
2019-03-11T12:18:41.403Z,25.30
2019-03-11T12:19:30.397Z,25.30
2019-03-11T12:20:19.700Z,25.30
2019-03-11T12:21:08.709Z,25.30
2019-03-11T12:21:57.678Z,25.30
2019-03-11T12:22:46.805Z,25.20
2019-03-11T12:23:45.972Z,25.30
2019-03-11T12:24:27.202Z,25.20
2019-03-11T12:25:16.508Z,25.20
2019-03-11T12:26:07.229Z,25.20
2019-03-11T12:26:56.394Z,25.20
2019-03-11T12:27:53.844Z,25.20
2019-03-11T12:28:36.702Z,25.20
2019-03-11T12:29:27.913Z,25.20
2019-03-11T12:30:16.522Z,25.10
2019-03-11T12:31:05.502Z,25.20
2019-03-11T12:31:54.414Z,25.10
2019-03-11T12:32:43.491Z,25.20
2019-03-11T12:33:32.515Z,25.10
2019-03-11T12:34:21.503Z,25.10
2019-03-11T12:35:10.464Z,25.10
2019-03-11T12:35:59.612Z,25.10
2019-03-11T12:36:48.856Z,25.10
2019-03-11T12:37:37.775Z,25.10
2019-03-11T12:38:28.721Z,25.10
2019-03-11T12:39:18.206Z,25.10
2019-03-11T12:40:08.566Z,25.10
2019-03-11T12:40:57.708Z,25.10
2019-03-11T12:41:47.001Z,25.10
2019-03-11T12:42:35.703Z,25.10
2019-03-11T12:43:24.801Z,25.10
2019-03-11T12:44:14.070Z,25.10
2019-03-11T12:45:04.421Z,25.10
2019-03-11T12:45:54.103Z,25.00
2019-03-11T12:46:44.539Z,25.00
2019-03-11T12:47:33.448Z,25.00
2019-03-11T12:48:22.971Z,25.00
2019-03-11T12:49:13.207Z,25.00
2019-03-11T12:50:01.966Z,25.00
2019-03-11T12:50:52.394Z,25.00
2019-03-11T12:51:49.825Z,25.00
2019-03-11T12:52:32.737Z,25.00
2019-03-11T12:53:22.816Z,25.00
2019-03-11T12:54:11.691Z,25.00
2019-03-11T12:55:01.030Z,25.00
2019-03-11T12:55:50.221Z,24.90
2019-03-11T12:56:38.951Z,24.90
2019-03-11T12:57:28.234Z,24.90
2019-03-11T12:58:17.531Z,24.90
2019-03-11T12:59:06.773Z,24.90
2019-03-11T12:59:56.052Z,24.90
2019-03-11T13:00:45.215Z,24.90
2019-03-11T13:01:34.431Z,24.90
2019-03-11T13:02:23.404Z,24.90
2019-03-11T13:03:12.586Z,24.90
2019-03-11T13:04:01.674Z,24.90
2019-03-11T13:04:50.407Z,24.90
2019-03-11T13:05:40.443Z,24.90
2019-03-11T13:06:29.403Z,24.90
2019-03-11T13:07:18.128Z,24.90
2019-03-11T13:08:07.410Z,24.90
2019-03-11T13:08:56.534Z,24.90
2019-03-11T13:09:45.748Z,24.90
2019-03-11T13:10:34.835Z,24.90
2019-03-11T13:11:23.901Z,24.90
2019-03-11T13:12:12.954Z,24.90
2019-03-11T13:13:01.468Z,24.80
2019-03-11T13:13:50.646Z,24.80
2019-03-11T13:14:39.981Z,24.80
2019-03-11T13:15:29.463Z,24.80
2019-03-11T13:16:18.413Z,24.80
2019-03-11T13:17:07.431Z,24.80
2019-03-11T13:17:56.751Z,24.80
2019-03-11T13:18:45.696Z,24.80
2019-03-11T13:19:34.885Z,24.80
2019-03-11T13:20:24.695Z,24.80
2019-03-11T13:21:14.277Z,24.80
2019-03-11T13:22:03.453Z,24.80
2019-03-11T13:22:52.430Z,24.80
2019-03-11T13:23:41.822Z,24.70
2019-03-11T13:24:30.841Z,24.70
2019-03-11T13:25:19.898Z,24.70
2019-03-11T13:26:09.390Z,24.70
2019-03-11T13:26:58.503Z,24.70
2019-03-11T13:27:47.225Z,24.70
2019-03-11T13:28:36.417Z,24.70
2019-03-11T13:29:25.718Z,24.70
2019-03-11T13:30:16.198Z,24.70
2019-03-11T13:31:05.394Z,24.70
2019-03-11T13:31:54.604Z,24.70
2019-03-11T13:32:43.393Z,24.70
2019-03-11T13:33:32.500Z,24.70
2019-03-11T13:34:21.172Z,24.70
2019-03-11T13:35:10.239Z,24.70
2019-03-11T13:35:59.447Z,24.70
2019-03-11T13:36:48.514Z,24.70
2019-03-11T13:37:37.701Z,24.70
2019-03-11T13:38:26.495Z,24.70
2019-03-11T13:39:15.573Z,24.70
2019-03-11T13:40:04.519Z,24.60
2019-03-11T13:40:53.394Z,24.60
2019-03-11T13:41:42.202Z,24.60
2019-03-11T13:42:31.394Z,24.60
2019-03-11T13:43:20.480Z,24.60
2019-03-11T13:44:09.710Z,24.60
2019-03-11T13:44:58.720Z,24.50
2019-03-11T13:45:48.058Z,24.50
2019-03-11T13:46:37.140Z,24.50
2019-03-11T13:47:26.401Z,24.30
2019-03-11T13:48:15.660Z,24.30
2019-03-11T13:49:05.570Z,24.10
2019-03-11T13:49:54.504Z,24.10
2019-03-11T13:50:43.567Z,24.00
2019-03-11T13:51:32.872Z,24.00
2019-03-11T13:52:22.419Z,23.90
2019-03-11T13:54:01.711Z,23.80
2019-03-11T13:54:51.243Z,23.70
2019-03-11T13:55:40.166Z,23.70
2019-03-11T13:56:28.869Z,23.70
2019-03-11T13:57:17.905Z,23.60
2019-03-11T13:58:06.756Z,23.60
2019-03-11T13:58:55.798Z,23.60
2019-03-11T13:59:44.609Z,23.70
2019-03-11T14:00:34.218Z,23.60
2019-03-11T14:01:23.220Z,23.60
2019-03-11T14:02:12.242Z,23.70
2019-03-11T14:03:01.413Z,23.60
2019-03-11T14:03:50.443Z,23.60
2019-03-11T14:04:41.560Z,23.60
2019-03-11T14:05:30.684Z,23.60
2019-03-11T14:06:21.394Z,23.60
2019-03-11T14:07:10.328Z,23.60
2019-03-11T14:07:59.410Z,23.50
2019-03-11T14:08:49.779Z,23.60
2019-03-11T14:09:40.269Z,23.60
2019-03-11T14:10:29.411Z,23.50
2019-03-11T14:11:18.245Z,23.50
2019-03-11T14:12:07.401Z,23.50
2019-03-11T14:12:56.219Z,23.50
2019-03-11T14:13:44.961Z,23.50
2019-03-11T14:14:33.728Z,23.50
2019-03-11T14:15:22.547Z,23.50
2019-03-11T14:16:11.418Z,23.40
2019-03-11T14:17:00.128Z,23.40
2019-03-11T14:17:49.800Z,23.30
2019-03-11T14:18:39.069Z,23.30
2019-03-11T14:19:28.092Z,23.30
2019-03-11T14:20:17.137Z,23.40
2019-03-11T14:21:06.215Z,23.40
2019-03-11T14:21:55.594Z,23.40
2019-03-11T14:22:44.733Z,23.40
2019-03-11T14:23:34.530Z,23.40
2019-03-11T14:24:23.649Z,23.40
2019-03-11T14:25:12.776Z,23.30
2019-03-11T14:26:01.698Z,23.30
2019-03-11T14:26:50.550Z,23.30
2019-03-11T14:27:40.564Z,23.20
2019-03-11T14:28:29.653Z,23.20
2019-03-11T14:29:19.198Z,23.20
2019-03-11T14:30:08.748Z,23.20
2019-03-11T14:30:57.903Z,23.20
2019-03-11T14:31:47.018Z,23.20
2019-03-11T14:32:36.415Z,23.20
2019-03-11T14:33:25.542Z,23.20
2019-03-11T14:34:14.707Z,23.30
2019-03-11T14:35:04.215Z,23.30
2019-03-11T14:35:53.267Z,23.30
2019-03-11T14:36:43.008Z,23.40
2019-03-11T14:37:31.933Z,23.40
2019-03-11T14:38:20.739Z,23.40
2019-03-11T14:39:11.939Z,23.40
2019-03-11T14:40:00.814Z,23.40
2019-03-11T14:40:50.412Z,23.50
2019-03-11T14:41:39.444Z,23.50
2019-03-11T14:42:28.480Z,23.50
2019-03-11T14:43:17.389Z,23.50
2019-03-11T14:44:06.243Z,23.50
2019-03-11T14:44:55.203Z,23.50
2019-03-11T14:45:43.768Z,23.50
2019-03-11T14:46:32.699Z,23.50
2019-03-11T14:47:22.568Z,23.50
2019-03-11T14:48:12.085Z,23.60
2019-03-11T14:49:01.176Z,23.60
2019-03-11T14:49:49.872Z,23.60
2019-03-11T14:50:38.781Z,23.50
2019-03-11T14:51:27.701Z,23.50
2019-03-11T14:52:16.583Z,23.50
2019-03-11T14:53:06.680Z,23.50
2019-03-11T14:53:56.296Z,23.40
2019-03-11T14:54:46.051Z,23.40
2019-03-11T14:55:34.709Z,23.40
2019-03-11T14:56:23.647Z,23.50
2019-03-11T14:57:12.593Z,23.50
2019-03-11T14:58:01.744Z,23.40
2019-03-11T14:58:51.009Z,23.50
2019-03-11T14:59:39.722Z,23.40
2019-03-11T15:00:28.920Z,23.50
2019-03-11T15:01:18.235Z,23.50
2019-03-11T15:02:07.196Z,23.40
2019-03-11T15:02:56.167Z,23.40
2019-03-11T15:03:45.652Z,23.40
2019-03-11T15:04:34.728Z,23.40
2019-03-11T15:05:24.009Z,23.40
2019-03-11T15:06:13.192Z,23.40
2019-03-11T15:07:02.247Z,23.40
2019-03-11T15:07:50.931Z,23.40
2019-03-11T15:08:40.424Z,23.40
2019-03-11T15:09:29.616Z,23.40
2019-03-11T15:10:18.683Z,23.40
2019-03-11T15:11:07.700Z,23.40
2019-03-11T15:11:56.909Z,23.40
2019-03-11T15:12:46.265Z,23.30
2019-03-11T15:13:35.115Z,23.40
2019-03-11T15:14:24.403Z,23.40
2019-03-11T15:15:13.661Z,23.40
2019-03-11T15:16:02.449Z,23.40
2019-03-11T15:16:52.030Z,23.40
2019-03-11T15:17:41.408Z,23.40
2019-03-11T15:18:30.488Z,23.40
2019-03-11T15:19:21.462Z,23.40
2019-03-11T15:20:11.253Z,23.40
2019-03-11T15:21:00.213Z,23.40
2019-03-11T15:21:49.604Z,23.30
2019-03-11T15:22:39.521Z,23.30
2019-03-11T15:23:28.475Z,23.30
2019-03-11T15:24:17.921Z,23.30
2019-03-11T15:25:07.224Z,23.30
2019-03-11T15:25:55.915Z,23.30
2019-03-11T15:26:44.885Z,23.30
2019-03-11T15:27:33.896Z,23.30
2019-03-11T15:28:23.249Z,23.30
2019-03-11T15:29:12.684Z,23.30
2019-03-11T15:30:01.705Z,23.30
2019-03-11T15:30:50.894Z,23.30
2019-03-11T15:31:39.754Z,23.30
2019-03-11T15:32:29.833Z,23.30
2019-03-11T15:33:19.161Z,23.30
2019-03-11T15:34:08.106Z,23.20
2019-03-11T15:34:57.411Z,23.20
2019-03-11T15:35:46.418Z,23.20
2019-03-11T15:36:35.337Z,23.20
2019-03-11T15:37:24.220Z,23.20
2019-03-11T15:38:13.788Z,23.20
2019-03-11T15:39:03.210Z,23.20
2019-03-11T15:39:56.940Z,23.20
2019-03-11T15:40:49.995Z,23.20
2019-03-11T15:41:44.101Z,23.20
2019-03-11T15:42:32.982Z,23.20
2019-03-11T15:43:21.883Z,23.20
2019-03-11T15:44:10.865Z,23.30
2019-03-11T15:44:59.943Z,23.30
2019-03-11T15:45:49.284Z,23.30
2019-03-11T15:46:39.557Z,23.30
2019-03-11T15:47:28.460Z,23.30
2019-03-11T15:48:17.204Z,23.30
2019-03-11T15:49:06.293Z,23.30
2019-03-11T15:49:55.171Z,23.30
2019-03-11T15:50:44.406Z,23.30
2019-03-11T15:51:36.846Z,23.30
2019-03-11T15:52:24.222Z,23.30
2019-03-11T15:53:12.934Z,23.20
2019-03-11T15:54:01.893Z,23.30
2019-03-11T15:54:51.282Z,23.20
2019-03-11T15:55:40.696Z,23.20
2019-03-11T15:56:29.506Z,23.20
2019-03-11T15:57:18.134Z,23.20
2019-03-11T15:58:07.611Z,23.20
2019-03-11T15:58:57.872Z,23.20
2019-03-11T15:59:47.000Z,23.20
2019-03-11T16:00:37.693Z,23.20
2019-03-11T16:01:27.215Z,23.20
2019-03-11T16:02:16.360Z,23.20
2019-03-11T16:03:05.422Z,23.20
2019-03-11T16:03:54.393Z,23.20
2019-03-11T16:04:43.391Z,23.20
2019-03-11T16:05:32.404Z,23.20
2019-03-11T16:06:21.411Z,23.20
2019-03-11T16:07:10.429Z,23.20
2019-03-11T16:07:59.625Z,23.20
2019-03-11T16:08:49.153Z,23.20
2019-03-11T16:09:38.214Z,23.20
2019-03-11T16:10:26.848Z,23.20
2019-03-11T16:11:15.737Z,23.20
2019-03-11T16:12:05.072Z,23.20
2019-03-11T16:12:54.204Z,23.20
2019-03-11T16:13:43.460Z,23.20
2019-03-11T16:14:32.398Z,23.20
2019-03-11T16:15:21.273Z,23.10
2019-03-11T16:16:11.457Z,23.10
2019-03-11T16:17:00.676Z,23.10
2019-03-11T16:17:49.893Z,23.10
2019-03-11T16:18:38.875Z,23.10
2019-03-11T16:19:27.896Z,23.10
2019-03-11T16:20:16.952Z,23.10
2019-03-11T16:21:05.694Z,23.10
2019-03-11T16:21:54.754Z,23.10
2019-03-11T16:22:43.908Z,23.10
2019-03-11T16:23:33.242Z,23.10
