createdAt,value
2023-02-25T00:01:57.810Z,50.20
2023-02-25T00:04:32.993Z,47.70
2023-02-25T00:07:01.124Z,50.20
2023-02-25T00:09:30.868Z,57.20
2023-02-25T00:11:58.940Z,49.50
2023-02-25T00:14:27.492Z,49.40
2023-02-25T00:16:55.985Z,54.60
2023-02-25T00:19:24.740Z,56.10
2023-02-25T00:21:54.194Z,42.70
2023-02-25T00:24:22.349Z,34.40
2023-02-25T00:26:50.473Z,36.30
2023-02-25T00:29:18.578Z,37.40
2023-02-25T00:31:46.830Z,41.00
2023-02-25T00:34:15.292Z,40.80
2023-02-25T00:36:43.442Z,51.90
2023-02-25T00:39:13.031Z,50.20
2023-02-25T00:41:40.882Z,57.80
2023-02-25T00:44:09.526Z,55.50
2023-02-25T00:46:37.652Z,54.80
2023-02-25T00:49:05.786Z,65.50
2023-02-25T00:51:34.629Z,69.80
2023-02-25T00:54:02.687Z,73.60
2023-02-25T00:56:32.105Z,74.50
2023-02-25T00:59:01.199Z,78.80
2023-02-25T01:01:31.615Z,74.60
2023-02-25T01:04:00.029Z,80.90
2023-02-25T01:06:30.088Z,78.20
2023-02-25T01:08:58.692Z,78.90
2023-02-25T01:11:29.350Z,83.00
2023-02-25T01:14:01.241Z,82.50
2023-02-25T01:16:32.083Z,82.50
2023-02-25T01:19:04.145Z,81.00
2023-02-25T01:21:34.276Z,79.30
2023-02-25T01:24:05.139Z,72.30
2023-02-25T01:26:37.425Z,73.20
2023-02-25T01:29:09.932Z,81.00
2023-02-25T01:31:38.212Z,82.30
2023-02-25T01:34:08.771Z,85.20
2023-02-25T01:36:37.277Z,88.80
2023-02-25T01:39:06.382Z,93.80
2023-02-25T01:41:36.939Z,93.20
2023-02-25T01:44:09.363Z,94.30
2023-02-25T01:46:38.033Z,93.50
2023-02-25T01:49:10.511Z,94.00
2023-02-25T01:51:38.957Z,94.50
2023-02-25T01:54:09.168Z,95.10
2023-02-25T01:56:39.349Z,93.80
2023-02-25T01:59:09.192Z,94.10
2023-02-25T02:01:40.246Z,94.30
2023-02-25T02:04:11.700Z,93.30
2023-02-25T02:06:42.253Z,94.20
2023-02-25T02:09:14.118Z,95.10
2023-02-25T02:11:43.425Z,95.40
2023-02-25T02:14:15.756Z,94.30
2023-02-25T02:17:10.036Z,92.50
2023-02-25T02:19:55.133Z,91.60
2023-02-25T02:22:31.246Z,86.50
2023-02-25T02:25:35.050Z,87.90
2023-02-25T02:28:44.755Z,85.30
2023-02-25T02:31:45.398Z,86.30
2023-02-25T02:34:28.539Z,86.00
2023-02-25T02:37:06.349Z,89.80
2023-02-25T02:39:45.588Z,89.30
2023-02-25T02:42:18.596Z,89.60
2023-02-25T02:44:53.486Z,90.20
2023-02-25T02:47:26.548Z,90.60
2023-02-25T02:50:01.860Z,91.80
2023-02-25T02:52:32.997Z,91.80
2023-02-25T02:55:07.237Z,92.50
2023-02-25T02:57:39.139Z,90.80
2023-02-25T03:00:17.736Z,90.50
2023-02-25T03:02:50.188Z,90.50
2023-02-25T03:05:21.110Z,91.70
2023-02-25T03:07:55.240Z,90.80
2023-02-25T03:10:23.917Z,91.30
2023-02-25T03:12:52.173Z,90.80
2023-02-25T03:15:20.382Z,91.40
2023-02-25T03:17:52.808Z,92.40
2023-02-25T03:20:27.768Z,91.30
2023-02-25T03:22:57.892Z,90.30
2023-02-25T03:25:29.345Z,91.00
2023-02-25T03:28:00.693Z,90.00
2023-02-25T03:30:33.018Z,88.80
2023-02-25T03:33:06.334Z,89.70
2023-02-25T03:35:37.427Z,90.70
2023-02-25T03:38:09.340Z,90.10
2023-02-25T03:40:39.376Z,89.40
2023-02-25T03:43:12.282Z,89.60
2023-02-25T03:45:42.431Z,87.00
2023-02-25T03:48:13.253Z,86.60
2023-02-25T03:50:48.067Z,82.70
2023-02-25T03:53:16.304Z,82.40
2023-02-25T03:55:44.619Z,79.60
2023-02-25T03:58:12.927Z,72.80
2023-02-25T04:00:44.468Z,75.20
2023-02-25T04:03:12.740Z,71.50
2023-02-25T04:05:42.237Z,68.00
2023-02-25T04:08:15.849Z,64.70
2023-02-25T04:10:44.159Z,61.30
2023-02-25T04:13:13.162Z,61.50
2023-02-25T04:15:41.614Z,58.10
2023-02-25T04:18:10.043Z,63.30
2023-02-25T04:20:38.824Z,61.60
2023-02-25T04:23:08.754Z,60.90
2023-02-25T04:25:37.435Z,60.90
2023-02-25T04:28:05.685Z,61.70
2023-02-25T04:30:34.496Z,63.40
2023-02-25T04:33:02.819Z,65.10
2023-02-25T04:35:30.917Z,65.40
2023-02-25T04:37:58.975Z,61.90
2023-02-25T04:40:29.043Z,66.30
2023-02-25T04:42:57.135Z,62.00
2023-02-25T04:45:26.933Z,63.80
2023-02-25T04:47:57.745Z,64.60
2023-02-25T04:50:26.430Z,58.70
2023-02-25T04:52:54.487Z,56.50
2023-02-25T04:55:22.616Z,53.50
2023-02-25T04:57:52.054Z,50.00
2023-02-25T05:00:24.193Z,50.70
2023-02-25T05:02:52.644Z,51.90
2023-02-25T05:05:20.795Z,53.00
2023-02-25T05:07:48.978Z,54.60
2023-02-25T05:10:17.723Z,56.20
2023-02-25T05:12:45.772Z,58.10
2023-02-25T05:15:16.186Z,62.70
2023-02-25T05:17:44.273Z,63.30
2023-02-25T05:20:13.441Z,59.70
2023-02-25T05:22:42.273Z,56.40
2023-02-25T05:25:11.439Z,56.50
2023-02-25T05:27:39.489Z,56.50
2023-02-25T05:30:08.910Z,56.30
2023-02-25T05:32:38.764Z,54.40
2023-02-25T05:35:09.761Z,47.10
2023-02-25T05:37:39.457Z,36.80
2023-02-25T05:40:09.491Z,37.00
2023-02-25T05:42:38.419Z,40.00
2023-02-25T05:45:07.548Z,44.10
2023-02-25T05:47:35.806Z,45.10
2023-02-25T05:50:06.002Z,44.90
2023-02-25T05:52:34.129Z,48.10
2023-02-25T05:55:02.315Z,49.30
2023-02-25T05:57:30.709Z,52.60
2023-02-25T05:59:58.767Z,53.00
2023-02-25T06:02:27.006Z,46.10
2023-02-25T06:04:55.308Z,49.20
2023-02-25T06:07:24.786Z,48.10
2023-02-25T06:09:52.886Z,46.30
2023-02-25T06:12:20.942Z,47.60
2023-02-25T06:14:49.009Z,50.10
2023-02-25T06:17:17.082Z,48.80
2023-02-25T06:19:45.609Z,47.70
2023-02-25T06:22:13.820Z,35.00
2023-02-25T06:24:43.320Z,30.10
2023-02-25T06:27:11.172Z,21.30
2023-02-25T06:29:41.563Z,17.00
2023-02-25T06:32:10.116Z,4.60
2023-02-25T06:34:38.775Z,1.00
2023-02-25T06:37:07.786Z,1.00
2023-02-25T06:39:35.915Z,1.00
2023-02-25T06:42:05.621Z,1.00
2023-02-25T06:44:33.689Z,1.00
2023-02-25T06:47:01.754Z,1.00
2023-02-25T06:49:31.011Z,1.00
2023-02-25T06:51:59.089Z,1.00
2023-02-25T06:54:27.919Z,1.00
2023-02-25T06:56:56.330Z,1.00
2023-02-25T06:59:25.819Z,1.00
2023-02-25T07:01:53.888Z,1.00
2023-02-25T07:04:22.104Z,1.00
2023-02-25T07:06:50.212Z,1.00
2023-02-25T07:09:18.253Z,1.00
2023-02-25T07:11:46.380Z,1.00
2023-02-25T07:14:16.345Z,1.00
2023-02-25T07:16:45.816Z,1.00
2023-02-25T07:19:15.033Z,1.00
2023-02-25T07:21:43.216Z,1.00
2023-02-25T07:24:11.713Z,1.00
2023-02-25T07:26:40.367Z,1.00
2023-02-25T07:29:08.510Z,1.00
2023-02-25T07:31:36.806Z,1.00
2023-02-25T07:34:06.552Z,1.00
2023-02-25T07:36:37.526Z,1.00
2023-02-25T07:39:07.341Z,1.00
2023-02-25T07:41:36.088Z,1.00
2023-02-25T07:44:04.976Z,1.00
2023-02-25T07:46:33.281Z,1.00
2023-02-25T07:49:01.483Z,1.00
2023-02-25T07:51:31.103Z,1.00
2023-02-25T07:53:59.470Z,1.00
2023-02-25T07:56:29.440Z,1.00
2023-02-25T07:58:57.659Z,1.00
2023-02-25T08:01:27.412Z,1.00
2023-02-25T08:03:57.323Z,1.00
2023-02-25T08:06:26.169Z,1.00
2023-02-25T08:08:56.129Z,1.00
2023-02-25T08:11:25.986Z,1.00
2023-02-25T08:13:54.388Z,1.00
2023-02-25T08:16:23.761Z,1.00
2023-02-25T08:18:53.011Z,1.00
2023-02-25T08:21:23.413Z,1.00
2023-02-25T08:23:52.985Z,1.00
2023-02-25T08:26:23.542Z,1.00
2023-02-25T08:28:52.369Z,1.00
2023-02-25T08:31:22.469Z,1.00
2023-02-25T08:33:52.868Z,1.00
2023-02-25T08:36:23.275Z,1.00
2023-02-25T08:38:52.662Z,1.00
2023-02-25T08:41:23.555Z,1.00
2023-02-25T08:43:54.475Z,1.00
2023-02-25T08:46:23.715Z,1.00
2023-02-25T08:48:53.341Z,1.00
2023-02-25T08:51:24.386Z,1.00
2023-02-25T08:53:52.707Z,1.00
2023-02-25T08:56:22.156Z,1.00
2023-02-25T08:58:50.242Z,1.00
2023-02-25T09:01:18.871Z,1.00
2023-02-25T09:03:52.219Z,1.00
2023-02-25T09:06:21.625Z,3.40
2023-02-25T09:08:49.859Z,2.40
2023-02-25T09:11:18.481Z,6.30
2023-02-25T09:13:47.965Z,5.60
2023-02-25T09:16:17.261Z,8.80
2023-02-25T09:18:45.966Z,6.50
2023-02-25T09:21:15.312Z,7.60
2023-02-25T09:23:43.964Z,5.60
2023-02-25T09:26:12.531Z,4.40
2023-02-25T09:28:40.664Z,6.80
2023-02-25T09:31:10.250Z,1.00
2023-02-25T09:33:38.420Z,1.70
2023-02-25T09:36:08.486Z,5.50
2023-02-25T09:38:36.829Z,15.40
2023-02-25T09:41:15.689Z,20.60
2023-02-25T09:43:44.230Z,25.10
2023-02-25T09:46:18.178Z,19.70
2023-02-25T09:48:54.935Z,14.20
2023-02-25T09:51:24.726Z,16.60
2023-02-25T09:53:56.834Z,18.00
2023-02-25T09:56:27.933Z,28.80
2023-02-25T09:58:58.809Z,29.00
2023-02-25T10:01:35.241Z,24.00
2023-02-25T10:04:10.504Z,31.70
2023-02-25T10:06:44.148Z,28.90
2023-02-25T10:09:22.538Z,30.60
2023-02-25T10:11:54.888Z,30.50
2023-02-25T10:14:42.236Z,28.00
2023-02-25T10:17:27.001Z,32.90
2023-02-25T10:20:32.074Z,26.70
2023-02-25T10:23:10.185Z,25.90
2023-02-25T10:25:43.678Z,25.40
2023-02-25T10:28:16.390Z,25.90
2023-02-25T10:30:51.468Z,25.40
2023-02-25T10:33:24.997Z,24.70
2023-02-25T10:35:57.493Z,28.60
2023-02-25T10:38:25.585Z,30.00
2023-02-25T10:40:56.172Z,27.40
2023-02-25T10:43:26.572Z,27.10
2023-02-25T10:46:02.412Z,19.50
2023-02-25T10:48:32.174Z,22.40
2023-02-25T10:51:09.794Z,20.70
2023-02-25T10:53:37.864Z,23.30
2023-02-25T10:56:06.721Z,29.10
2023-02-25T10:58:47.212Z,26.60
2023-02-25T11:01:17.980Z,29.00
2023-02-25T11:03:55.491Z,29.10
2023-02-25T11:06:26.812Z,24.00
2023-02-25T11:08:58.390Z,6.10
2023-02-25T11:11:31.069Z,14.00
2023-02-25T11:14:06.233Z,16.40
2023-02-25T11:16:36.421Z,18.60
2023-02-25T11:19:15.020Z,17.00
2023-02-25T11:21:43.699Z,27.60
2023-02-25T11:24:16.624Z,33.50
2023-02-25T11:26:46.560Z,36.40
2023-02-25T11:29:18.957Z,40.10
2023-02-25T11:31:52.090Z,34.90
2023-02-25T11:34:25.146Z,24.80
2023-02-25T11:36:53.834Z,27.90
2023-02-25T11:39:23.639Z,40.90
2023-02-25T11:41:53.780Z,43.30
2023-02-25T11:44:28.140Z,28.20
2023-02-25T11:47:08.320Z,31.50
2023-02-25T11:49:51.976Z,36.90
2023-02-25T11:52:26.453Z,35.20
2023-02-25T11:55:10.801Z,41.20
2023-02-25T11:57:50.775Z,41.10
2023-02-25T12:00:26.006Z,42.20
2023-02-25T12:03:11.492Z,39.10
2023-02-25T12:05:53.352Z,36.80
2023-02-25T12:08:36.084Z,39.80
2023-02-25T12:11:42.883Z,41.10
2023-02-25T12:14:50.894Z,44.20
2023-02-25T12:17:41.201Z,45.90
2023-02-25T12:20:30.391Z,46.40
2023-02-25T12:23:51.548Z,44.40
2023-02-25T12:26:33.442Z,44.20
2023-02-25T12:29:26.419Z,42.00
2023-02-25T12:32:30.354Z,39.70
2023-02-25T12:35:29.241Z,34.20
2023-02-25T12:38:33.872Z,26.50
2023-02-25T12:41:22.128Z,27.00
2023-02-25T12:43:54.113Z,31.70
2023-02-25T12:46:44.518Z,29.40
2023-02-25T12:49:35.409Z,24.80
2023-02-25T12:52:21.021Z,28.90
2023-02-25T12:55:15.386Z,25.00
2023-02-25T12:57:51.771Z,24.80
2023-02-25T13:00:58.486Z,23.80
2023-02-25T13:03:37.572Z,24.00
2023-02-25T13:06:23.084Z,22.30
2023-02-25T13:09:17.384Z,19.70
2023-02-25T13:12:15.182Z,22.70
2023-02-25T13:14:57.814Z,19.70
2023-02-25T13:17:43.196Z,16.10
2023-02-25T13:21:00.209Z,17.40
2023-02-25T13:23:45.088Z,16.90
2023-02-25T13:26:29.003Z,15.50
2023-02-25T13:29:28.112Z,15.00
2023-02-25T13:32:21.520Z,14.40
2023-02-25T13:35:02.323Z,14.60
2023-02-25T13:37:42.588Z,14.20
2023-02-25T13:40:27.047Z,13.30
2023-02-25T13:43:04.530Z,12.90
2023-02-25T13:45:50.365Z,13.70
2023-02-25T13:48:50.982Z,11.30
2023-02-25T13:51:37.464Z,12.70
2023-02-25T13:54:28.134Z,14.90
2023-02-25T13:57:05.342Z,18.70
2023-02-25T13:59:49.805Z,23.10
2023-02-25T14:02:51.197Z,27.70
2023-02-25T14:05:42.430Z,31.70
2023-02-25T14:08:45.537Z,33.50
2023-02-25T14:11:31.043Z,38.90
2023-02-25T14:14:21.448Z,40.30
2023-02-25T14:16:59.209Z,50.10
2023-02-25T14:19:38.248Z,6.30
2023-02-25T14:22:22.305Z,1.00
2023-02-25T14:24:59.652Z,1.00
2023-02-25T14:27:35.912Z,1.00
2023-02-25T14:30:22.676Z,1.00
2023-02-25T14:33:10.200Z,1.00
2023-02-25T14:36:00.866Z,1.00
2023-02-25T14:38:42.036Z,1.00
2023-02-25T14:41:24.691Z,1.00
2023-02-25T14:43:56.492Z,1.00
2023-02-25T14:46:32.685Z,1.00
2023-02-25T14:49:05.209Z,1.00
2023-02-25T14:51:52.543Z,1.00
2023-02-25T14:55:08.388Z,1.00
2023-02-25T14:58:12.152Z,1.00
2023-02-25T15:01:03.024Z,1.00
2023-02-25T15:04:00.863Z,1.00
2023-02-25T15:06:52.562Z,1.00
2023-02-25T15:09:48.066Z,1.00
2023-02-25T15:12:37.511Z,1.00
2023-02-25T15:15:16.832Z,1.00
2023-02-25T15:18:24.293Z,1.00
2023-02-25T15:20:52.937Z,1.00
2023-02-25T15:23:22.046Z,1.00
2023-02-25T15:25:53.910Z,1.00
2023-02-25T15:28:38.934Z,1.00
2023-02-25T15:31:38.896Z,1.00
2023-02-25T15:34:39.580Z,1.00
2023-02-25T15:37:25.476Z,1.00
2023-02-25T15:39:56.431Z,1.00
2023-02-25T15:42:53.078Z,1.00
2023-02-25T15:45:41.116Z,1.00
2023-02-25T15:48:37.861Z,1.00
2023-02-25T15:51:11.500Z,1.00
2023-02-25T15:53:46.051Z,1.00
2023-02-25T15:56:46.655Z,1.00
2023-02-25T15:59:42.880Z,1.00
2023-02-25T16:02:34.650Z,1.00
2023-02-25T16:05:05.679Z,1.00
2023-02-25T16:07:37.244Z,1.00
2023-02-25T16:10:10.391Z,1.00
2023-02-25T16:12:43.054Z,1.00
2023-02-25T16:15:16.494Z,1.00
2023-02-25T16:17:46.371Z,1.00
2023-02-25T16:20:20.012Z,2.00
2023-02-25T16:22:50.093Z,5.50
2023-02-25T16:25:24.443Z,10.70
2023-02-25T16:27:59.023Z,19.70
2023-02-25T16:30:34.509Z,16.30
2023-02-25T16:33:12.030Z,23.60
2023-02-25T16:35:47.916Z,25.20
2023-02-25T16:38:23.685Z,24.10
2023-02-25T16:40:52.886Z,29.40
2023-02-25T16:43:26.029Z,24.80
2023-02-25T16:45:57.723Z,24.40
2023-02-25T16:48:31.988Z,27.80
2023-02-25T16:51:10.227Z,23.60
2023-02-25T16:53:44.349Z,24.30
2023-02-25T16:56:19.864Z,26.70
2023-02-25T16:59:01.125Z,34.20
2023-02-25T17:01:30.863Z,41.70
2023-02-25T17:04:14.932Z,47.00
2023-02-25T17:06:43.345Z,44.70
2023-02-25T17:09:24.331Z,43.50
2023-02-25T17:11:56.655Z,45.20
2023-02-25T17:14:26.023Z,50.60
2023-02-25T17:16:54.389Z,47.10
2023-02-25T17:19:24.802Z,44.20
2023-02-25T17:21:55.609Z,43.00
2023-02-25T17:24:27.597Z,43.90
2023-02-25T17:26:56.170Z,36.80
2023-02-25T17:29:34.775Z,44.50
2023-02-25T17:32:14.633Z,38.30
2023-02-25T17:34:45.106Z,38.90
2023-02-25T17:37:14.185Z,43.30
2023-02-25T17:39:44.243Z,41.20
2023-02-25T17:42:30.120Z,41.80
2023-02-25T17:44:58.705Z,37.90
2023-02-25T17:47:28.435Z,47.60
2023-02-25T17:49:59.938Z,38.30
2023-02-25T17:52:33.108Z,43.10
2023-02-25T17:55:03.813Z,45.50
2023-02-25T17:57:33.834Z,46.90
2023-02-25T18:00:14.221Z,52.20
2023-02-25T18:02:44.091Z,50.40
2023-02-25T18:05:27.179Z,53.70
2023-02-25T18:08:09.241Z,49.50
2023-02-25T18:10:49.539Z,53.20
2023-02-25T18:13:31.056Z,51.20
2023-02-25T18:16:39.786Z,51.50
2023-02-25T18:19:25.097Z,47.30
2023-02-25T18:21:55.118Z,50.20
2023-02-25T18:24:25.763Z,51.80
2023-02-25T18:27:22.180Z,55.70
2023-02-25T18:29:50.235Z,51.00
2023-02-25T18:32:18.489Z,52.70
2023-02-25T18:34:46.600Z,57.40
2023-02-25T18:37:19.214Z,57.20
2023-02-25T18:39:49.811Z,59.20
2023-02-25T18:42:19.330Z,56.00
2023-02-25T18:44:47.705Z,53.50
2023-02-25T18:47:16.745Z,50.20
2023-02-25T18:49:45.839Z,49.90
2023-02-25T18:52:22.461Z,54.80
2023-02-25T18:54:50.902Z,55.30
2023-02-25T18:57:23.493Z,54.10
2023-02-25T18:59:52.260Z,55.10
2023-02-25T19:02:32.310Z,56.90
2023-02-25T19:05:01.685Z,57.10
2023-02-25T19:07:33.307Z,51.80
2023-02-25T19:10:01.794Z,55.20
2023-02-25T19:12:32.847Z,53.80
2023-02-25T19:15:03.424Z,52.20
2023-02-25T19:17:31.650Z,55.30
2023-02-25T19:20:00.475Z,53.00
2023-02-25T19:22:29.905Z,55.20
2023-02-25T19:24:58.010Z,56.80
2023-02-25T19:27:27.731Z,55.60
2023-02-25T19:29:57.975Z,51.20
2023-02-25T19:32:26.873Z,52.50
2023-02-25T19:34:55.090Z,56.70
2023-02-25T19:37:23.276Z,50.60
2023-02-25T19:39:52.740Z,49.20
2023-02-25T19:42:21.049Z,49.50
2023-02-25T19:44:49.077Z,48.40
2023-02-25T19:47:17.183Z,45.40
2023-02-25T19:49:45.351Z,45.30
2023-02-25T19:52:13.612Z,47.90
2023-02-25T19:54:41.803Z,46.60
2023-02-25T19:57:11.589Z,47.20
2023-02-25T19:59:39.656Z,46.30
2023-02-25T20:02:08.076Z,45.90
2023-02-25T20:04:36.775Z,43.30
2023-02-25T20:07:04.918Z,44.60
2023-02-25T20:09:33.327Z,48.20
2023-02-25T20:12:02.458Z,49.30
2023-02-25T20:14:33.080Z,49.20
2023-02-25T20:17:01.856Z,51.90
2023-02-25T20:19:32.787Z,49.10
2023-02-25T20:22:02.058Z,45.50
2023-02-25T20:24:30.507Z,44.90
2023-02-25T20:26:58.656Z,47.90
2023-02-25T20:29:27.302Z,47.20
2023-02-25T20:31:57.138Z,46.40
2023-02-25T20:34:27.509Z,43.30
2023-02-25T20:36:58.054Z,44.60
2023-02-25T20:39:59.861Z,46.10
2023-02-25T20:42:31.044Z,46.80
2023-02-25T20:45:01.799Z,46.30
2023-02-25T20:47:34.878Z,48.10
2023-02-25T20:50:03.980Z,46.10
2023-02-25T20:52:32.415Z,48.40
2023-02-25T20:55:00.648Z,46.40
2023-02-25T20:57:29.088Z,47.00
2023-02-25T20:59:57.222Z,53.10
2023-02-25T21:02:25.540Z,52.60
2023-02-25T21:04:54.977Z,51.10
2023-02-25T21:07:22.928Z,50.60
2023-02-25T21:09:50.990Z,51.60
2023-02-25T21:12:19.115Z,51.50
2023-02-25T21:14:47.115Z,50.60
2023-02-25T21:17:15.195Z,52.50
2023-02-25T21:19:43.599Z,55.00
2023-02-25T21:22:13.005Z,56.00
2023-02-25T21:24:41.112Z,58.50
2023-02-25T21:27:09.173Z,63.80
2023-02-25T21:29:37.235Z,66.80
2023-02-25T21:32:05.431Z,61.60
2023-02-25T21:34:33.545Z,62.40
2023-02-25T21:37:01.660Z,61.40
2023-02-25T21:39:31.153Z,62.60
2023-02-25T21:41:59.244Z,60.60
2023-02-25T21:44:27.488Z,62.40
2023-02-25T21:46:55.591Z,59.30
2023-02-25T21:49:23.775Z,55.00
2023-02-25T21:51:51.830Z,53.20
2023-02-25T21:54:19.879Z,47.60
2023-02-25T21:56:49.261Z,47.30
2023-02-25T21:59:17.826Z,37.00
2023-02-25T22:01:46.096Z,31.10
2023-02-25T22:04:14.304Z,26.50
2023-02-25T22:06:43.656Z,25.20
2023-02-25T22:09:12.593Z,24.90
2023-02-25T22:11:40.679Z,23.90
2023-02-25T22:14:10.562Z,21.80
2023-02-25T22:16:40.079Z,21.60
2023-02-25T22:19:08.045Z,21.20
2023-02-25T22:21:38.163Z,22.90
2023-02-25T22:24:06.871Z,25.60
2023-02-25T22:26:36.995Z,23.20
2023-02-25T22:29:08.302Z,25.10
2023-02-25T22:31:38.452Z,22.90
2023-02-25T22:34:08.128Z,23.90
2023-02-25T22:36:36.297Z,24.20
2023-02-25T22:39:06.235Z,24.90
2023-02-25T22:41:34.401Z,28.40
2023-02-25T22:44:02.632Z,28.80
2023-02-25T22:46:32.402Z,30.90
2023-02-25T22:49:01.816Z,33.20
2023-02-25T22:51:31.551Z,34.10
2023-02-25T22:54:00.393Z,33.40
2023-02-25T22:56:29.223Z,36.60
2023-02-25T22:58:57.713Z,38.00
2023-02-25T23:01:27.035Z,41.70
2023-02-25T23:03:56.509Z,41.30
2023-02-25T23:06:41.054Z,41.50
2023-02-25T23:09:11.819Z,41.30
2023-02-25T23:11:42.130Z,43.90
2023-02-25T23:14:10.624Z,46.60
2023-02-25T23:16:40.697Z,49.10
2023-02-25T23:19:10.779Z,49.60
2023-02-25T23:21:40.230Z,51.30
2023-02-25T23:24:09.643Z,54.30
2023-02-25T23:26:39.302Z,50.00
2023-02-25T23:29:10.212Z,48.20
2023-02-25T23:31:42.836Z,49.00
2023-02-25T23:34:13.105Z,47.70
2023-02-25T23:36:44.142Z,50.50
2023-02-25T23:39:13.645Z,46.40
2023-02-25T23:41:41.801Z,42.90
2023-02-25T23:44:09.943Z,43.50
2023-02-25T23:46:38.641Z,43.40
2023-02-25T23:49:07.918Z,38.00
2023-02-25T23:51:36.524Z,42.80
2023-02-25T23:54:07.181Z,38.80
2023-02-25T23:56:36.203Z,35.80
2023-02-25T23:59:04.598Z,38.30
