createdAt,value
2023-04-02T00:00:19.577Z,101592.16
2023-04-02T00:02:55.463Z,101592.09
2023-04-02T00:05:26.072Z,101592.31
2023-04-02T00:07:57.908Z,101602.56
2023-04-02T00:10:39.710Z,101608.66
2023-04-02T00:13:11.943Z,101608.09
2023-04-02T00:15:40.936Z,101619.88
2023-04-02T00:18:13.205Z,101618.06
2023-04-02T00:20:43.788Z,101630.44
2023-04-02T00:23:14.276Z,101632.16
2023-04-02T00:25:46.161Z,101634.50
2023-04-02T00:28:15.279Z,101638.34
2023-04-02T00:31:00.012Z,101649.53
2023-04-02T00:33:30.008Z,101644.91
2023-04-02T00:35:56.500Z,101650.13
2023-04-02T00:38:27.736Z,101658.03
2023-04-02T00:40:57.356Z,101658.31
2023-04-02T00:43:27.996Z,101658.19
2023-04-02T00:45:58.142Z,101662.38
2023-04-02T00:48:31.327Z,101668.59
2023-04-02T00:51:07.860Z,101672.88
2023-04-02T00:53:35.646Z,101680.28
2023-04-02T00:56:03.413Z,101672.28
2023-04-02T00:58:34.029Z,101678.09
2023-04-02T01:01:01.280Z,101703.25
2023-04-02T01:03:36.575Z,101698.00
2023-04-02T01:06:16.815Z,101692.91
2023-04-02T01:08:55.836Z,101690.09
2023-04-02T01:12:06.623Z,101695.25
2023-04-02T01:14:56.303Z,101701.38
2023-04-02T01:18:06.854Z,101701.38
2023-04-02T01:20:55.079Z,101710.66
2023-04-02T01:23:32.320Z,101699.53
2023-04-02T01:26:06.900Z,101705.66
2023-04-02T01:28:51.803Z,101707.25
2023-04-02T01:31:18.671Z,101708.25
2023-04-02T01:33:45.339Z,101725.88
2023-04-02T01:36:23.845Z,101734.44
2023-04-02T01:39:08.714Z,101723.19
2023-04-02T01:41:49.729Z,101739.78
2023-04-02T01:44:29.837Z,101738.09
2023-04-02T01:46:58.777Z,101745.00
2023-04-02T01:49:25.984Z,101756.25
2023-04-02T01:51:56.760Z,101759.78
2023-04-02T01:54:26.070Z,101765.22
2023-04-02T01:56:52.697Z,101761.53
2023-04-02T01:59:22.153Z,101767.69
2023-04-02T02:02:01.915Z,101777.03
2023-04-02T02:04:31.004Z,101774.41
2023-04-02T02:07:01.986Z,101780.56
2023-04-02T02:09:35.804Z,101786.97
2023-04-02T02:12:04.159Z,101791.38
2023-04-02T02:14:31.432Z,101796.50
2023-04-02T02:17:02.379Z,101800.97
2023-04-02T02:19:34.424Z,101803.72
2023-04-02T02:22:13.835Z,101799.50
2023-04-02T02:24:42.105Z,101806.50
2023-04-02T02:27:42.993Z,101809.13
2023-04-02T02:30:22.079Z,101806.50
2023-04-02T02:33:01.048Z,101815.25
2023-04-02T02:36:07.635Z,101823.13
2023-04-02T02:38:46.067Z,101820.59
2023-04-02T02:41:26.744Z,101823.31
2023-04-02T02:44:00.838Z,101835.78
2023-04-02T02:46:30.272Z,101842.94
2023-04-02T02:48:59.989Z,101842.22
2023-04-02T02:51:40.445Z,101852.56
2023-04-02T02:54:09.136Z,101850.59
2023-04-02T02:56:42.419Z,101855.97
2023-04-02T02:59:11.185Z,101858.69
2023-04-02T03:01:42.246Z,101874.19
2023-04-02T03:04:09.821Z,101868.31
2023-04-02T03:06:36.763Z,101864.88
2023-04-02T03:09:22.756Z,101877.22
2023-04-02T03:11:56.142Z,101878.72
2023-04-02T03:14:32.823Z,101875.41
2023-04-02T03:17:10.915Z,101886.88
2023-04-02T03:19:47.699Z,101895.31
2023-04-02T03:22:32.284Z,101890.75
2023-04-02T03:25:13.077Z,101903.91
2023-04-02T03:27:44.288Z,101912.22
2023-04-02T03:30:57.977Z,101916.28
2023-04-02T03:33:29.978Z,101917.50
2023-04-02T03:36:21.097Z,101919.31
2023-04-02T03:39:05.800Z,101922.13
2023-04-02T03:41:41.779Z,101936.16
2023-04-02T03:44:21.620Z,101936.97
2023-04-02T03:46:57.385Z,101943.84
2023-04-02T03:49:39.580Z,101938.97
2023-04-02T03:52:11.839Z,101947.06
2023-04-02T03:54:41.042Z,101950.78
2023-04-02T03:57:38.248Z,101953.41
2023-04-02T04:00:14.235Z,101964.59
2023-04-02T04:02:57.391Z,101974.25
2023-04-02T04:05:34.578Z,101977.25
2023-04-02T04:08:06.644Z,101979.47
2023-04-02T04:10:35.479Z,101981.00
2023-04-02T04:13:28.181Z,101984.63
2023-04-02T04:16:00.650Z,101988.38
2023-04-02T04:18:37.760Z,101996.09
2023-04-02T04:21:22.805Z,101998.75
2023-04-02T04:23:51.048Z,102006.69
2023-04-02T04:26:31.152Z,102010.06
2023-04-02T04:29:13.368Z,102017.31
2023-04-02T04:31:46.953Z,102018.31
2023-04-02T04:34:19.105Z,102022.84
2023-04-02T04:36:55.228Z,102020.91
2023-04-02T04:39:47.229Z,102024.53
2023-04-02T04:42:21.396Z,102025.53
2023-04-02T04:45:00.554Z,102027.66
2023-04-02T04:47:36.249Z,102037.69
2023-04-02T04:50:33.085Z,102042.06
2023-04-02T04:53:14.236Z,102048.25
2023-04-02T04:55:45.751Z,102058.31
2023-04-02T04:58:24.473Z,102064.84
2023-04-02T05:01:24.044Z,102072.53
2023-04-02T05:03:57.525Z,102081.03
2023-04-02T05:06:45.007Z,102085.06
2023-04-02T05:09:33.144Z,102089.47
2023-04-02T05:12:17.808Z,102094.72
2023-04-02T05:15:05.676Z,102099.63
2023-04-02T05:17:42.557Z,102101.22
2023-04-02T05:20:22.747Z,102109.00
2023-04-02T05:23:02.712Z,102113.72
2023-04-02T05:25:31.646Z,102113.72
2023-04-02T05:28:22.093Z,102119.06
2023-04-02T05:31:12.147Z,102121.47
2023-04-02T05:33:40.660Z,102127.63
2023-04-02T05:36:19.632Z,102133.28
2023-04-02T05:38:51.987Z,102126.97
2023-04-02T05:41:32.297Z,102124.75
2023-04-02T05:44:16.492Z,102134.50
2023-04-02T05:46:51.467Z,102133.25
2023-04-02T05:49:25.577Z,102134.25
2023-04-02T05:51:58.102Z,102140.78
2023-04-02T05:54:30.386Z,102138.97
2023-04-02T05:57:04.698Z,102150.19
2023-04-02T05:59:49.554Z,102153.19
2023-04-02T06:02:30.944Z,102154.22
2023-04-02T06:05:16.717Z,102155.34
2023-04-02T06:07:47.781Z,102160.22
2023-04-02T06:10:24.606Z,102160.16
2023-04-02T06:13:06.569Z,102165.97
2023-04-02T06:15:38.286Z,102176.53
2023-04-02T06:18:20.041Z,102175.56
2023-04-02T06:20:47.921Z,102184.88
2023-04-02T06:23:21.299Z,102184.38
2023-04-02T06:26:14.936Z,102196.13
2023-04-02T06:28:47.786Z,102200.03
2023-04-02T06:31:39.109Z,102206.19
2023-04-02T06:34:16.011Z,102211.81
2023-04-02T06:36:49.959Z,102213.72
2023-04-02T06:39:20.170Z,102216.69
2023-04-02T06:42:04.635Z,102219.94
2023-04-02T06:44:50.368Z,102221.19
2023-04-02T06:47:43.139Z,102225.84
2023-04-02T06:50:19.481Z,102222.97
2023-04-02T06:52:50.778Z,102226.16
2023-04-02T06:55:29.805Z,102230.03
2023-04-02T06:57:56.810Z,102232.13
2023-04-02T07:00:30.541Z,102230.84
2023-04-02T07:03:01.118Z,102241.34
2023-04-02T07:05:27.775Z,102248.34
2023-04-02T07:07:54.446Z,102245.00
2023-04-02T07:10:21.332Z,102243.31
2023-04-02T07:12:48.404Z,102256.59
2023-04-02T07:15:19.301Z,102250.69
2023-04-02T07:17:46.774Z,102267.59
2023-04-02T07:20:29.633Z,102274.63
2023-04-02T07:22:58.332Z,102282.31
2023-04-02T07:25:26.468Z,102281.53
2023-04-02T07:27:53.869Z,102292.06
2023-04-02T07:30:20.394Z,102289.41
2023-04-02T07:32:47.349Z,102294.19
2023-04-02T07:35:14.130Z,102287.94
2023-04-02T07:37:40.716Z,102287.53
2023-04-02T07:40:20.522Z,102296.47
2023-04-02T07:42:47.733Z,102308.41
2023-04-02T07:45:14.580Z,102299.03
2023-04-02T07:47:41.517Z,102309.47
2023-04-02T07:50:08.695Z,102323.66
2023-04-02T07:52:40.644Z,102317.31
2023-04-02T07:55:07.885Z,102320.38
2023-04-02T07:57:39.071Z,102315.84
2023-04-02T08:00:07.417Z,102313.34
2023-04-02T08:02:38.890Z,102325.56
2023-04-02T08:05:05.922Z,102327.75
2023-04-02T08:07:32.573Z,102334.16
2023-04-02T08:09:59.061Z,102339.16
2023-04-02T08:12:25.460Z,102336.25
2023-04-02T08:14:51.927Z,102340.44
2023-04-02T08:17:18.694Z,102350.56
2023-04-02T08:19:54.772Z,102354.50
2023-04-02T08:22:21.875Z,102347.75
2023-04-02T08:24:48.273Z,102341.22
2023-04-02T08:27:15.302Z,102354.34
2023-04-02T08:29:41.724Z,102360.34
2023-04-02T08:32:15.643Z,102357.72
2023-04-02T08:34:43.266Z,102364.16
2023-04-02T08:37:11.722Z,102360.84
2023-04-02T08:39:38.515Z,102372.53
2023-04-02T08:42:19.196Z,102379.81
2023-04-02T08:45:25.495Z,102377.75
2023-04-02T08:47:56.099Z,102388.28
2023-04-02T08:50:37.750Z,102387.69
2023-04-02T08:53:12.410Z,102387.44
2023-04-02T08:55:42.975Z,102398.16
2023-04-02T08:58:32.228Z,102393.19
2023-04-02T09:01:02.240Z,102397.91
2023-04-02T09:03:36.652Z,102410.34
2023-04-02T09:06:05.471Z,102410.88
2023-04-02T09:08:33.440Z,102411.66
2023-04-02T09:11:29.314Z,102414.91
2023-04-02T09:14:01.820Z,102424.53
2023-04-02T09:16:45.137Z,102441.59
2023-04-02T09:19:38.049Z,102442.16
2023-04-02T09:22:30.236Z,102441.38
2023-04-02T09:25:01.717Z,102454.50
2023-04-02T09:27:31.430Z,102443.34
2023-04-02T09:30:03.768Z,102451.44
2023-04-02T09:32:36.525Z,102455.03
2023-04-02T09:35:25.610Z,102451.28
2023-04-02T09:38:17.494Z,102446.41
2023-04-02T09:40:58.578Z,102464.91
2023-04-02T09:43:36.924Z,102456.19
2023-04-02T09:46:23.790Z,102449.69
2023-04-02T09:48:58.459Z,102465.25
2023-04-02T09:51:28.130Z,102459.53
2023-04-02T09:54:03.737Z,102460.19
2023-04-02T09:56:32.887Z,102463.47
2023-04-02T09:59:21.901Z,102459.97
2023-04-02T10:01:54.284Z,102461.25
2023-04-02T10:04:49.453Z,102465.97
2023-04-02T10:07:37.383Z,102465.75
2023-04-02T10:10:30.616Z,102468.63
2023-04-02T10:13:04.123Z,102472.00
2023-04-02T10:15:51.504Z,102483.13
2023-04-02T10:18:41.489Z,102471.19
2023-04-02T10:21:15.527Z,102466.94
2023-04-02T10:23:42.023Z,102478.56
2023-04-02T10:26:29.987Z,102486.84
2023-04-02T10:29:18.146Z,102497.81
2023-04-02T10:32:04.016Z,102506.84
2023-04-02T10:34:41.160Z,102515.41
2023-04-02T10:37:46.782Z,102520.03
2023-04-02T10:40:45.493Z,102530.69
2023-04-02T10:43:32.685Z,102538.59
2023-04-02T10:46:10.158Z,102530.28
2023-04-02T10:48:49.583Z,102527.25
2023-04-02T10:51:33.823Z,102534.16
2023-04-02T10:54:19.379Z,102528.56
2023-04-02T10:56:50.933Z,102536.03
2023-04-02T10:59:24.339Z,102524.47
2023-04-02T11:01:53.560Z,102529.31
2023-04-02T11:04:27.553Z,102530.09
2023-04-02T11:07:11.031Z,102530.28
2023-04-02T11:09:43.226Z,102534.69
2023-04-02T11:12:21.340Z,102536.97
2023-04-02T11:14:49.453Z,102539.00
2023-04-02T11:17:19.611Z,102532.03
2023-04-02T11:19:46.143Z,102539.84
2023-04-02T11:22:25.578Z,102534.50
2023-04-02T11:24:54.815Z,102551.38
2023-04-02T11:27:32.694Z,102532.66
2023-04-02T11:30:24.896Z,102543.59
2023-04-02T11:32:51.618Z,102561.44
2023-04-02T11:35:30.126Z,102558.16
2023-04-02T11:38:00.841Z,102550.19
2023-04-02T11:40:52.115Z,102563.47
2023-04-02T11:43:38.445Z,102560.06
2023-04-02T11:46:24.430Z,102562.25
2023-04-02T11:48:51.426Z,102566.56
2023-04-02T11:51:21.312Z,102559.13
2023-04-02T11:53:49.898Z,102577.78
2023-04-02T11:56:48.272Z,102571.63
2023-04-02T11:59:25.749Z,102583.56
2023-04-02T12:02:32.158Z,102592.38
2023-04-02T12:04:58.751Z,102588.25
2023-04-02T12:07:52.091Z,102601.75
2023-04-02T12:10:32.409Z,102600.31
2023-04-02T12:12:59.083Z,102604.53
2023-04-02T12:15:44.394Z,102608.28
2023-04-02T12:18:17.172Z,102605.72
2023-04-02T12:20:50.767Z,102614.19
2023-04-02T12:23:23.901Z,102603.03
2023-04-02T12:25:58.566Z,102616.31
2023-04-02T12:28:28.896Z,102598.75
2023-04-02T12:31:06.070Z,102602.13
2023-04-02T12:33:38.538Z,102605.81
2023-04-02T12:36:14.440Z,102603.09
2023-04-02T12:38:47.585Z,102604.97
2023-04-02T12:41:24.680Z,102610.19
2023-04-02T12:44:06.407Z,102602.41
2023-04-02T12:46:35.704Z,102597.09
2023-04-02T12:49:23.516Z,102597.38
2023-04-02T12:51:51.451Z,102601.66
2023-04-02T12:54:20.585Z,102607.44
2023-04-02T12:56:48.238Z,102607.00
2023-04-02T12:59:28.595Z,102619.44
2023-04-02T13:02:00.628Z,102620.81
2023-04-02T13:04:27.940Z,102598.97
2023-04-02T13:06:55.756Z,102617.63
2023-04-02T13:09:31.922Z,102622.84
2023-04-02T13:11:59.172Z,102615.91
2023-04-02T13:14:26.521Z,102616.59
2023-04-02T13:16:53.444Z,102628.94
2023-04-02T13:19:31.682Z,102618.09
2023-04-02T13:22:01.606Z,102616.31
2023-04-02T13:24:31.053Z,102619.50
2023-04-02T13:27:00.893Z,102619.94
2023-04-02T13:29:35.480Z,102614.97
2023-04-02T13:32:05.645Z,102619.91
2023-04-02T13:34:32.786Z,102621.63
2023-04-02T13:36:59.356Z,102622.06
2023-04-02T13:39:27.197Z,102620.06
2023-04-02T13:41:57.897Z,102624.25
2023-04-02T13:44:27.800Z,102632.72
2023-04-02T13:46:55.600Z,102638.25
2023-04-02T13:49:23.622Z,102629.81
2023-04-02T13:51:57.942Z,102634.53
2023-04-02T13:54:51.184Z,102629.56
2023-04-02T13:57:18.028Z,102638.66
2023-04-02T13:59:44.510Z,102644.53
2023-04-02T14:02:18.808Z,102635.81
2023-04-02T14:04:50.919Z,102640.09
2023-04-02T14:07:26.080Z,102645.38
2023-04-02T14:10:01.916Z,102656.75
2023-04-02T14:13:00.392Z,102632.81
2023-04-02T14:15:47.879Z,102633.50
2023-04-02T14:18:23.580Z,102642.13
2023-04-02T14:20:52.934Z,102648.06
2023-04-02T14:23:28.695Z,102643.50
2023-04-02T14:26:15.236Z,102642.41
2023-04-02T14:28:50.642Z,102657.00
2023-04-02T14:31:28.569Z,102651.25
2023-04-02T14:34:02.987Z,102659.47
2023-04-02T14:36:48.218Z,102655.94
2023-04-02T14:39:38.716Z,102666.25
2023-04-02T14:42:16.638Z,102670.06
2023-04-02T14:45:11.605Z,102669.03
2023-04-02T14:47:53.107Z,102667.38
2023-04-02T14:50:27.788Z,102680.09
2023-04-02T14:52:59.415Z,102688.34
2023-04-02T14:55:44.564Z,102676.19
2023-04-02T14:58:18.685Z,102684.72
2023-04-02T15:01:01.848Z,102682.63
2023-04-02T15:03:58.795Z,102678.09
2023-04-02T15:06:41.695Z,102693.16
2023-04-02T15:09:23.766Z,102700.72
2023-04-02T15:11:59.226Z,102694.44
2023-04-02T15:14:36.886Z,102698.47
2023-04-02T15:17:03.380Z,102702.34
2023-04-02T15:19:29.975Z,102702.88
2023-04-02T15:22:14.125Z,102715.34
2023-04-02T15:25:03.122Z,102719.13
2023-04-02T15:27:48.366Z,102722.28
2023-04-02T15:30:22.045Z,102729.28
2023-04-02T15:32:49.600Z,102723.44
2023-04-02T15:35:28.722Z,102731.09
2023-04-02T15:37:58.606Z,102739.53
2023-04-02T15:40:31.028Z,102741.56
2023-04-02T15:43:18.857Z,102737.06
2023-04-02T15:45:58.507Z,102738.63
2023-04-02T15:48:53.007Z,102749.81
2023-04-02T15:51:38.551Z,102745.50
2023-04-02T15:54:31.868Z,102753.56
2023-04-02T15:57:17.193Z,102761.31
2023-04-02T16:00:02.288Z,102761.31
2023-04-02T16:02:41.160Z,102769.94
2023-04-02T16:05:33.379Z,102768.56
2023-04-02T16:08:17.828Z,102771.94
2023-04-02T16:10:45.523Z,102779.00
2023-04-02T16:13:19.609Z,102787.66
2023-04-02T16:15:53.392Z,102783.38
2023-04-02T16:18:38.265Z,102783.00
2023-04-02T16:21:04.893Z,102781.44
2023-04-02T16:23:39.127Z,102788.22
2023-04-02T16:26:23.698Z,102798.91
2023-04-02T16:29:27.377Z,102797.47
2023-04-02T16:32:19.868Z,102807.47
2023-04-02T16:35:22.272Z,102804.69
2023-04-02T16:37:56.280Z,102807.56
2023-04-02T16:40:25.369Z,102808.91
2023-04-02T16:43:21.884Z,102817.19
2023-04-02T16:46:03.171Z,102831.13
2023-04-02T16:48:55.227Z,102835.28
2023-04-02T16:51:28.999Z,102840.47
2023-04-02T16:54:18.563Z,102848.31
2023-04-02T16:57:09.970Z,102858.28
2023-04-02T16:59:54.952Z,102860.06
2023-04-02T17:03:01.166Z,102881.13
2023-04-02T17:06:11.865Z,102876.16
2023-04-02T17:09:09.518Z,102891.53
2023-04-02T17:11:48.854Z,102893.47
2023-04-02T17:14:24.329Z,102893.91
2023-04-02T17:16:55.866Z,102904.13
2023-04-02T17:19:25.844Z,102906.78
2023-04-02T17:21:56.679Z,102908.47
2023-04-02T17:24:29.839Z,102910.25
2023-04-02T17:27:06.690Z,102915.66
2023-04-02T17:29:37.721Z,102925.34
2023-04-02T17:32:11.987Z,102928.22
2023-04-02T17:34:38.426Z,102944.75
2023-04-02T17:37:27.525Z,102938.28
2023-04-02T17:40:08.252Z,102948.09
2023-04-02T17:43:08.928Z,102947.38
2023-04-02T17:45:49.926Z,102954.91
2023-04-02T17:48:40.383Z,102958.97
2023-04-02T17:51:12.265Z,102966.28
2023-04-02T17:53:47.800Z,102979.41
2023-04-02T17:56:36.542Z,102979.91
2023-04-02T17:59:34.422Z,102986.72
2023-04-02T18:02:24.027Z,102987.88
2023-04-02T18:05:19.671Z,102993.72
2023-04-02T18:08:07.383Z,103007.59
2023-04-02T18:11:04.506Z,103015.19
2023-04-02T18:13:42.400Z,103018.78
2023-04-02T18:16:22.315Z,103019.22
2023-04-02T18:19:10.977Z,103020.66
2023-04-02T18:22:02.480Z,103035.91
2023-04-02T18:24:40.757Z,103037.50
2023-04-02T18:27:52.088Z,103052.28
2023-04-02T18:30:49.203Z,103057.78
2023-04-02T18:33:28.511Z,103053.22
2023-04-02T18:36:06.439Z,103065.50
2023-04-02T18:39:00.645Z,103067.59
2023-04-02T18:42:06.015Z,103071.22
2023-04-02T18:44:53.007Z,103076.63
2023-04-02T18:47:29.889Z,103080.31
2023-04-02T18:50:40.951Z,103074.72
2023-04-02T18:53:16.832Z,103088.13
2023-04-02T18:55:50.432Z,103091.00
2023-04-02T18:58:25.589Z,103099.66
2023-04-02T19:00:52.472Z,103099.88
2023-04-02T19:03:25.988Z,103099.06
2023-04-02T19:06:03.169Z,103106.06
2023-04-02T19:08:48.379Z,103110.94
2023-04-02T19:11:21.966Z,103112.53
2023-04-02T19:13:50.792Z,103120.19
2023-04-02T19:16:17.197Z,103116.53
2023-04-02T19:18:50.104Z,103124.13
2023-04-02T19:21:33.221Z,103124.91
2023-04-02T19:24:19.763Z,103132.22
2023-04-02T19:26:56.477Z,103128.34
2023-04-02T19:29:46.587Z,103134.75
2023-04-02T19:32:33.850Z,103128.03
2023-04-02T19:35:16.053Z,103135.09
2023-04-02T19:38:10.205Z,103132.66
2023-04-02T19:41:01.879Z,103136.34
2023-04-02T19:43:29.159Z,103144.78
2023-04-02T19:45:56.107Z,103137.94
2023-04-02T19:48:28.905Z,103140.16
2023-04-02T19:50:55.502Z,103142.72
2023-04-02T19:53:22.191Z,103148.53
2023-04-02T19:55:48.813Z,103152.69
2023-04-02T19:58:30.675Z,103146.00
2023-04-02T20:00:57.710Z,103155.84
2023-04-02T20:03:24.539Z,103154.56
2023-04-02T20:05:51.592Z,103163.22
2023-04-02T20:08:18.310Z,103161.63
2023-04-02T20:10:45.749Z,103162.97
2023-04-02T20:13:12.292Z,103164.31
2023-04-02T20:15:39.622Z,103168.03
2023-04-02T20:18:06.161Z,103174.22
2023-04-02T20:20:32.715Z,103182.22
2023-04-02T20:22:59.412Z,103176.47
2023-04-02T20:25:25.996Z,103180.19
2023-04-02T20:27:52.480Z,103188.78
2023-04-02T20:30:18.991Z,103186.00
2023-04-02T20:32:45.776Z,103194.97
2023-04-02T20:35:12.469Z,103197.88
2023-04-02T20:37:40.868Z,103199.69
2023-04-02T20:40:08.664Z,103209.31
2023-04-02T20:42:35.305Z,103197.19
2023-04-02T20:45:02.216Z,103206.75
2023-04-02T20:47:28.653Z,103202.44
2023-04-02T20:49:55.371Z,103205.19
2023-04-02T20:52:21.953Z,103221.34
2023-04-02T20:54:49.463Z,103221.53
2023-04-02T20:57:16.565Z,103225.28
2023-04-02T20:59:43.242Z,103228.06
2023-04-02T21:02:11.836Z,103239.25
2023-04-02T21:04:38.440Z,103234.34
2023-04-02T21:07:04.902Z,103241.38
2023-04-02T21:09:32.129Z,103246.66
2023-04-02T21:11:59.101Z,103247.78
2023-04-02T21:14:26.121Z,103243.88
2023-04-02T21:16:52.534Z,103255.19
2023-04-02T21:19:18.999Z,103250.63
2023-04-02T21:21:45.547Z,103247.97
2023-04-02T21:24:12.101Z,103261.03
2023-04-02T21:26:41.054Z,103253.38
2023-04-02T21:29:08.062Z,103262.81
2023-04-02T21:31:37.534Z,103267.41
2023-04-02T21:34:05.106Z,103266.38
2023-04-02T21:36:34.934Z,103274.44
2023-04-02T21:39:05.241Z,103273.66
2023-04-02T21:41:40.809Z,103282.59
2023-04-02T21:44:08.704Z,103282.91
2023-04-02T21:46:38.473Z,103281.31
2023-04-02T21:49:07.873Z,103280.34
2023-04-02T21:51:35.794Z,103276.25
2023-04-02T21:54:03.422Z,103290.41
2023-04-02T21:56:32.293Z,103290.59
2023-04-02T21:59:01.726Z,103293.31
2023-04-02T22:01:34.369Z,103287.25
2023-04-02T22:04:03.302Z,103289.06
2023-04-02T22:06:31.467Z,103293.47
2023-04-02T22:09:01.029Z,103282.53
2023-04-02T22:11:34.547Z,103280.09
2023-04-02T22:14:03.371Z,103279.38
2023-04-02T22:16:32.027Z,103284.78
2023-04-02T22:19:01.404Z,103277.19
2023-04-02T22:21:29.568Z,103281.38
2023-04-02T22:23:56.442Z,103280.63
2023-04-02T22:26:23.222Z,103276.22
2023-04-02T22:28:50.028Z,103283.19
2023-04-02T22:31:19.168Z,103286.66
2023-04-02T22:33:47.271Z,103293.75
2023-04-02T22:36:15.791Z,103303.47
2023-04-02T22:38:42.916Z,103306.91
2023-04-02T22:41:13.170Z,103314.72
2023-04-02T22:43:41.393Z,103316.41
2023-04-02T22:46:09.938Z,103317.22
2023-04-02T22:48:39.320Z,103324.41
2023-04-02T22:51:07.604Z,103327.94
2023-04-02T22:53:34.977Z,103329.16
2023-04-02T22:56:03.490Z,103332.63
2023-04-02T22:58:30.206Z,103334.41
2023-04-02T23:00:56.622Z,103344.72
2023-04-02T23:03:23.178Z,103343.03
2023-04-02T23:06:04.537Z,103343.16
2023-04-02T23:08:31.255Z,103346.00
2023-04-02T23:11:12.313Z,103338.19
2023-04-02T23:13:40.254Z,103333.84
2023-04-02T23:16:08.593Z,103339.91
2023-04-02T23:18:35.888Z,103339.97
2023-04-02T23:21:03.266Z,103347.00
2023-04-02T23:23:31.361Z,103346.13
2023-04-02T23:26:09.376Z,103344.47
2023-04-02T23:28:37.496Z,103347.81
2023-04-02T23:31:06.658Z,103351.31
2023-04-02T23:33:34.154Z,103357.41
2023-04-02T23:36:05.819Z,103349.59
2023-04-02T23:38:33.529Z,103358.47
2023-04-02T23:40:59.930Z,103350.69
2023-04-02T23:43:26.511Z,103362.81
2023-04-02T23:45:53.002Z,103363.63
2023-04-02T23:48:19.671Z,103368.91
2023-04-02T23:50:46.243Z,103368.00
2023-04-02T23:53:13.776Z,103366.31
2023-04-02T23:55:40.659Z,103371.63
2023-04-02T23:58:07.426Z,103373.47
