createdAt,value
2022-12-03T00:03:40.601Z,36.575250836120404
2022-12-03T00:10:10.786Z,37.4180602006689
2022-12-03T00:20:45.358Z,36.862876254180605
2022-12-03T00:34:45.147Z,38.94314381270903
2022-12-03T00:41:11.959Z,39.070234113712374
2022-12-03T00:47:39.241Z,37.137123745819395
2022-12-03T00:54:05.846Z,39.05351170568562
2022-12-03T01:00:33.081Z,36.92307692307692
2022-12-03T01:07:01.994Z,39.81605351170568
2022-12-03T01:20:36.463Z,41.88628762541806
2022-12-03T01:31:14.817Z,42.30769230769231
2022-12-03T01:37:42.889Z,42.903010033444815
2022-12-03T01:44:12.199Z,42.357859531772576
2022-12-03T01:54:00.365Z,46.448160535117054
2022-12-03T02:00:50.241Z,42.21070234113712
2022-12-03T02:13:17.547Z,44.28428093645485
2022-12-03T02:34:34.389Z,44.76923076923077
2022-12-03T02:45:30.212Z,47.80602006688963
2022-12-03T02:51:56.486Z,45.20066889632107
2022-12-03T03:03:33.718Z,47.14046822742475
2022-12-03T03:10:00.511Z,45.79933110367893
2022-12-03T03:23:07.117Z,47.979933110367895
2022-12-03T03:33:03.310Z,50.197324414715716
2022-12-03T03:39:59.195Z,49.2943143812709
2022-12-03T03:50:00.630Z,49.046822742474916
2022-12-03T03:58:26.039Z,49.82608695652174
2022-12-03T04:04:55.379Z,48.98327759197324
2022-12-03T04:11:24.928Z,50.02341137123746
2022-12-03T04:19:00.247Z,49.929765886287626
2022-12-03T04:25:28.506Z,50.187290969899664
2022-12-03T04:31:56.145Z,50.357859531772576
2022-12-03T04:44:27.714Z,50.32107023411371
2022-12-03T04:51:59.602Z,49.214046822742475
2022-12-03T04:58:28.443Z,50.986622073578594
2022-12-03T05:08:48.389Z,51.88963210702341
2022-12-03T05:18:29.911Z,50.45484949832776
2022-12-03T05:29:28.643Z,50.725752508361204
2022-12-03T05:41:58.206Z,52.96321070234114
2022-12-03T05:48:26.199Z,54.19063545150502
2022-12-03T05:54:56.829Z,53.88963210702341
2022-12-03T06:01:30.087Z,55.35451505016722
2022-12-03T06:22:42.161Z,56.58862876254181
2022-12-03T06:29:15.954Z,56.59866220735786
2022-12-03T06:35:47.964Z,56.635451505016725
2022-12-03T06:44:21.431Z,60.60200668896321
2022-12-03T06:57:12.778Z,59.1505016722408
2022-12-03T07:03:39.915Z,59.09030100334448
2022-12-03T07:10:45.456Z,61.67224080267559
2022-12-03T07:19:20.587Z,59.474916387959865
2022-12-03T07:26:04.895Z,61.12040133779264
2022-12-03T07:32:32.542Z,60.12709030100334
2022-12-03T07:39:00.437Z,60.635451505016725
2022-12-03T07:45:49.104Z,60.187290969899664
2022-12-03T07:52:17.696Z,60.94314381270903
2022-12-03T07:58:46.808Z,60.04347826086956
2022-12-03T08:07:31.306Z,61.17725752508361
2022-12-03T08:20:15.351Z,60.60200668896321
2022-12-03T08:28:08.172Z,61.23411371237458
2022-12-03T08:34:36.971Z,59.92307692307692
2022-12-03T08:48:33.088Z,60.43478260869565
2022-12-03T08:58:51.899Z,63.89297658862876
2022-12-03T09:11:23.815Z,63.551839464882946
2022-12-03T09:22:36.378Z,65.03010033444816
2022-12-03T09:29:11.861Z,65.51839464882943
2022-12-03T09:41:41.511Z,64.4314381270903
2022-12-03T09:50:27.532Z,65.40802675585284
2022-12-03T10:03:22.045Z,63.391304347826086
2022-12-03T10:13:54.643Z,62.55518394648829
2022-12-03T10:20:21.856Z,61.92307692307692
2022-12-03T10:28:55.049Z,61.93979933110368
2022-12-03T10:40:58.140Z,60.013377926421406
2022-12-03T10:59:44.433Z,60.80602006688963
2022-12-03T11:06:13.756Z,59.83946488294314
2022-12-03T11:12:42.803Z,60.458193979933114
2022-12-03T11:22:27.444Z,56.14046822742475
2022-12-03T11:28:54.638Z,53.88628762541806
2022-12-03T11:35:23.087Z,54.953177257525084
2022-12-03T11:41:53.969Z,53.76923076923077
2022-12-03T11:49:05.063Z,50.123745819397996
2022-12-03T11:55:33.970Z,45.7056856187291
2022-12-03T12:03:25.650Z,45.47826086956522
2022-12-03T12:09:55.335Z,44.903010033444815
2022-12-03T12:16:25.860Z,46.34782608695652
2022-12-03T12:22:54.246Z,48.67224080267559
2022-12-03T12:29:22.814Z,47.23411371237458
2022-12-03T12:41:12.447Z,42.15719063545151
2022-12-03T12:53:16.222Z,43.779264214046826
2022-12-03T12:59:45.201Z,42.52842809364549
2022-12-03T13:06:13.123Z,41.89966555183946
2022-12-03T13:12:41.380Z,41.30769230769231
2022-12-03T13:26:58.877Z,42.137123745819395
2022-12-03T13:44:42.054Z,42.15719063545151
2022-12-03T13:51:13.115Z,45.62876254180602
2022-12-03T14:00:09.919Z,46.48829431438127
2022-12-03T14:09:08.089Z,48.357859531772576
2022-12-03T14:15:39.446Z,47.03678929765886
2022-12-03T14:30:15.984Z,48.98327759197324
2022-12-03T14:37:01.933Z,49.15719063545151
2022-12-03T14:43:48.081Z,48.919732441471574
2022-12-03T14:50:17.114Z,52.34113712374582
2022-12-03T14:56:47.257Z,49.82608695652174
2022-12-03T15:06:46.992Z,54.04347826086956
2022-12-03T15:13:15.289Z,53.06688963210702
2022-12-03T15:19:43.673Z,53.525083612040135
2022-12-03T15:28:21.835Z,53.88628762541806
2022-12-03T15:40:39.720Z,55.862876254180605
2022-12-03T15:53:46.698Z,56.438127090301
2022-12-03T16:00:12.905Z,56.92642140468227
2022-12-03T16:09:49.167Z,57.60535117056856
2022-12-03T16:17:56.490Z,59.12040133779264
2022-12-03T16:31:40.618Z,62.66555183946488
2022-12-03T16:39:18.310Z,63.45150501672241
2022-12-03T16:45:45.576Z,68.12040133779264
2022-12-03T16:53:01.038Z,68.29765886287625
2022-12-03T16:59:28.557Z,69.27424749163879
2022-12-03T17:07:15.775Z,69.94983277591973
2022-12-03T17:13:43.305Z,70.94983277591973
2022-12-03T17:20:11.106Z,73.07692307692308
2022-12-03T17:26:38.742Z,71.08026755852843
2022-12-03T17:34:05.148Z,75.64548494983278
2022-12-03T17:43:49.456Z,74.93645484949833
2022-12-03T17:51:00.739Z,84.49832775919732
2022-12-03T18:02:38.416Z,79.06354515050167
2022-12-03T18:09:53.879Z,73.61872909698997
2022-12-03T18:18:34.118Z,83.46153846153847
2022-12-03T18:31:03.766Z,83.66555183946488
2022-12-03T18:41:36.628Z,75.62207357859532
2022-12-03T18:58:10.313Z,67.76588628762542
2022-12-03T19:04:41.895Z,74.83946488294315
2022-12-03T19:11:09.381Z,70.38795986622074
2022-12-03T19:18:20.918Z,71.01003344481606
2022-12-03T19:24:48.078Z,67.74581939799332
2022-12-03T19:36:30.450Z,69.59866220735786
2022-12-03T19:42:57.258Z,69.4648829431438
2022-12-03T19:49:24.553Z,74.19732441471572
2022-12-03T19:59:39.975Z,72.4448160535117
2022-12-03T20:10:50.626Z,74.07023411371237
2022-12-03T20:21:19.265Z,72.74916387959867
2022-12-03T20:32:31.499Z,72.43812709030101
2022-12-03T20:45:41.177Z,73.24749163879599
2022-12-03T20:52:09.324Z,73.03344481605352
2022-12-03T21:02:56.437Z,73.96989966555184
2022-12-03T21:09:26.250Z,73.59866220735786
2022-12-03T21:15:54.804Z,72.78260869565217
2022-12-03T21:49:26.606Z,77.32441471571906
2022-12-03T22:00:32.849Z,81.13377926421404
2022-12-03T22:07:00.305Z,79.0133779264214
2022-12-03T22:19:46.167Z,80.03344481605352
2022-12-03T22:26:13.509Z,81.0
2022-12-03T22:32:41.193Z,82.66555183946488
2022-12-03T22:39:08.320Z,80.75250836120401
2022-12-03T22:54:51.454Z,77.82274247491638
2022-12-03T23:01:18.682Z,78.4113712374582
2022-12-03T23:10:19.647Z,76.37458193979933
2022-12-03T23:17:45.173Z,76.17056856187291
2022-12-03T23:29:09.027Z,75.24749163879599
2022-12-03T23:35:37.333Z,73.08361204013377
2022-12-03T23:52:23.039Z,73.84615384615384
2022-12-03T23:58:52.802Z,74.36454849498328
