createdAt,value
2023-05-18T00:01:48.705Z,99.90
2023-05-18T00:04:17.248Z,99.90
2023-05-18T00:06:45.113Z,99.90
2023-05-18T00:09:12.852Z,99.90
2023-05-18T00:11:41.986Z,99.90
2023-05-18T00:14:09.765Z,99.90
2023-05-18T00:16:37.623Z,99.90
2023-05-18T00:19:05.556Z,99.90
2023-05-18T00:21:33.680Z,99.90
2023-05-18T00:24:01.621Z,99.90
2023-05-18T00:26:29.354Z,99.90
2023-05-18T00:28:58.412Z,99.90
2023-05-18T00:31:26.432Z,99.90
2023-05-18T00:33:54.244Z,99.90
2023-05-18T00:36:22.019Z,99.90
2023-05-18T00:38:49.756Z,99.90
2023-05-18T00:41:17.557Z,99.90
2023-05-18T00:43:45.468Z,99.90
2023-05-18T00:46:14.625Z,99.90
2023-05-18T00:48:42.796Z,99.90
2023-05-18T00:51:11.201Z,99.90
2023-05-18T00:53:39.112Z,99.90
2023-05-18T00:56:07.931Z,99.90
2023-05-18T00:58:36.483Z,99.90
2023-05-18T01:01:06.104Z,99.90
2023-05-18T01:03:38.184Z,99.90
2023-05-18T01:06:06.785Z,99.90
2023-05-18T01:08:36.283Z,99.90
2023-05-18T01:11:11.662Z,99.90
2023-05-18T01:13:48.164Z,99.90
2023-05-18T01:16:24.223Z,99.90
2023-05-18T01:19:01.128Z,99.90
2023-05-18T01:21:46.339Z,99.90
2023-05-18T01:24:26.648Z,99.90
2023-05-18T01:26:57.745Z,99.90
2023-05-18T01:29:26.933Z,99.90
2023-05-18T01:31:54.743Z,99.90
2023-05-18T01:34:22.889Z,99.90
2023-05-18T01:36:50.776Z,99.90
2023-05-18T01:39:18.866Z,99.90
2023-05-18T01:41:53.745Z,99.90
2023-05-18T01:44:27.752Z,99.90
2023-05-18T01:47:01.725Z,99.90
2023-05-18T01:49:34.426Z,99.90
2023-05-18T01:52:06.235Z,99.90
2023-05-18T01:54:37.026Z,99.90
2023-05-18T01:57:07.915Z,99.90
2023-05-18T01:59:38.913Z,99.90
2023-05-18T02:02:07.497Z,99.90
2023-05-18T02:04:36.166Z,99.90
2023-05-18T02:07:04.083Z,99.90
2023-05-18T02:09:31.979Z,99.90
2023-05-18T02:11:59.758Z,99.90
2023-05-18T02:14:27.676Z,99.90
2023-05-18T02:16:57.626Z,99.90
2023-05-18T02:19:25.667Z,99.90
2023-05-18T02:21:53.565Z,99.90
2023-05-18T02:24:23.105Z,99.90
2023-05-18T02:26:51.186Z,99.90
2023-05-18T02:29:18.989Z,99.90
2023-05-18T02:31:46.818Z,99.90
2023-05-18T02:34:17.095Z,99.90
2023-05-18T02:36:46.239Z,99.90
2023-05-18T02:39:13.997Z,99.90
2023-05-18T02:41:41.772Z,99.90
2023-05-18T02:44:09.546Z,99.90
2023-05-18T02:46:37.314Z,99.90
2023-05-18T02:49:05.031Z,99.90
2023-05-18T02:51:34.138Z,99.90
2023-05-18T02:54:01.956Z,99.90
2023-05-18T02:56:29.827Z,99.90
2023-05-18T02:58:58.530Z,99.90
2023-05-18T03:01:27.330Z,99.90
2023-05-18T03:03:57.763Z,99.90
2023-05-18T03:06:26.423Z,99.90
2023-05-18T03:08:55.964Z,99.90
2023-05-18T03:11:23.935Z,99.90
2023-05-18T03:13:51.860Z,99.90
2023-05-18T03:16:19.698Z,99.90
2023-05-18T03:18:47.581Z,99.90
2023-05-18T03:21:15.307Z,99.90
2023-05-18T03:23:43.050Z,99.90
2023-05-18T03:26:12.464Z,99.90
2023-05-18T03:28:40.515Z,99.90
2023-05-18T03:31:08.314Z,99.90
2023-05-18T03:33:36.177Z,99.90
2023-05-18T03:36:05.643Z,99.90
2023-05-18T03:38:33.417Z,99.90
2023-05-18T03:41:01.323Z,99.90
2023-05-18T03:43:32.507Z,99.90
2023-05-18T03:46:00.583Z,99.90
2023-05-18T03:48:28.597Z,99.90
2023-05-18T03:50:56.506Z,99.90
2023-05-18T03:53:24.322Z,99.90
2023-05-18T03:55:52.389Z,99.90
2023-05-18T03:58:21.011Z,99.90
2023-05-18T04:00:51.029Z,99.90
2023-05-18T04:03:19.139Z,99.90
2023-05-18T04:05:47.033Z,99.90
2023-05-18T04:08:15.063Z,99.90
2023-05-18T04:10:43.594Z,99.90
2023-05-18T04:13:11.526Z,99.90
2023-05-18T04:15:39.855Z,99.90
2023-05-18T04:18:10.392Z,99.90
2023-05-18T04:20:38.916Z,99.90
2023-05-18T04:23:09.714Z,99.90
2023-05-18T04:25:39.446Z,99.90
2023-05-18T04:28:07.587Z,99.90
2023-05-18T04:30:37.623Z,99.90
2023-05-18T04:33:06.605Z,99.90
2023-05-18T04:35:36.110Z,99.90
2023-05-18T04:38:05.267Z,99.90
2023-05-18T04:40:33.926Z,99.90
2023-05-18T04:43:01.903Z,99.90
2023-05-18T04:45:30.198Z,99.90
2023-05-18T04:47:58.688Z,99.90
2023-05-18T04:50:27.925Z,99.90
2023-05-18T04:52:58.125Z,99.90
2023-05-18T04:55:27.653Z,99.90
2023-05-18T04:57:57.244Z,99.90
2023-05-18T05:00:26.277Z,99.90
2023-05-18T05:02:54.872Z,99.90
2023-05-18T05:05:22.973Z,99.90
2023-05-18T05:07:50.934Z,99.90
2023-05-18T05:10:20.863Z,99.90
2023-05-18T05:12:51.001Z,99.90
2023-05-18T05:15:19.009Z,99.90
2023-05-18T05:17:47.773Z,99.90
2023-05-18T05:20:15.749Z,99.90
2023-05-18T05:22:43.574Z,99.90
2023-05-18T05:25:11.743Z,99.90
2023-05-18T05:27:40.891Z,99.90
2023-05-18T05:30:09.796Z,99.90
2023-05-18T05:32:37.762Z,99.90
2023-05-18T05:35:06.288Z,99.90
2023-05-18T05:37:34.076Z,99.90
2023-05-18T05:40:02.008Z,99.90
2023-05-18T05:42:30.070Z,99.90
2023-05-18T05:44:59.249Z,99.90
2023-05-18T05:47:27.146Z,99.90
2023-05-18T05:49:55.857Z,99.90
2023-05-18T05:52:23.633Z,99.90
2023-05-18T05:54:51.449Z,99.90
2023-05-18T05:57:19.203Z,99.90
2023-05-18T05:59:47.009Z,99.90
2023-05-18T06:02:16.213Z,99.90
2023-05-18T06:04:44.343Z,99.90
2023-05-18T06:07:12.853Z,99.90
2023-05-18T06:09:40.881Z,99.90
2023-05-18T06:12:09.726Z,99.90
2023-05-18T06:14:37.560Z,99.90
2023-05-18T06:17:05.754Z,99.90
2023-05-18T06:19:34.904Z,99.90
2023-05-18T06:22:02.783Z,99.90
2023-05-18T06:24:30.617Z,99.90
2023-05-18T06:26:58.397Z,99.90
2023-05-18T06:29:26.245Z,99.90
2023-05-18T06:31:54.079Z,99.90
2023-05-18T06:34:21.872Z,99.90
2023-05-18T06:36:50.962Z,99.90
2023-05-18T06:39:18.687Z,99.90
2023-05-18T06:41:46.530Z,99.90
2023-05-18T06:44:14.286Z,99.90
2023-05-18T06:46:42.061Z,99.90
2023-05-18T06:49:09.884Z,99.90
2023-05-18T06:51:37.930Z,99.90
2023-05-18T06:54:07.456Z,99.90
2023-05-18T06:56:35.250Z,99.90
2023-05-18T06:59:03.495Z,99.90
2023-05-18T07:01:31.370Z,99.90
2023-05-18T07:03:59.152Z,99.90
2023-05-18T07:06:27.049Z,99.90
2023-05-18T07:08:54.827Z,99.90
2023-05-18T07:11:23.946Z,99.90
2023-05-18T07:13:51.699Z,99.90
2023-05-18T07:16:19.479Z,99.90
2023-05-18T07:18:47.325Z,99.90
2023-05-18T07:21:15.107Z,99.90
2023-05-18T07:23:42.880Z,99.90
2023-05-18T07:26:12.003Z,99.90
2023-05-18T07:28:41.231Z,99.90
2023-05-18T07:31:09.246Z,99.90
2023-05-18T07:33:38.060Z,99.90
2023-05-18T07:36:08.163Z,99.90
2023-05-18T07:38:35.953Z,99.90
2023-05-18T07:41:03.881Z,99.90
2023-05-18T07:43:31.678Z,99.90
2023-05-18T07:46:00.779Z,99.90
2023-05-18T07:48:28.542Z,99.90
2023-05-18T07:51:08.612Z,99.90
2023-05-18T07:53:41.815Z,99.90
2023-05-18T07:56:12.712Z,99.90
2023-05-18T08:08:36.111Z,99.90
2023-05-18T08:11:03.865Z,99.90
2023-05-18T08:13:33.888Z,99.90
2023-05-18T08:16:11.053Z,99.90
2023-05-18T08:18:39.847Z,99.90
2023-05-18T08:21:09.458Z,99.90
2023-05-18T08:23:39.575Z,99.90
2023-05-18T08:26:08.307Z,99.90
2023-05-18T08:28:36.188Z,99.90
2023-05-18T08:31:04.022Z,99.90
2023-05-18T08:33:32.529Z,98.40
2023-05-18T08:36:00.472Z,85.40
2023-05-18T08:38:28.291Z,69.50
2023-05-18T08:41:06.196Z,57.70
2023-05-18T08:43:38.938Z,55.60
2023-05-18T08:46:12.428Z,55.50
2023-05-18T08:48:41.749Z,53.40
2023-05-18T08:51:11.286Z,50.10
2023-05-18T08:53:39.976Z,44.80
2023-05-18T08:56:11.844Z,42.80
2023-05-18T08:58:48.780Z,41.10
2023-05-18T09:01:17.807Z,42.40
2023-05-18T09:03:49.213Z,46.80
2023-05-18T09:06:17.087Z,52.30
2023-05-18T09:08:46.959Z,54.70
2023-05-18T09:11:17.176Z,54.10
2023-05-18T09:13:45.874Z,54.90
2023-05-18T09:16:13.704Z,52.80
2023-05-18T09:18:41.702Z,48.50
2023-05-18T09:21:10.516Z,44.70
2023-05-18T09:23:40.058Z,44.00
2023-05-18T09:26:10.021Z,41.70
2023-05-18T09:28:41.883Z,41.50
2023-05-18T09:31:12.717Z,41.20
2023-05-18T09:33:41.417Z,40.80
2023-05-18T09:36:11.013Z,45.00
2023-05-18T09:38:40.499Z,48.30
2023-05-18T09:41:12.587Z,51.30
2023-05-18T09:43:43.708Z,55.00
2023-05-18T09:46:13.200Z,56.60
2023-05-18T09:48:44.546Z,54.60
2023-05-18T09:51:13.711Z,54.60
2023-05-18T09:53:41.836Z,56.30
2023-05-18T09:56:12.121Z,58.60
2023-05-18T09:58:42.250Z,59.00
2023-05-18T10:01:10.097Z,59.50
2023-05-18T10:03:39.215Z,50.20
2023-05-18T10:06:08.527Z,45.50
2023-05-18T10:08:37.842Z,43.70
2023-05-18T10:11:06.621Z,43.30
2023-05-18T10:13:35.987Z,41.20
2023-05-18T10:16:07.102Z,47.30
2023-05-18T10:18:37.592Z,47.30
2023-05-18T10:21:07.120Z,50.50
2023-05-18T10:23:36.482Z,49.80
2023-05-18T10:26:09.733Z,51.40
2023-05-18T10:28:42.192Z,54.00
2023-05-18T10:31:11.393Z,55.80
2023-05-18T10:33:39.386Z,56.10
2023-05-18T10:36:08.402Z,49.80
2023-05-18T10:38:39.907Z,44.50
2023-05-18T10:41:08.954Z,44.00
2023-05-18T10:43:37.847Z,45.80
2023-05-18T10:46:08.483Z,43.00
2023-05-18T10:48:40.163Z,44.40
2023-05-18T10:51:09.316Z,43.00
2023-05-18T10:53:39.093Z,40.60
2023-05-18T10:56:08.232Z,41.50
2023-05-18T10:58:37.892Z,40.30
2023-05-18T11:01:09.619Z,42.50
2023-05-18T11:03:40.106Z,41.40
2023-05-18T11:06:10.415Z,41.00
2023-05-18T11:08:45.365Z,47.10
2023-05-18T11:11:13.301Z,50.60
2023-05-18T11:13:46.213Z,51.60
2023-05-18T11:16:15.792Z,50.50
2023-05-18T11:18:47.435Z,49.90
2023-05-18T11:21:35.471Z,50.40
2023-05-18T11:24:31.340Z,49.50
2023-05-18T11:27:03.499Z,50.50
2023-05-18T11:29:33.861Z,52.60
2023-05-18T11:32:02.562Z,52.20
2023-05-18T11:34:53.238Z,53.70
2023-05-18T11:37:49.351Z,55.80
2023-05-18T11:40:47.966Z,57.80
2023-05-18T11:43:22.861Z,56.40
2023-05-18T11:45:54.649Z,55.50
2023-05-18T11:48:24.423Z,56.30
2023-05-18T11:50:56.154Z,56.90
2023-05-18T11:53:25.302Z,57.10
2023-05-18T11:55:54.572Z,62.30
2023-05-18T11:58:22.438Z,59.30
2023-05-18T12:00:50.441Z,58.70
2023-05-18T12:03:18.678Z,59.90
2023-05-18T12:05:49.328Z,58.30
2023-05-18T12:08:19.906Z,58.90
2023-05-18T12:10:48.113Z,57.20
2023-05-18T12:13:18.602Z,55.50
2023-05-18T12:15:47.319Z,56.80
2023-05-18T12:18:15.167Z,57.30
2023-05-18T12:20:43.592Z,58.40
2023-05-18T12:23:11.336Z,58.30
2023-05-18T12:25:41.225Z,57.50
2023-05-18T12:28:09.692Z,57.80
2023-05-18T12:30:38.635Z,58.70
2023-05-18T12:33:07.499Z,57.10
2023-05-18T12:35:35.869Z,58.30
2023-05-18T12:38:04.073Z,59.80
2023-05-18T12:40:38.593Z,59.40
2023-05-18T12:43:07.771Z,59.70
2023-05-18T12:45:35.708Z,59.90
2023-05-18T12:48:06.953Z,59.50
2023-05-18T12:50:34.947Z,60.60
2023-05-18T12:53:02.792Z,60.80
2023-05-18T12:55:32.198Z,61.40
2023-05-18T12:58:02.981Z,57.80
2023-05-18T13:00:34.723Z,57.50
2023-05-18T13:03:13.603Z,56.20
2023-05-18T13:05:44.909Z,58.40
2023-05-18T13:08:16.275Z,58.50
2023-05-18T13:10:45.158Z,57.80
2023-05-18T13:13:16.677Z,59.60
2023-05-18T13:15:46.947Z,61.60
2023-05-18T13:18:15.354Z,60.60
2023-05-18T13:20:45.108Z,60.60
2023-05-18T13:23:14.652Z,59.90
2023-05-18T13:25:43.616Z,60.00
2023-05-18T13:28:12.381Z,59.40
2023-05-18T13:30:42.172Z,60.20
2023-05-18T13:33:12.239Z,59.20
2023-05-18T13:35:42.099Z,59.00
2023-05-18T13:38:10.509Z,61.50
2023-05-18T13:40:39.369Z,58.80
2023-05-18T13:43:07.282Z,57.60
2023-05-18T13:45:37.067Z,58.60
2023-05-18T13:48:10.105Z,56.80
2023-05-18T13:50:40.197Z,55.20
2023-05-18T13:53:08.492Z,56.00
2023-05-18T13:55:36.935Z,55.90
2023-05-18T13:58:04.808Z,56.30
2023-05-18T14:00:33.921Z,56.60
2023-05-18T14:03:02.715Z,56.30
2023-05-18T14:05:30.728Z,55.70
2023-05-18T14:07:59.882Z,57.30
2023-05-18T14:10:27.660Z,56.10
2023-05-18T14:12:55.533Z,58.00
2023-05-18T14:15:23.488Z,57.20
2023-05-18T14:17:51.409Z,58.10
2023-05-18T14:20:19.796Z,58.80
2023-05-18T14:22:47.923Z,58.40
2023-05-18T14:25:17.186Z,62.00
2023-05-18T14:27:45.047Z,58.80
2023-05-18T14:30:13.213Z,59.30
2023-05-18T14:32:41.109Z,59.20
2023-05-18T14:35:09.774Z,60.20
2023-05-18T14:37:37.621Z,59.20
2023-05-18T14:40:06.466Z,59.50
2023-05-18T14:42:36.529Z,58.20
2023-05-18T14:45:05.134Z,58.20
2023-05-18T14:47:32.969Z,56.60
2023-05-18T14:50:00.730Z,58.40
2023-05-18T14:52:28.498Z,58.70
2023-05-18T14:54:56.326Z,59.30
2023-05-18T14:57:26.514Z,58.90
2023-05-18T14:59:56.199Z,59.00
2023-05-18T15:02:24.318Z,57.90
2023-05-18T15:04:52.341Z,59.70
2023-05-18T15:07:20.243Z,59.70
2023-05-18T15:09:48.394Z,57.60
2023-05-18T15:12:17.194Z,57.50
2023-05-18T15:14:45.219Z,60.50
2023-05-18T15:17:15.198Z,59.90
2023-05-18T15:19:43.070Z,63.20
2023-05-18T15:22:10.865Z,61.40
2023-05-18T15:24:38.758Z,59.50
2023-05-18T15:27:07.367Z,60.50
2023-05-18T15:29:36.254Z,60.60
2023-05-18T15:32:04.150Z,59.20
2023-05-18T15:34:33.771Z,61.10
2023-05-18T15:37:01.583Z,59.20
2023-05-18T15:39:29.997Z,59.50
2023-05-18T15:41:57.814Z,60.00
2023-05-18T15:44:27.497Z,62.20
2023-05-18T15:46:57.268Z,60.90
2023-05-18T15:49:25.461Z,58.90
2023-05-18T15:51:54.590Z,62.50
2023-05-18T15:54:22.382Z,64.80
2023-05-18T15:56:50.577Z,63.60
2023-05-18T15:59:18.430Z,63.50
2023-05-18T16:01:46.340Z,65.30
2023-05-18T16:04:14.288Z,64.70
2023-05-18T16:06:42.080Z,63.10
2023-05-18T16:09:11.498Z,62.40
2023-05-18T16:11:39.299Z,63.80
2023-05-18T16:14:07.073Z,61.80
2023-05-18T16:16:35.010Z,63.00
2023-05-18T16:19:03.292Z,65.10
2023-05-18T16:21:31.750Z,66.20
2023-05-18T16:23:59.926Z,65.30
2023-05-18T16:26:29.078Z,63.80
2023-05-18T16:28:56.818Z,64.00
2023-05-18T16:31:24.885Z,63.50
2023-05-18T16:33:52.976Z,63.50
2023-05-18T16:36:20.945Z,63.50
2023-05-18T16:38:48.998Z,65.60
2023-05-18T16:41:17.039Z,65.60
2023-05-18T16:43:46.330Z,63.50
2023-05-18T16:46:14.198Z,64.60
2023-05-18T16:48:42.081Z,63.00
2023-05-18T16:51:10.174Z,62.80
2023-05-18T16:53:38.197Z,63.50
2023-05-18T16:56:06.654Z,62.70
2023-05-18T16:58:34.418Z,63.30
2023-05-18T17:01:09.811Z,64.00
2023-05-18T17:03:44.099Z,62.40
2023-05-18T17:06:12.044Z,63.80
2023-05-18T17:08:39.893Z,63.50
2023-05-18T17:11:07.670Z,63.80
2023-05-18T17:13:35.664Z,64.00
2023-05-18T17:16:06.558Z,63.10
2023-05-18T17:18:34.669Z,64.60
2023-05-18T17:21:02.445Z,65.70
2023-05-18T17:23:30.221Z,65.10
2023-05-18T17:26:05.875Z,64.30
2023-05-18T17:28:34.408Z,66.00
2023-05-18T17:31:02.315Z,66.60
2023-05-18T17:33:31.996Z,69.20
2023-05-18T17:35:59.796Z,66.30
2023-05-18T17:38:27.512Z,69.10
2023-05-18T17:40:55.410Z,66.20
2023-05-18T17:43:23.224Z,69.00
2023-05-18T17:45:51.256Z,68.70
2023-05-18T17:48:18.991Z,68.70
2023-05-18T17:50:48.086Z,70.00
2023-05-18T17:53:16.672Z,68.60
2023-05-18T17:55:44.632Z,69.10
2023-05-18T17:58:12.384Z,71.10
2023-05-18T18:00:40.162Z,73.00
2023-05-18T18:03:08.158Z,74.30
2023-05-18T18:05:36.862Z,74.50
2023-05-18T18:08:05.986Z,75.10
2023-05-18T18:10:34.767Z,76.10
2023-05-18T18:13:02.840Z,73.10
2023-05-18T18:15:30.781Z,80.70
2023-05-18T18:17:58.660Z,81.20
2023-05-18T18:20:26.547Z,82.20
2023-05-18T18:22:54.337Z,80.30
2023-05-18T18:25:23.404Z,87.50
2023-05-18T18:27:51.136Z,85.60
2023-05-18T18:30:19.073Z,82.70
2023-05-18T18:32:46.991Z,90.70
2023-05-18T18:35:14.864Z,90.80
2023-05-18T18:37:42.687Z,90.00
2023-05-18T18:40:12.030Z,89.00
2023-05-18T18:42:41.280Z,91.90
2023-05-18T18:45:10.019Z,94.00
2023-05-18T18:47:39.393Z,95.20
2023-05-18T18:50:09.599Z,93.80
2023-05-18T18:52:37.608Z,93.40
2023-05-18T18:55:06.075Z,95.00
2023-05-18T18:57:34.415Z,95.00
2023-05-18T19:00:06.866Z,96.50
2023-05-18T19:02:35.273Z,98.70
2023-05-18T19:05:04.119Z,99.60
2023-05-18T19:07:32.418Z,99.90
2023-05-18T19:10:11.238Z,99.90
2023-05-18T19:12:39.335Z,99.90
2023-05-18T19:15:10.618Z,99.90
2023-05-18T19:17:38.770Z,99.90
2023-05-18T19:20:08.333Z,99.90
2023-05-18T19:22:37.627Z,99.90
2023-05-18T19:28:53.108Z,99.90
2023-05-18T19:31:22.554Z,99.90
2023-05-18T19:33:50.709Z,99.90
2023-05-18T19:36:19.196Z,99.90
2023-05-18T19:38:47.925Z,99.90
2023-05-18T19:41:15.931Z,99.90
2023-05-18T19:43:43.837Z,99.90
2023-05-18T19:46:11.943Z,99.90
2023-05-18T19:48:41.586Z,99.90
2023-05-18T19:51:09.874Z,99.90
2023-05-18T19:53:38.084Z,99.90
2023-05-18T19:56:06.786Z,99.90
2023-05-18T19:58:34.808Z,99.90
2023-05-18T20:01:02.952Z,99.90
2023-05-18T20:03:32.451Z,99.90
2023-05-18T20:06:01.945Z,99.90
2023-05-18T20:08:29.980Z,99.90
2023-05-18T20:11:14.749Z,99.90
2023-05-18T20:13:44.995Z,99.90
2023-05-18T20:16:13.777Z,99.90
2023-05-18T20:18:41.928Z,99.90
2023-05-18T20:21:11.304Z,99.90
2023-05-18T20:23:41.852Z,99.90
2023-05-18T20:26:09.810Z,99.90
2023-05-18T20:28:38.026Z,99.90
2023-05-18T20:31:05.871Z,99.90
2023-05-18T20:33:34.495Z,99.90
2023-05-18T20:36:03.463Z,99.90
2023-05-18T20:44:48.332Z,99.90
2023-05-18T20:47:20.465Z,99.90
2023-05-18T20:49:48.757Z,99.90
2023-05-18T20:52:16.674Z,99.90
2023-05-18T20:54:44.698Z,99.90
2023-05-18T20:57:14.287Z,99.90
2023-05-18T20:59:42.675Z,99.90
2023-05-18T21:02:10.668Z,99.90
2023-05-18T21:04:38.464Z,99.90
2023-05-18T21:07:06.628Z,99.90
2023-05-18T21:09:34.743Z,99.90
2023-05-18T21:12:02.695Z,99.90
2023-05-18T21:14:31.924Z,99.90
2023-05-18T21:16:59.788Z,99.90
2023-05-18T21:19:27.684Z,99.90
2023-05-18T21:21:55.854Z,99.90
2023-05-18T21:24:23.654Z,99.90
2023-05-18T21:26:51.435Z,99.90
2023-05-18T21:29:19.161Z,99.90
2023-05-18T21:31:48.782Z,99.90
2023-05-18T21:34:16.651Z,99.90
2023-05-18T21:36:44.524Z,99.90
2023-05-18T21:39:12.371Z,99.90
2023-05-18T21:41:40.261Z,99.90
2023-05-18T21:44:08.089Z,99.90
2023-05-18T21:46:36.495Z,99.90
2023-05-18T21:49:06.820Z,99.90
2023-05-18T21:51:34.713Z,99.90
2023-05-18T21:54:02.876Z,99.90
2023-05-18T21:56:30.889Z,99.90
2023-05-18T21:58:58.910Z,99.90
2023-05-18T22:01:26.710Z,99.90
2023-05-18T22:03:54.751Z,99.90
2023-05-18T22:06:23.886Z,99.90
2023-05-18T22:08:51.664Z,99.90
2023-05-18T22:11:19.484Z,99.90
2023-05-18T22:13:47.192Z,99.90
2023-05-18T22:16:14.937Z,99.90
2023-05-18T22:18:42.706Z,99.90
2023-05-18T22:21:10.467Z,99.90
2023-05-18T22:23:39.686Z,99.90
2023-05-18T22:26:07.436Z,99.90
2023-05-18T22:28:35.655Z,99.90
2023-05-18T22:31:03.434Z,99.90
2023-05-18T22:33:31.188Z,99.90
2023-05-18T22:35:58.970Z,99.90
2023-05-18T22:38:27.741Z,99.90
2023-05-18T22:40:56.891Z,99.90
2023-05-18T22:43:24.647Z,99.90
2023-05-18T22:45:52.445Z,99.90
2023-05-18T22:48:20.215Z,99.90
2023-05-18T22:50:48.336Z,99.90
2023-05-18T22:53:16.080Z,99.90
2023-05-18T22:55:43.964Z,99.90
2023-05-18T22:58:13.039Z,99.90
2023-05-18T23:00:41.010Z,99.90
2023-05-18T23:03:09.060Z,99.90
2023-05-18T23:05:40.960Z,99.90
2023-05-18T23:08:09.542Z,99.90
2023-05-18T23:10:37.603Z,99.90
2023-05-18T23:13:05.372Z,99.90
2023-05-18T23:15:34.535Z,99.90
2023-05-18T23:18:02.651Z,99.90
2023-05-18T23:20:34.800Z,99.90
2023-05-18T23:23:02.674Z,99.90
2023-05-18T23:25:30.502Z,99.90
2023-05-18T23:27:58.259Z,99.90
2023-05-18T23:30:26.243Z,99.90
2023-05-18T23:32:56.599Z,99.90
2023-05-18T23:35:25.067Z,99.90
2023-05-18T23:37:54.731Z,99.90
2023-05-18T23:40:23.412Z,99.90
2023-05-18T23:42:51.731Z,99.90
2023-05-18T23:45:20.382Z,99.90
2023-05-18T23:47:48.833Z,99.90
2023-05-18T23:50:18.714Z,99.90
2023-05-18T23:52:48.125Z,99.90
2023-05-18T23:55:16.209Z,99.90
2023-05-18T23:57:44.468Z,99.90
