createdAt,value
2022-10-05T00:01:25.866Z,5.13
2022-10-05T00:04:12.380Z,4.53
2022-10-05T00:06:39.641Z,5.43
2022-10-05T00:09:15.432Z,4.78
2022-10-05T00:11:43.106Z,4.38
2022-10-05T00:14:34.862Z,4.80
2022-10-05T00:17:04.451Z,5.03
2022-10-05T00:19:37.250Z,4.53
2022-10-05T00:22:29.802Z,3.88
2022-10-05T00:25:00.292Z,4.15
2022-10-05T00:27:37.414Z,4.97
2022-10-05T00:30:24.270Z,4.70
2022-10-05T00:32:56.013Z,4.32
2022-10-05T00:35:26.146Z,4.15
2022-10-05T00:37:55.573Z,4.65
2022-10-05T00:40:28.564Z,4.63
2022-10-05T00:43:19.285Z,4.85
2022-10-05T00:46:13.485Z,4.60
2022-10-05T00:48:59.724Z,4.93
2022-10-05T00:51:31.261Z,4.68
2022-10-05T00:54:22.073Z,5.93
2022-10-05T00:57:05.015Z,4.82
2022-10-05T00:59:37.903Z,4.25
2022-10-05T01:02:43.832Z,5.03
2022-10-05T01:05:35.683Z,4.72
2022-10-05T01:08:28.501Z,5.50
2022-10-05T01:11:01.450Z,4.57
2022-10-05T01:13:46.913Z,5.50
2022-10-05T01:16:20.574Z,4.70
2022-10-05T01:18:58.936Z,4.90
2022-10-05T01:21:28.416Z,5.95
2022-10-05T01:24:03.361Z,5.43
2022-10-05T01:26:55.386Z,5.13
2022-10-05T01:29:40.422Z,4.38
2022-10-05T01:32:12.664Z,4.63
2022-10-05T01:35:07.831Z,5.80
2022-10-05T01:37:51.892Z,5.10
2022-10-05T01:40:41.647Z,4.65
2022-10-05T01:43:22.489Z,4.90
2022-10-05T01:46:09.245Z,5.38
2022-10-05T01:49:02.990Z,4.60
2022-10-05T01:51:59.533Z,4.80
2022-10-05T01:54:39.732Z,4.32
2022-10-05T01:57:28.795Z,5.00
2022-10-05T02:00:22.337Z,5.18
2022-10-05T02:03:08.242Z,5.40
2022-10-05T02:05:46.715Z,5.45
2022-10-05T02:08:21.802Z,5.10
2022-10-05T02:10:56.455Z,5.28
2022-10-05T02:13:41.223Z,5.00
2022-10-05T02:16:25.696Z,4.78
2022-10-05T02:19:14.614Z,4.90
2022-10-05T02:21:48.900Z,4.20
2022-10-05T02:24:23.977Z,6.20
2022-10-05T02:26:53.312Z,5.05
2022-10-05T02:29:24.438Z,4.78
2022-10-05T02:32:10.937Z,5.70
2022-10-05T02:34:40.541Z,5.35
2022-10-05T02:37:50.404Z,5.90
2022-10-05T02:40:22.230Z,4.93
2022-10-05T02:43:15.465Z,4.35
2022-10-05T02:46:03.114Z,4.85
2022-10-05T02:48:58.812Z,5.82
2022-10-05T02:51:45.055Z,5.57
2022-10-05T02:54:40.617Z,4.93
2022-10-05T02:57:28.025Z,6.20
2022-10-05T03:00:05.375Z,5.18
2022-10-05T03:02:52.259Z,5.93
2022-10-05T03:05:36.707Z,4.88
2022-10-05T03:08:31.161Z,4.68
2022-10-05T03:11:15.077Z,5.10
2022-10-05T03:14:04.294Z,5.75
2022-10-05T03:17:04.747Z,5.57
2022-10-05T03:20:00.726Z,5.28
2022-10-05T03:22:49.031Z,5.18
2022-10-05T03:25:39.804Z,4.75
2022-10-05T03:28:53.852Z,5.70
2022-10-05T03:31:32.749Z,5.07
2022-10-05T03:34:54.910Z,5.72
2022-10-05T03:37:25.077Z,5.72
2022-10-05T03:40:04.679Z,5.35
2022-10-05T03:43:00.671Z,4.63
2022-10-05T03:45:38.679Z,5.40
2022-10-05T03:48:11.404Z,5.22
2022-10-05T03:50:44.529Z,5.55
2022-10-05T03:53:28.151Z,5.50
2022-10-05T03:56:39.043Z,5.15
2022-10-05T03:59:31.515Z,5.55
2022-10-05T04:02:07.884Z,5.60
2022-10-05T04:04:42.460Z,5.22
2022-10-05T04:07:22.355Z,5.45
2022-10-05T04:09:52.512Z,5.28
2022-10-05T04:12:49.224Z,5.03
2022-10-05T04:15:25.795Z,5.32
2022-10-05T04:18:20.306Z,5.18
2022-10-05T04:20:52.166Z,5.63
2022-10-05T04:23:43.804Z,5.57
2022-10-05T04:26:17.719Z,5.45
2022-10-05T04:28:58.901Z,5.22
2022-10-05T04:31:50.933Z,6.05
2022-10-05T04:34:48.627Z,5.78
2022-10-05T04:37:46.543Z,5.32
2022-10-05T04:40:29.397Z,5.35
2022-10-05T04:43:13.100Z,5.32
2022-10-05T04:45:52.925Z,5.82
2022-10-05T04:48:35.696Z,5.78
2022-10-05T04:51:47.639Z,4.75
2022-10-05T04:54:47.196Z,5.05
2022-10-05T04:57:23.675Z,5.32
2022-10-05T04:59:53.711Z,4.82
2022-10-05T05:02:50.139Z,3.83
2022-10-05T05:05:58.635Z,4.95
2022-10-05T05:08:34.079Z,4.55
2022-10-05T05:11:49.195Z,5.50
2022-10-05T05:14:36.027Z,5.80
2022-10-05T05:17:18.895Z,4.95
2022-10-05T05:20:20.132Z,5.38
2022-10-05T05:23:05.819Z,4.80
2022-10-05T05:26:05.405Z,4.63
2022-10-05T05:29:08.404Z,4.60
2022-10-05T05:31:50.766Z,5.00
2022-10-05T05:34:49.342Z,5.25
2022-10-05T05:37:33.168Z,4.57
2022-10-05T05:40:15.068Z,4.88
2022-10-05T05:43:22.194Z,4.82
2022-10-05T05:46:00.061Z,5.03
2022-10-05T05:48:39.687Z,5.72
2022-10-05T05:51:13.832Z,4.97
2022-10-05T05:53:48.254Z,5.65
2022-10-05T05:56:21.288Z,5.65
2022-10-05T05:58:54.676Z,5.15
2022-10-05T06:01:33.672Z,5.72
2022-10-05T06:04:22.550Z,6.22
2022-10-05T06:06:53.683Z,5.75
2022-10-05T06:09:58.583Z,5.20
2022-10-05T06:12:41.465Z,4.90
2022-10-05T06:15:19.654Z,4.93
2022-10-05T06:17:55.108Z,5.40
2022-10-05T06:20:28.469Z,5.93
2022-10-05T06:23:00.418Z,6.18
2022-10-05T06:26:10.533Z,5.40
2022-10-05T06:28:41.231Z,5.35
2022-10-05T06:31:21.672Z,5.35
2022-10-05T06:33:58.595Z,5.15
2022-10-05T06:36:45.855Z,5.20
2022-10-05T06:39:29.004Z,5.32
2022-10-05T06:42:09.257Z,5.55
2022-10-05T06:45:19.042Z,5.53
2022-10-05T06:48:18.620Z,5.75
2022-10-05T06:51:23.348Z,5.63
2022-10-05T06:54:33.426Z,6.32
2022-10-05T06:57:32.283Z,5.38
2022-10-05T07:00:04.674Z,5.82
2022-10-05T07:03:03.069Z,5.32
2022-10-05T07:06:02.760Z,5.40
2022-10-05T07:09:02.547Z,5.07
2022-10-05T07:11:52.734Z,5.82
2022-10-05T07:14:41.111Z,5.22
2022-10-05T07:17:17.226Z,5.05
2022-10-05T07:19:56.725Z,5.05
2022-10-05T07:22:36.264Z,5.25
2022-10-05T07:25:04.931Z,5.07
2022-10-05T07:28:07.788Z,5.10
2022-10-05T07:30:55.995Z,5.75
2022-10-05T07:33:47.284Z,4.82
2022-10-05T07:37:01.458Z,4.95
2022-10-05T07:40:00.300Z,4.30
2022-10-05T07:43:10.344Z,5.45
2022-10-05T07:45:52.575Z,4.90
2022-10-05T07:48:38.009Z,4.95
2022-10-05T07:51:17.485Z,4.93
2022-10-05T07:54:04.208Z,4.45
2022-10-05T07:56:43.503Z,4.85
2022-10-05T07:59:53.656Z,4.88
2022-10-05T08:02:48.946Z,4.95
2022-10-05T08:05:41.649Z,5.38
2022-10-05T08:08:39.464Z,5.63
2022-10-05T08:11:18.959Z,5.38
2022-10-05T08:14:08.084Z,5.53
2022-10-05T08:16:38.562Z,5.78
2022-10-05T08:19:19.716Z,5.20
2022-10-05T08:22:03.138Z,6.03
2022-10-05T08:24:49.248Z,6.25
2022-10-05T08:27:24.954Z,6.20
2022-10-05T08:30:15.701Z,6.00
2022-10-05T08:32:57.330Z,5.70
2022-10-05T08:35:35.364Z,6.03
2022-10-05T08:38:25.255Z,5.90
2022-10-05T08:41:17.893Z,6.78
2022-10-05T08:44:14.021Z,5.53
2022-10-05T08:47:30.459Z,7.18
2022-10-05T08:50:25.644Z,5.43
2022-10-05T08:53:12.300Z,6.57
2022-10-05T08:56:01.479Z,5.57
2022-10-05T08:59:02.641Z,5.35
2022-10-05T09:02:03.956Z,5.20
2022-10-05T09:04:55.236Z,5.63
2022-10-05T09:07:49.926Z,4.82
2022-10-05T09:10:35.346Z,5.22
2022-10-05T09:13:39.550Z,5.22
2022-10-05T09:16:28.044Z,5.28
2022-10-05T09:19:22.713Z,5.13
2022-10-05T09:22:30.182Z,5.32
2022-10-05T09:25:03.805Z,4.72
2022-10-05T09:27:34.084Z,5.25
2022-10-05T09:30:21.795Z,4.55
2022-10-05T09:33:05.396Z,4.22
2022-10-05T09:35:51.337Z,4.10
2022-10-05T09:38:40.556Z,4.18
2022-10-05T09:41:33.334Z,4.03
2022-10-05T09:44:29.808Z,4.13
2022-10-05T09:47:12.754Z,3.80
2022-10-05T09:49:59.072Z,4.30
2022-10-05T09:52:40.795Z,3.78
2022-10-05T09:55:33.129Z,3.83
2022-10-05T09:58:39.118Z,3.75
2022-10-05T10:01:43.304Z,3.78
2022-10-05T10:04:48.476Z,3.58
2022-10-05T10:07:39.318Z,3.30
2022-10-05T10:10:19.850Z,3.30
2022-10-05T10:13:11.510Z,3.70
2022-10-05T10:16:13.329Z,3.15
2022-10-05T10:19:17.898Z,4.43
2022-10-05T10:22:01.680Z,3.58
2022-10-05T10:24:38.175Z,3.08
2022-10-05T10:27:08.471Z,3.33
2022-10-05T10:30:03.437Z,3.25
2022-10-05T10:33:11.222Z,2.33
2022-10-05T10:35:48.364Z,2.80
2022-10-05T10:38:35.839Z,2.78
2022-10-05T10:41:09.212Z,3.60
2022-10-05T10:43:49.353Z,3.03
2022-10-05T10:46:32.665Z,2.65
2022-10-05T10:49:18.521Z,3.38
2022-10-05T10:52:12.004Z,2.85
2022-10-05T10:55:05.185Z,2.90
2022-10-05T10:57:45.738Z,6.55
2022-10-05T11:00:38.627Z,3.20
2022-10-05T11:03:43.484Z,2.78
2022-10-05T11:06:38.948Z,3.17
2022-10-05T11:09:49.441Z,2.80
2022-10-05T11:12:37.729Z,5.05
2022-10-05T11:15:11.058Z,4.10
2022-10-05T11:18:03.384Z,3.47
2022-10-05T11:20:49.638Z,2.75
2022-10-05T11:23:39.079Z,3.00
2022-10-05T11:26:52.051Z,2.30
2022-10-05T11:30:02.074Z,2.20
2022-10-05T11:32:48.266Z,2.28
2022-10-05T11:35:31.230Z,1.92
2022-10-05T11:38:08.408Z,1.63
2022-10-05T11:41:12.956Z,1.60
2022-10-05T11:43:40.309Z,1.30
2022-10-05T11:46:24.356Z,1.50
2022-10-05T11:48:57.744Z,1.70
2022-10-05T11:51:50.222Z,1.83
2022-10-05T11:57:39.188Z,1.90
2022-10-05T12:00:23.283Z,1.70
2022-10-05T12:03:09.309Z,2.25
2022-10-05T12:05:56.154Z,1.80
2022-10-05T12:08:34.133Z,2.05
2022-10-05T12:11:26.008Z,1.50
2022-10-05T12:14:02.130Z,1.70
2022-10-05T12:16:41.634Z,1.30
2022-10-05T12:19:42.923Z,1.38
2022-10-05T12:22:18.005Z,1.27
2022-10-05T12:24:45.475Z,1.48
2022-10-05T12:27:22.604Z,1.60
2022-10-05T12:30:18.440Z,1.77
2022-10-05T12:33:06.686Z,1.17
2022-10-05T12:36:15.629Z,1.42
2022-10-05T12:39:03.551Z,1.25
2022-10-05T12:41:55.191Z,1.40
2022-10-05T12:44:31.763Z,1.08
2022-10-05T12:47:24.185Z,1.20
2022-10-05T12:50:16.693Z,1.27
2022-10-05T12:52:50.065Z,1.33
2022-10-05T12:55:55.017Z,1.63
2022-10-05T12:58:39.623Z,1.15
2022-10-05T13:01:27.059Z,1.30
2022-10-05T13:04:25.323Z,1.73
2022-10-05T13:07:19.963Z,1.23
2022-10-05T13:09:53.243Z,1.80
2022-10-05T13:12:44.069Z,1.75
2022-10-05T13:15:27.906Z,1.35
2022-10-05T13:17:58.188Z,1.65
2022-10-05T13:20:42.222Z,1.40
2022-10-05T13:23:34.895Z,1.10
2022-10-05T13:26:11.288Z,1.45
2022-10-05T13:28:56.951Z,1.30
2022-10-05T13:31:38.542Z,1.33
2022-10-05T13:34:22.550Z,1.00
2022-10-05T13:37:25.471Z,1.40
2022-10-05T13:39:55.616Z,1.17
2022-10-05T13:42:42.874Z,1.50
2022-10-05T13:45:17.238Z,1.10
2022-10-05T13:48:06.065Z,1.38
2022-10-05T13:50:39.353Z,1.20
2022-10-05T13:53:57.250Z,1.05
2022-10-05T13:56:33.910Z,1.30
2022-10-05T13:59:12.571Z,1.35
2022-10-05T14:02:20.607Z,1.42
2022-10-05T14:05:02.962Z,1.25
2022-10-05T14:07:34.241Z,1.50
2022-10-05T14:10:04.736Z,1.73
2022-10-05T14:12:41.702Z,1.50
2022-10-05T14:15:38.463Z,2.10
2022-10-05T14:18:29.748Z,1.08
2022-10-05T14:21:08.119Z,1.55
2022-10-05T14:23:36.000Z,1.60
2022-10-05T14:26:16.647Z,1.00
2022-10-05T14:29:01.223Z,1.65
2022-10-05T14:31:47.461Z,1.75
2022-10-05T14:34:39.394Z,1.30
2022-10-05T14:37:19.034Z,1.67
2022-10-05T14:39:52.066Z,1.10
2022-10-05T14:42:25.022Z,1.58
2022-10-05T14:45:14.458Z,1.92
2022-10-05T14:47:56.242Z,1.55
2022-10-05T14:50:31.501Z,1.40
2022-10-05T14:53:11.622Z,1.50
2022-10-05T14:56:01.971Z,2.60
2022-10-05T14:58:45.072Z,2.10
2022-10-05T15:01:35.630Z,1.40
2022-10-05T15:04:29.472Z,25.80
2022-10-05T15:07:28.082Z,1.90
2022-10-05T15:10:12.476Z,1.38
2022-10-05T15:12:46.848Z,1.30
2022-10-05T15:15:38.997Z,1.50
2022-10-05T15:18:12.746Z,2.17
2022-10-05T15:20:46.004Z,1.60
2022-10-05T15:23:38.305Z,1.60
2022-10-05T15:26:33.182Z,1.42
2022-10-05T15:29:26.190Z,1.75
2022-10-05T15:32:21.149Z,2.55
2022-10-05T15:35:26.266Z,1.65
2022-10-05T15:38:16.380Z,1.80
2022-10-05T15:41:08.810Z,1.60
2022-10-05T15:44:00.717Z,1.70
2022-10-05T15:46:58.715Z,1.73
2022-10-05T15:49:29.843Z,1.85
2022-10-05T15:52:24.422Z,1.60
2022-10-05T15:55:06.948Z,1.58
2022-10-05T15:57:42.175Z,2.70
2022-10-05T16:00:10.325Z,2.22
2022-10-05T16:02:47.007Z,2.33
2022-10-05T16:05:49.307Z,2.30
2022-10-05T16:08:44.460Z,2.00
2022-10-05T16:11:37.068Z,1.70
2022-10-05T16:14:07.335Z,1.67
2022-10-05T16:16:52.740Z,1.52
2022-10-05T16:19:50.330Z,1.75
2022-10-05T16:22:32.816Z,1.58
2022-10-05T16:25:13.736Z,2.38
2022-10-05T16:28:05.296Z,1.95
2022-10-05T16:31:06.909Z,3.00
2022-10-05T16:34:00.519Z,1.92
2022-10-05T16:36:40.455Z,4.10
2022-10-05T16:39:25.868Z,11.93
2022-10-05T16:42:11.895Z,19.08
2022-10-05T16:44:50.395Z,5.72
2022-10-05T16:47:38.995Z,2.38
2022-10-05T16:50:15.821Z,2.28
2022-10-05T16:52:46.319Z,2.08
2022-10-05T16:55:23.293Z,1.80
2022-10-05T16:57:55.734Z,1.73
2022-10-05T17:00:38.317Z,1.90
2022-10-05T17:03:40.090Z,1.90
2022-10-05T17:06:07.658Z,2.85
2022-10-05T17:08:38.988Z,1.75
2022-10-05T17:11:25.132Z,2.50
2022-10-05T17:14:17.002Z,3.28
2022-10-05T17:16:56.087Z,4.05
2022-10-05T17:19:40.221Z,3.38
2022-10-05T17:22:24.981Z,3.20
2022-10-05T17:25:08.685Z,3.10
2022-10-05T17:27:57.889Z,2.13
2022-10-05T17:30:54.206Z,2.35
2022-10-05T17:33:25.728Z,2.45
2022-10-05T17:36:08.553Z,2.42
2022-10-05T17:38:46.306Z,2.08
2022-10-05T17:41:20.579Z,2.20
2022-10-05T17:44:06.983Z,2.28
2022-10-05T17:46:45.742Z,2.03
2022-10-05T17:50:08.380Z,2.33
2022-10-05T17:52:57.706Z,2.63
2022-10-05T17:55:34.125Z,2.30
2022-10-05T17:58:26.016Z,2.38
2022-10-05T18:01:00.801Z,2.10
2022-10-05T18:03:50.459Z,3.10
2022-10-05T18:06:24.419Z,2.47
2022-10-05T18:09:20.312Z,3.00
2022-10-05T18:12:10.059Z,2.80
2022-10-05T18:14:56.033Z,2.60
2022-10-05T18:17:46.303Z,3.10
2022-10-05T18:20:21.051Z,3.50
2022-10-05T18:22:50.950Z,4.35
2022-10-05T18:25:44.956Z,4.22
2022-10-05T18:28:40.851Z,3.42
2022-10-05T18:32:01.483Z,4.03
2022-10-05T18:34:40.588Z,2.58
2022-10-05T18:37:26.769Z,3.70
2022-10-05T18:40:16.141Z,2.72
2022-10-05T18:43:06.482Z,2.95
2022-10-05T18:45:48.251Z,2.20
2022-10-05T18:48:28.794Z,2.22
2022-10-05T18:51:01.142Z,6.50
2022-10-05T18:54:14.685Z,3.40
2022-10-05T18:56:50.217Z,4.88
2022-10-05T18:59:39.217Z,4.18
2022-10-05T19:02:26.391Z,3.10
2022-10-05T19:05:14.735Z,2.60
2022-10-05T19:07:59.450Z,2.28
2022-10-05T19:10:48.752Z,2.83
2022-10-05T19:13:55.917Z,2.72
2022-10-05T19:16:32.792Z,2.25
2022-10-05T19:19:29.407Z,1.92
2022-10-05T19:22:19.766Z,1.98
2022-10-05T19:25:02.286Z,2.35
2022-10-05T19:27:55.197Z,2.20
2022-10-05T19:31:01.456Z,2.30
2022-10-05T19:33:37.857Z,2.60
2022-10-05T19:36:20.422Z,4.57
2022-10-05T19:38:58.995Z,3.47
2022-10-05T19:41:50.624Z,2.75
2022-10-05T19:44:24.425Z,2.65
2022-10-05T19:47:00.552Z,2.45
2022-10-05T19:49:47.438Z,2.47
2022-10-05T19:52:31.187Z,3.38
2022-10-05T19:55:11.108Z,2.20
2022-10-05T19:57:50.180Z,1.70
2022-10-05T20:00:37.738Z,1.92
2022-10-05T20:03:22.684Z,2.22
2022-10-05T20:05:54.074Z,1.98
2022-10-05T20:08:27.078Z,1.88
2022-10-05T20:11:10.225Z,2.65
2022-10-05T20:13:41.849Z,1.90
2022-10-05T20:16:55.651Z,2.35
2022-10-05T20:19:50.637Z,1.80
2022-10-05T20:22:46.414Z,1.55
2022-10-05T20:25:19.863Z,1.65
2022-10-05T20:27:52.374Z,1.33
2022-10-05T20:30:22.558Z,1.75
2022-10-05T20:32:51.817Z,1.70
2022-10-05T20:35:23.702Z,1.58
2022-10-05T20:37:51.203Z,1.70
2022-10-05T20:40:20.329Z,1.75
2022-10-05T20:42:48.430Z,1.50
2022-10-05T20:45:16.049Z,1.70
2022-10-05T20:47:47.843Z,4.78
2022-10-05T20:50:25.400Z,4.07
2022-10-05T20:52:53.893Z,1.63
2022-10-05T20:55:22.423Z,1.40
2022-10-05T20:57:49.987Z,1.58
2022-10-05T21:00:17.559Z,1.30
2022-10-05T21:02:46.957Z,1.50
2022-10-05T21:05:14.538Z,1.38
2022-10-05T21:07:42.315Z,1.98
2022-10-05T21:10:14.856Z,1.77
2022-10-05T21:12:44.254Z,1.13
2022-10-05T21:15:12.575Z,1.55
2022-10-05T21:17:40.073Z,1.40
2022-10-05T21:20:12.156Z,2.20
2022-10-05T21:22:39.979Z,1.90
2022-10-05T21:25:09.138Z,1.77
2022-10-05T21:27:37.065Z,1.48
2022-10-05T21:30:04.770Z,1.38
2022-10-05T21:32:32.547Z,1.20
2022-10-05T21:35:00.062Z,1.27
2022-10-05T21:37:27.890Z,2.28
2022-10-05T21:39:55.136Z,2.67
2022-10-05T21:42:23.554Z,2.42
2022-10-05T21:44:51.202Z,2.60
2022-10-05T21:47:18.583Z,2.45
2022-10-05T21:49:46.100Z,2.58
2022-10-05T21:52:13.479Z,3.03
2022-10-05T21:54:40.825Z,1.90
2022-10-05T21:57:11.518Z,1.90
2022-10-05T21:59:39.919Z,1.63
2022-10-05T22:02:07.670Z,1.60
2022-10-05T22:04:35.292Z,1.83
2022-10-05T22:07:06.211Z,1.73
2022-10-05T22:09:33.701Z,1.35
2022-10-05T22:12:01.212Z,1.65
2022-10-05T22:14:28.746Z,2.00
2022-10-05T22:16:55.980Z,1.50
2022-10-05T22:19:23.445Z,2.03
2022-10-05T22:21:50.799Z,1.40
2022-10-05T22:24:18.110Z,0.90
2022-10-05T22:26:49.019Z,1.08
2022-10-05T22:29:17.339Z,0.50
2022-10-05T22:31:48.481Z,0.60
2022-10-05T22:34:18.187Z,0.70
2022-10-05T22:36:46.033Z,0.70
2022-10-05T22:39:14.063Z,0.50
2022-10-05T22:41:41.488Z,0.60
2022-10-05T22:44:08.948Z,0.50
2022-10-05T22:46:36.338Z,1.02
2022-10-05T22:49:03.608Z,0.93
2022-10-05T22:51:30.829Z,1.25
2022-10-05T22:53:58.028Z,1.08
2022-10-05T22:56:25.207Z,0.80
2022-10-05T22:58:52.564Z,0.80
2022-10-05T23:01:20.208Z,0.75
2022-10-05T23:03:48.204Z,0.90
2022-10-05T23:06:18.395Z,0.70
2022-10-05T23:08:46.318Z,0.55
2022-10-05T23:11:14.614Z,0.68
2022-10-05T23:13:41.971Z,0.95
2022-10-05T23:16:15.120Z,0.85
2022-10-05T23:18:43.521Z,0.70
2022-10-05T23:21:11.600Z,0.93
2022-10-05T23:23:41.084Z,0.70
2022-10-05T23:26:10.743Z,0.80
2022-10-05T23:28:46.490Z,0.68
2022-10-05T23:31:16.362Z,0.70
2022-10-05T23:33:43.664Z,0.90
2022-10-05T23:36:21.972Z,0.82
2022-10-05T23:38:49.700Z,0.70
2022-10-05T23:41:17.309Z,0.73
2022-10-05T23:43:44.959Z,0.52
2022-10-05T23:46:13.275Z,0.50
2022-10-05T23:48:40.636Z,0.50
2022-10-05T23:51:10.876Z,0.32
2022-10-05T23:53:38.211Z,0.57
2022-10-05T23:56:05.747Z,0.65
2022-10-05T23:58:34.509Z,0.80
