createdAt,value
2018-08-22T00:00:15.503Z,99398.16
2018-08-22T00:02:44.963Z,99403.67
2018-08-22T00:05:14.334Z,99407.04
2018-08-22T00:07:43.803Z,99411.32
2018-08-22T00:10:13.627Z,99415.14
2018-08-22T00:12:43.072Z,99411.18
2018-08-22T00:15:12.660Z,99312.33
2018-08-22T00:17:42.251Z,99415.58
2018-08-22T00:20:11.788Z,99415.83
2018-08-22T00:22:41.276Z,99418.70
2018-08-22T00:25:10.720Z,99416.23
2018-08-22T00:27:40.275Z,99423.16
2018-08-22T00:30:09.668Z,99423.94
2018-08-22T00:32:39.410Z,99419.56
2018-08-22T00:35:08.969Z,99425.33
2018-08-22T00:37:38.881Z,99420.38
2018-08-22T00:40:18.057Z,99424.27
2018-08-22T00:42:47.790Z,99413.48
2018-08-22T00:45:17.271Z,99412.05
2018-08-22T00:47:46.737Z,99416.50
2018-08-22T00:50:16.167Z,99420.67
2018-08-22T00:52:45.949Z,99426.83
2018-08-22T00:55:15.437Z,99423.80
2018-08-22T00:57:44.929Z,99415.92
2018-08-22T01:00:14.617Z,99411.85
2018-08-22T01:02:44.016Z,99412.52
2018-08-22T01:05:13.448Z,99417.82
2018-08-22T01:07:43.260Z,99414.83
2018-08-22T01:10:12.717Z,99417.89
2018-08-22T01:12:42.113Z,99421.56
2018-08-22T01:15:11.527Z,99415.63
2018-08-22T01:17:40.969Z,99416.39
2018-08-22T01:20:15.192Z,99412.41
2018-08-22T01:22:44.627Z,99418.17
2018-08-22T01:25:13.989Z,99417.95
2018-08-22T01:27:44.406Z,99414.35
2018-08-22T01:30:13.850Z,99415.41
2018-08-22T01:32:43.296Z,99417.28
2018-08-22T01:35:12.720Z,99417.38
2018-08-22T01:37:42.183Z,99410.86
2018-08-22T01:40:15.971Z,99248.44
2018-08-22T01:42:45.355Z,99405.63
2018-08-22T01:45:14.773Z,99410.19
2018-08-22T01:47:44.277Z,99409.70
2018-08-22T01:50:13.672Z,99401.20
2018-08-22T01:52:43.948Z,99410.62
2018-08-22T01:55:13.385Z,99408.95
2018-08-22T01:57:42.823Z,99403.61
2018-08-22T02:00:15.913Z,99411.16
2018-08-22T02:02:45.317Z,99410.81
2018-08-22T02:05:14.749Z,99409.72
2018-08-22T02:07:44.205Z,99416.75
2018-08-22T02:10:13.606Z,99416.35
2018-08-22T02:12:43.096Z,99412.84
2018-08-22T02:15:12.490Z,99407.75
2018-08-22T02:17:41.939Z,99407.92
2018-08-22T02:20:11.356Z,99407.45
2018-08-22T02:22:40.755Z,99408.91
2018-08-22T02:25:10.189Z,99402.50
2018-08-22T02:27:39.800Z,99411.75
2018-08-22T02:30:13.113Z,99412.62
2018-08-22T02:32:42.746Z,99411.86
2018-08-22T02:35:12.129Z,99413.33
2018-08-22T02:37:41.596Z,99414.48
2018-08-22T02:40:13.989Z,99409.48
2018-08-22T02:42:43.394Z,99413.84
2018-08-22T02:45:13.449Z,99417.98
2018-08-22T02:47:42.888Z,99407.55
2018-08-22T02:50:12.324Z,99406.05
2018-08-22T02:52:41.776Z,99414.71
2018-08-22T02:55:12.828Z,99410.47
2018-08-22T02:57:42.761Z,99419.36
2018-08-22T03:00:14.570Z,99426.64
2018-08-22T03:02:44.019Z,99424.08
2018-08-22T03:05:13.419Z,99424.08
2018-08-22T03:07:42.933Z,99420.30
2018-08-22T03:10:12.687Z,99412.27
2018-08-22T03:12:42.124Z,99417.97
2018-08-22T03:15:15.231Z,99423.52
2018-08-22T03:17:44.819Z,99426.70
2018-08-22T03:20:14.245Z,99424.04
2018-08-22T03:22:43.648Z,99417.39
2018-08-22T03:25:13.646Z,99423.72
2018-08-22T03:27:43.118Z,99414.83
2018-08-22T03:30:15.637Z,99424.59
2018-08-22T03:32:45.093Z,99416.92
2018-08-22T03:35:14.524Z,99426.16
2018-08-22T03:37:44.023Z,99429.16
2018-08-22T03:40:15.697Z,99429.63
2018-08-22T03:42:45.145Z,99432.23
2018-08-22T03:45:14.546Z,99402.52
2018-08-22T03:47:43.956Z,99424.98
2018-08-22T03:50:13.909Z,99437.02
2018-08-22T03:52:43.297Z,99437.14
2018-08-22T03:55:14.812Z,99433.64
2018-08-22T03:57:46.744Z,99440.20
2018-08-22T04:00:16.196Z,99443.61
2018-08-22T04:02:46.035Z,99437.91
2018-08-22T04:05:15.860Z,99442.78
2018-08-22T04:07:45.236Z,99442.91
2018-08-22T04:10:14.633Z,99439.38
2018-08-22T04:12:44.049Z,99449.09
2018-08-22T04:15:13.480Z,99450.06
2018-08-22T04:17:42.904Z,99445.08
2018-08-22T04:20:15.835Z,99446.67
2018-08-22T04:22:45.273Z,99447.28
2018-08-22T04:25:14.637Z,99449.60
2018-08-22T04:27:44.113Z,99452.75
2018-08-22T04:30:16.080Z,99454.34
2018-08-22T04:32:45.548Z,99454.57
2018-08-22T04:35:22.201Z,99460.05
2018-08-22T04:37:52.350Z,99460.91
2018-08-22T04:40:21.752Z,99437.22
2018-08-22T04:42:51.220Z,99460.17
2018-08-22T04:45:20.622Z,99460.15
2018-08-22T04:47:50.448Z,99463.07
2018-08-22T04:50:19.877Z,99466.35
2018-08-22T04:52:49.453Z,99464.88
2018-08-22T04:55:18.853Z,99473.66
2018-08-22T04:57:48.246Z,99468.98
2018-08-22T05:00:17.719Z,99465.29
2018-08-22T05:02:47.214Z,99462.61
2018-08-22T05:05:16.594Z,99452.61
2018-08-22T05:07:46.476Z,99465.59
2018-08-22T05:10:15.864Z,99471.12
2018-08-22T05:12:45.353Z,99467.80
2018-08-22T05:15:15.209Z,99470.20
2018-08-22T05:17:44.614Z,99474.18
2018-08-22T05:20:14.091Z,99477.67
2018-08-22T05:22:43.524Z,99474.39
2018-08-22T05:25:12.972Z,99474.72
2018-08-22T05:27:42.469Z,99474.44
2018-08-22T05:30:14.424Z,99476.72
2018-08-22T05:32:44.004Z,99470.70
2018-08-22T05:35:13.437Z,99474.03
2018-08-22T05:37:42.940Z,99472.95
2018-08-22T05:40:15.265Z,99467.66
2018-08-22T05:42:44.709Z,99474.17
2018-08-22T05:45:16.395Z,99489.08
2018-08-22T05:47:45.897Z,99485.15
2018-08-22T05:50:15.263Z,99481.79
2018-08-22T05:52:44.677Z,99483.06
2018-08-22T05:55:14.781Z,99482.95
2018-08-22T05:57:44.268Z,99480.81
2018-08-22T06:00:16.716Z,99486.66
2018-08-22T06:02:48.513Z,99479.94
2018-08-22T06:05:21.706Z,99484.16
2018-08-22T06:07:52.161Z,99484.98
2018-08-22T06:10:21.619Z,99489.31
2018-08-22T06:12:52.581Z,99489.70
2018-08-22T06:15:26.008Z,99493.81
2018-08-22T06:17:55.425Z,99492.95
2018-08-22T06:20:25.712Z,99490.30
2018-08-22T06:22:55.187Z,99488.95
2018-08-22T06:25:25.981Z,99486.39
2018-08-22T06:27:57.195Z,99491.63
2018-08-22T06:30:28.302Z,99485.77
2018-08-22T06:32:58.042Z,99487.73
2018-08-22T06:35:28.373Z,99494.05
2018-08-22T06:37:58.131Z,99496.92
2018-08-22T06:40:33.661Z,99490.27
2018-08-22T06:43:03.905Z,99483.94
2018-08-22T06:45:36.834Z,99484.47
2018-08-22T06:48:09.391Z,99484.88
2018-08-22T06:50:40.777Z,99485.53
2018-08-22T06:53:11.542Z,99489.26
2018-08-22T06:55:42.005Z,99452.13
2018-08-22T06:58:13.839Z,99477.63
2018-08-22T07:00:48.281Z,99483.98
2018-08-22T07:03:17.733Z,99475.08
2018-08-22T07:05:47.801Z,99480.14
2018-08-22T07:08:17.238Z,99478.27
2018-08-22T07:10:47.611Z,99474.95
2018-08-22T07:13:17.186Z,99467.28
2018-08-22T07:15:49.017Z,99471.25
2018-08-22T07:18:18.489Z,99471.77
2018-08-22T07:20:48.496Z,99469.14
2018-08-22T07:23:18.094Z,99473.34
2018-08-22T07:25:48.120Z,99477.67
2018-08-22T07:28:18.532Z,99468.64
2018-08-22T07:30:47.968Z,99465.72
2018-08-22T07:33:17.337Z,99468.02
2018-08-22T07:35:46.942Z,99473.59
2018-08-22T07:38:16.472Z,99472.30
2018-08-22T07:40:45.884Z,99462.19
2018-08-22T07:43:15.392Z,99441.73
2018-08-22T07:45:44.796Z,99470.16
2018-08-22T07:48:14.300Z,99467.43
2018-08-22T07:50:43.897Z,99471.10
2018-08-22T07:53:13.522Z,99466.01
2018-08-22T07:55:43.795Z,99471.66
2018-08-22T07:58:13.286Z,99472.73
2018-08-22T08:00:42.763Z,99474.64
2018-08-22T08:03:13.668Z,99467.40
2018-08-22T08:05:43.774Z,99468.50
2018-08-22T08:08:13.501Z,99471.60
2018-08-22T08:10:42.940Z,99472.95
2018-08-22T08:13:18.575Z,99471.34
2018-08-22T08:15:48.211Z,99466.98
2018-08-22T08:18:17.650Z,99471.80
2018-08-22T08:20:47.390Z,99472.31
2018-08-22T08:23:16.843Z,99476.06
2018-08-22T08:25:46.211Z,99468.83
2018-08-22T08:28:15.684Z,99470.93
2018-08-22T08:30:46.209Z,99463.88
2018-08-22T08:33:15.647Z,99466.45
2018-08-22T08:35:45.061Z,99456.16
2018-08-22T08:38:14.745Z,99463.10
2018-08-22T08:40:44.150Z,99460.88
2018-08-22T08:43:13.980Z,99459.37
2018-08-22T08:45:44.325Z,99456.85
2018-08-22T08:48:13.901Z,99456.87
2018-08-22T08:50:43.280Z,99448.75
2018-08-22T08:53:12.747Z,99451.11
2018-08-22T08:55:42.432Z,99445.67
2018-08-22T08:58:11.903Z,99442.27
2018-08-22T09:00:41.309Z,98981.43
2018-08-22T09:03:10.699Z,99442.91
2018-08-22T09:05:40.510Z,99445.40
2018-08-22T09:08:09.895Z,99446.25
2018-08-22T09:10:39.363Z,99437.19
2018-08-22T09:13:10.280Z,99446.44
2018-08-22T09:15:39.707Z,99442.94
2018-08-22T09:18:09.329Z,99440.82
2018-08-22T09:20:39.197Z,99433.58
2018-08-22T09:23:08.890Z,99439.51
2018-08-22T09:25:38.357Z,99428.69
2018-08-22T09:28:07.775Z,99436.22
2018-08-22T09:30:37.388Z,99429.73
2018-08-22T09:33:06.872Z,99426.78
2018-08-22T09:35:36.350Z,99429.15
2018-08-22T09:38:05.973Z,99425.66
2018-08-22T09:40:35.373Z,99427.72
2018-08-22T09:43:04.784Z,99419.92
2018-08-22T09:45:34.393Z,99424.05
2018-08-22T09:48:03.806Z,99421.94
2018-08-22T09:50:33.308Z,99420.94
2018-08-22T09:53:02.701Z,99423.84
2018-08-22T09:55:32.781Z,99413.55
2018-08-22T09:58:02.274Z,99408.30
2018-08-22T10:00:36.899Z,99402.95
2018-08-22T10:03:06.495Z,99401.29
2018-08-22T10:05:35.894Z,99397.67
2018-08-22T10:08:05.821Z,99391.67
2018-08-22T10:10:35.212Z,99390.00
2018-08-22T10:13:04.647Z,99390.13
2018-08-22T10:15:34.054Z,99387.70
2018-08-22T10:18:03.745Z,99380.50
2018-08-22T10:20:33.517Z,99382.28
2018-08-22T10:23:02.933Z,99380.89
2018-08-22T10:25:32.395Z,99372.92
2018-08-22T10:28:03.133Z,99376.23
2018-08-22T10:30:32.615Z,99377.00
2018-08-22T10:33:02.055Z,99369.62
2018-08-22T10:35:31.617Z,99368.38
2018-08-22T10:38:01.037Z,99357.38
2018-08-22T10:40:31.081Z,99361.46
2018-08-22T10:43:00.512Z,99355.58
2018-08-22T10:45:29.961Z,99346.98
2018-08-22T10:47:59.406Z,99347.73
2018-08-22T10:50:29.026Z,99350.98
2018-08-22T10:52:58.685Z,99343.98
2018-08-22T10:55:32.901Z,99347.88
2018-08-22T10:58:02.302Z,99338.69
2018-08-22T11:00:31.702Z,99332.64
2018-08-22T11:03:01.129Z,99329.01
2018-08-22T11:05:30.842Z,99318.73
2018-08-22T11:08:01.058Z,99324.94
2018-08-22T11:10:31.707Z,99322.27
2018-08-22T11:13:01.258Z,99317.12
2018-08-22T11:15:32.297Z,99315.37
2018-08-22T11:18:01.938Z,99312.08
2018-08-22T11:20:32.060Z,99302.66
2018-08-22T11:23:13.036Z,99307.81
2018-08-22T11:25:53.600Z,99308.11
2018-08-22T11:28:34.152Z,99314.67
2018-08-22T11:31:14.680Z,99298.25
2018-08-22T11:33:55.093Z,99301.97
2018-08-22T11:36:23.865Z,99293.55
2018-08-22T11:38:53.245Z,99300.81
2018-08-22T11:41:22.734Z,99296.44
2018-08-22T11:43:52.621Z,99291.98
2018-08-22T11:46:22.068Z,99287.88
2018-08-22T11:48:52.613Z,99286.52
2018-08-22T11:51:22.073Z,99285.78
2018-08-22T11:53:51.578Z,99292.02
2018-08-22T11:56:21.002Z,99289.47
2018-08-22T11:58:50.441Z,99290.27
2018-08-22T12:01:19.954Z,99277.95
2018-08-22T12:03:49.343Z,99277.89
2018-08-22T12:06:18.772Z,99275.30
2018-08-22T12:08:48.604Z,99269.56
2018-08-22T12:11:18.058Z,99271.50
2018-08-22T12:13:47.560Z,99267.77
2018-08-22T12:16:16.973Z,99270.45
2018-08-22T12:18:46.488Z,99266.04
2018-08-22T12:21:15.977Z,99260.73
2018-08-22T12:23:45.381Z,99258.84
2018-08-22T12:26:14.790Z,99255.92
2018-08-22T12:28:44.257Z,99255.87
2018-08-22T12:31:14.274Z,99254.37
2018-08-22T12:33:43.789Z,99251.40
2018-08-22T12:36:13.216Z,99251.02
2018-08-22T12:38:42.713Z,99247.23
2018-08-22T12:41:12.311Z,99233.22
2018-08-22T12:43:41.749Z,99235.25
2018-08-22T12:46:11.267Z,99238.75
2018-08-22T12:48:40.761Z,99238.55
2018-08-22T12:51:10.215Z,99239.37
2018-08-22T12:53:39.712Z,99233.22
2018-08-22T12:56:09.225Z,99228.88
2018-08-22T12:58:38.644Z,99226.16
2018-08-22T13:01:08.315Z,99216.82
2018-08-22T13:03:37.775Z,99213.78
2018-08-22T13:06:08.184Z,99215.06
2018-08-22T13:08:37.605Z,99210.03
2018-08-22T13:11:07.280Z,99201.55
2018-08-22T13:13:36.788Z,99194.20
2018-08-22T13:16:07.365Z,99191.07
2018-08-22T13:18:36.766Z,99195.30
2018-08-22T13:21:06.683Z,99193.47
2018-08-22T13:23:36.144Z,99190.48
2018-08-22T13:26:05.910Z,99182.23
2018-08-22T13:28:35.331Z,99181.61
2018-08-22T13:31:04.930Z,99181.30
2018-08-22T13:33:34.358Z,99176.90
2018-08-22T13:36:03.808Z,99169.11
2018-08-22T13:38:33.407Z,99176.92
2018-08-22T13:41:03.286Z,99170.45
2018-08-22T13:43:32.801Z,99167.42
2018-08-22T13:46:02.197Z,99157.65
2018-08-22T13:48:31.709Z,99164.88
2018-08-22T13:51:01.210Z,99160.53
2018-08-22T13:53:30.615Z,99154.85
2018-08-22T13:56:00.079Z,99152.33
2018-08-22T13:58:29.699Z,99157.38
2018-08-22T14:00:59.094Z,99144.86
2018-08-22T14:03:28.506Z,99139.31
2018-08-22T14:05:57.972Z,99143.92
2018-08-22T14:08:27.474Z,99142.47
2018-08-22T14:10:56.937Z,99144.56
2018-08-22T14:13:26.359Z,99140.78
2018-08-22T14:15:56.154Z,99138.52
2018-08-22T14:18:25.834Z,98642.42
2018-08-22T14:20:55.491Z,99124.02
2018-08-22T14:23:24.952Z,99125.70
2018-08-22T14:25:54.367Z,99121.83
2018-08-22T14:28:25.501Z,99123.95
2018-08-22T14:30:54.957Z,99124.13
2018-08-22T14:33:24.564Z,99121.14
2018-08-22T14:35:54.086Z,99121.78
2018-08-22T14:38:23.573Z,99116.51
2018-08-22T14:40:53.129Z,99111.73
2018-08-22T14:43:22.525Z,99104.91
2018-08-22T14:45:52.132Z,99108.94
2018-08-22T14:48:21.528Z,99101.92
2018-08-22T14:50:50.960Z,99101.87
2018-08-22T14:53:21.463Z,99103.05
2018-08-22T14:55:51.011Z,99098.19
2018-08-22T14:58:20.499Z,99096.61
2018-08-22T15:00:49.991Z,99093.92
2018-08-22T15:03:20.619Z,99095.59
2018-08-22T15:05:50.045Z,99093.91
2018-08-22T15:08:19.472Z,99092.25
2018-08-22T15:10:49.168Z,99098.38
2018-08-22T15:13:18.795Z,99098.06
2018-08-22T15:15:48.201Z,99086.48
2018-08-22T15:18:17.680Z,99089.97
2018-08-22T15:20:47.122Z,99082.74
2018-08-22T15:23:16.568Z,99083.09
2018-08-22T15:25:46.052Z,99082.34
2018-08-22T15:28:15.665Z,99077.64
2018-08-22T15:30:46.160Z,99084.80
2018-08-22T15:33:15.577Z,99083.94
2018-08-22T15:35:45.109Z,99079.20
2018-08-22T15:38:14.511Z,99074.91
2018-08-22T15:40:44.119Z,99071.44
2018-08-22T15:43:13.710Z,99073.44
2018-08-22T15:45:43.260Z,99068.09
2018-08-22T15:48:12.749Z,99068.08
2018-08-22T15:50:42.269Z,99059.17
2018-08-22T15:53:11.747Z,99061.70
2018-08-22T15:55:41.413Z,99035.28
2018-08-22T15:58:10.810Z,99055.95
2018-08-22T16:00:44.508Z,99055.73
2018-08-22T16:03:13.933Z,99049.77
2018-08-22T16:05:44.398Z,99049.22
2018-08-22T16:08:15.648Z,99047.11
2018-08-22T16:10:45.304Z,99044.25
2018-08-22T16:13:30.326Z,99048.66
2018-08-22T16:16:02.500Z,99038.38
2018-08-22T16:18:35.628Z,99037.22
2018-08-22T16:21:06.901Z,99038.89
2018-08-22T16:23:36.430Z,99031.67
2018-08-22T16:26:06.329Z,99035.53
2018-08-22T16:28:49.725Z,99038.54
2018-08-22T16:31:19.177Z,99035.71
2018-08-22T16:33:48.733Z,99037.81
2018-08-22T16:36:24.038Z,99034.75
2018-08-22T16:38:53.805Z,99033.90
2018-08-22T16:41:23.222Z,99034.22
2018-08-22T16:43:52.653Z,99038.75
2018-08-22T16:46:23.430Z,99037.50
2018-08-22T16:48:54.264Z,99037.08
2018-08-22T16:51:24.725Z,99037.78
2018-08-22T16:54:01.105Z,99032.54
2018-08-22T16:56:32.169Z,99038.17
2018-08-22T16:59:06.951Z,99035.34
2018-08-22T17:01:37.066Z,99035.96
2018-08-22T17:04:06.925Z,99033.01
2018-08-22T17:06:36.434Z,99035.19
2018-08-22T17:09:08.461Z,99034.22
2018-08-22T17:11:38.256Z,99035.27
2018-08-22T17:14:07.742Z,99034.45
2018-08-22T17:16:37.319Z,99044.78
2018-08-22T17:19:06.818Z,99041.59
2018-08-22T17:21:36.234Z,99049.75
2018-08-22T17:24:05.964Z,99045.24
2018-08-22T17:26:35.412Z,99042.79
2018-08-22T17:29:04.972Z,99038.23
2018-08-22T17:31:34.402Z,99049.81
2018-08-22T17:34:04.176Z,99045.30
2018-08-22T17:36:33.643Z,99046.41
2018-08-22T17:39:03.302Z,99045.66
2018-08-22T17:41:32.793Z,99039.67
2018-08-22T17:44:06.734Z,99044.01
2018-08-22T17:46:42.624Z,99042.28
2018-08-22T17:49:12.050Z,99052.05
2018-08-22T17:52:14.367Z,99047.37
2018-08-22T17:54:43.821Z,99052.97
2018-08-22T17:57:21.996Z,99053.53
2018-08-22T17:59:51.405Z,99055.48
2018-08-22T18:02:21.557Z,99060.59
2018-08-22T18:05:00.073Z,99060.69
2018-08-22T18:07:29.681Z,99060.21
2018-08-22T18:09:59.210Z,99063.70
2018-08-22T18:12:28.925Z,99064.64
2018-08-22T18:15:00.532Z,99061.22
2018-08-22T18:17:30.045Z,99066.70
2018-08-22T18:19:59.515Z,99072.21
2018-08-22T18:22:33.741Z,99080.14
2018-08-22T18:25:07.922Z,99077.34
2018-08-22T18:27:39.035Z,99085.53
2018-08-22T18:30:14.592Z,99091.85
2018-08-22T18:32:45.584Z,99096.19
2018-08-22T18:35:15.142Z,99092.80
2018-08-22T18:37:44.666Z,99096.27
2018-08-22T18:40:17.640Z,99094.61
2018-08-22T18:42:48.842Z,99095.38
2018-08-22T18:45:18.650Z,99094.52
2018-08-22T18:47:48.221Z,99108.52
2018-08-22T18:50:17.924Z,99110.77
2018-08-22T18:52:48.916Z,99109.23
2018-08-22T18:55:18.983Z,99117.26
2018-08-22T18:57:48.453Z,99111.91
2018-08-22T19:00:17.972Z,99116.45
2018-08-22T19:02:49.393Z,99116.27
2018-08-22T19:05:22.314Z,99122.10
2018-08-22T19:08:08.551Z,99118.98
2018-08-22T19:10:42.389Z,99119.90
2018-08-22T19:13:17.153Z,99119.22
2018-08-22T19:15:59.554Z,99116.87
2018-08-22T19:18:29.149Z,99120.93
2018-08-22T19:21:00.590Z,99119.19
2018-08-22T19:23:31.335Z,99119.05
2018-08-22T19:26:01.893Z,99118.22
2018-08-22T19:28:32.813Z,99116.19
2018-08-22T19:31:02.216Z,99115.39
2018-08-22T19:33:31.697Z,99115.25
2018-08-22T19:36:01.399Z,99113.01
2018-08-22T19:38:31.432Z,99116.42
2018-08-22T19:41:14.956Z,99117.55
2018-08-22T19:43:44.492Z,99109.98
2018-08-22T19:46:14.064Z,99112.06
2018-08-22T19:48:43.587Z,99115.59
2018-08-22T19:51:13.053Z,99110.39
2018-08-22T19:53:54.212Z,98816.67
2018-08-22T19:56:23.964Z,99115.13
2018-08-22T19:58:53.555Z,99115.66
2018-08-22T20:01:23.268Z,99115.66
2018-08-22T20:03:54.046Z,99113.86
2018-08-22T20:06:24.067Z,99116.59
2018-08-22T20:08:54.674Z,99109.31
2018-08-22T20:11:25.024Z,99113.07
2018-08-22T20:14:03.356Z,99108.54
2018-08-22T20:16:32.873Z,99108.56
2018-08-22T20:19:03.664Z,99104.98
2018-08-22T20:21:35.419Z,99109.59
2018-08-22T20:24:06.353Z,99107.80
2018-08-22T20:26:36.469Z,99104.48
2018-08-22T20:29:06.280Z,98649.05
2018-08-22T20:31:36.746Z,99107.13
2018-08-22T20:34:08.927Z,99081.36
2018-08-22T20:36:39.387Z,99102.53
2018-08-22T20:39:10.866Z,99105.50
2018-08-22T20:41:41.004Z,99106.17
2018-08-22T20:44:15.361Z,99108.88
2018-08-22T20:46:45.907Z,99102.66
2018-08-22T20:49:17.069Z,99102.17
2018-08-22T20:51:46.782Z,99107.25
2018-08-22T20:54:20.751Z,99103.86
2018-08-22T20:56:55.601Z,99105.38
2018-08-22T20:59:25.088Z,99104.88
2018-08-22T21:02:09.985Z,99105.89
2018-08-22T21:04:39.596Z,99108.92
2018-08-22T21:07:09.053Z,99105.73
2018-08-22T21:09:38.482Z,99108.92
2018-08-22T21:12:07.976Z,99111.80
2018-08-22T21:14:37.427Z,99110.97
2018-08-22T21:17:07.082Z,99080.94
2018-08-22T21:19:36.480Z,99101.16
2018-08-22T21:22:16.043Z,99105.04
2018-08-22T21:24:46.441Z,99098.81
2018-08-22T21:27:16.080Z,99102.20
2018-08-22T21:29:45.597Z,99094.79
2018-08-22T21:32:15.133Z,99100.02
2018-08-22T21:34:44.635Z,99092.90
2018-08-22T21:37:22.189Z,99095.63
2018-08-22T21:39:51.583Z,99096.97
2018-08-22T21:42:26.292Z,99091.55
2018-08-22T21:44:56.440Z,99093.75
2018-08-22T21:47:25.876Z,99092.76
2018-08-22T21:49:55.374Z,99092.05
2018-08-22T21:52:24.894Z,99096.63
2018-08-22T21:54:54.657Z,99092.56
2018-08-22T21:57:24.306Z,99099.83
2018-08-22T21:59:58.909Z,99096.78
2018-08-22T22:02:28.432Z,99102.16
2018-08-22T22:04:57.907Z,99078.16
2018-08-22T22:07:27.549Z,99098.05
2018-08-22T22:10:01.170Z,99105.43
2018-08-22T22:12:36.768Z,99105.78
2018-08-22T22:15:17.565Z,99101.70
2018-08-22T22:17:47.008Z,99103.02
2018-08-22T22:20:16.449Z,99108.58
2018-08-22T22:22:46.031Z,99106.72
2018-08-22T22:25:15.512Z,99109.88
2018-08-22T22:27:46.417Z,99101.28
2018-08-22T22:30:16.292Z,99106.31
2018-08-22T22:32:45.813Z,99109.66
2018-08-22T22:35:22.809Z,99103.58
2018-08-22T22:37:53.489Z,99103.21
2018-08-22T22:40:26.972Z,99098.98
2018-08-22T22:42:56.499Z,99097.27
2018-08-22T22:45:25.995Z,99098.31
2018-08-22T22:47:55.436Z,99101.49
2018-08-22T22:50:24.975Z,98628.05
2018-08-22T22:52:54.970Z,99102.90
2018-08-22T22:55:25.163Z,99096.94
2018-08-22T22:57:54.561Z,99099.60
2018-08-22T23:00:24.011Z,99106.12
2018-08-22T23:02:58.723Z,99103.09
2018-08-22T23:05:32.893Z,99101.33
2018-08-22T23:08:02.645Z,99102.15
2018-08-22T23:10:32.184Z,99098.91
2018-08-22T23:13:01.633Z,99094.46
2018-08-22T23:15:31.624Z,99086.80
2018-08-22T23:18:02.986Z,99089.27
2018-08-22T23:20:36.322Z,99082.84
2018-08-22T23:23:16.789Z,99090.23
2018-08-22T23:25:46.185Z,99066.05
2018-08-22T23:28:15.643Z,99082.76
2018-08-22T23:30:45.116Z,99088.05
2018-08-22T23:33:14.564Z,99083.27
2018-08-22T23:35:43.993Z,99088.97
2018-08-22T23:38:18.696Z,99084.36
2018-08-22T23:40:48.770Z,99076.72
2018-08-22T23:43:18.155Z,99082.88
2018-08-22T23:45:57.533Z,99076.97
2018-08-22T23:48:32.314Z,99078.46
2018-08-22T23:51:03.334Z,99071.25
2018-08-22T23:53:38.898Z,99074.81
2018-08-22T23:56:17.620Z,99075.48
2018-08-22T23:58:48.032Z,99066.94
