createdAt,value
2019-05-11T00:00:09.207Z,11.11
2019-05-11T00:01:09.172Z,11.08
2019-05-11T00:02:09.127Z,11.19
2019-05-11T00:03:09.091Z,11.15
2019-05-11T00:04:09.051Z,11.19
2019-05-11T00:05:09.010Z,11.25
2019-05-11T00:06:08.980Z,11.23
2019-05-11T00:07:08.939Z,11.33
2019-05-11T00:08:08.896Z,11.40
2019-05-11T00:09:08.861Z,11.50
2019-05-11T00:10:08.818Z,11.45
2019-05-11T00:11:08.780Z,11.45
2019-05-11T00:12:08.744Z,11.48
2019-05-11T00:13:08.712Z,11.44
2019-05-11T00:14:08.662Z,11.44
2019-05-11T00:15:08.625Z,11.25
2019-05-11T00:16:08.589Z,11.22
2019-05-11T00:17:08.546Z,11.25
2019-05-11T00:18:08.522Z,11.23
2019-05-11T00:19:08.474Z,11.23
2019-05-11T00:20:08.446Z,11.23
2019-05-11T00:21:08.397Z,11.32
2019-05-11T00:22:08.352Z,11.25
2019-05-11T00:23:08.315Z,11.32
2019-05-11T00:24:08.322Z,11.19
2019-05-11T00:25:08.237Z,11.29
2019-05-11T00:26:08.209Z,11.30
2019-05-11T00:27:08.167Z,11.27
2019-05-11T00:28:08.149Z,11.29
2019-05-11T00:29:08.084Z,11.30
2019-05-11T00:30:08.064Z,11.19
2019-05-11T00:31:08.008Z,11.17
2019-05-11T00:32:07.979Z,11.10
2019-05-11T00:33:07.935Z,10.97
2019-05-11T00:34:07.889Z,10.94
2019-05-11T00:35:07.868Z,11.10
2019-05-11T00:36:07.819Z,10.99
2019-05-11T00:37:07.774Z,10.87
2019-05-11T00:38:07.777Z,10.84
2019-05-11T00:39:07.701Z,10.89
2019-05-11T00:40:14.393Z,10.86
2019-05-11T00:41:07.626Z,10.87
2019-05-11T00:42:07.581Z,10.89
2019-05-11T00:43:07.541Z,10.87
2019-05-11T00:44:07.505Z,10.84
2019-05-11T00:45:07.481Z,10.94
2019-05-11T00:46:07.422Z,10.97
2019-05-11T00:47:07.384Z,10.90
2019-05-11T00:48:07.349Z,10.86
2019-05-11T00:49:07.310Z,10.84
2019-05-11T00:50:07.277Z,10.74
2019-05-11T00:51:07.233Z,10.71
2019-05-11T00:52:07.193Z,10.72
2019-05-11T00:53:07.158Z,10.69
2019-05-11T00:54:07.119Z,10.69
2019-05-11T00:55:07.073Z,10.75
2019-05-11T00:56:07.035Z,10.71
2019-05-11T00:57:07.008Z,10.71
2019-05-11T00:58:06.961Z,10.72
2019-05-11T00:59:20.983Z,10.81
2019-05-11T01:00:06.881Z,10.86
2019-05-11T01:01:06.840Z,10.79
2019-05-11T01:02:06.808Z,10.76
2019-05-11T01:03:06.764Z,10.54
2019-05-11T01:04:06.740Z,10.56
2019-05-11T01:05:06.714Z,10.59
2019-05-11T01:06:06.654Z,10.63
2019-05-11T01:07:06.630Z,10.56
2019-05-11T01:08:06.574Z,10.59
2019-05-11T01:09:06.538Z,10.54
2019-05-11T01:10:06.499Z,10.61
2019-05-11T01:11:06.453Z,10.67
2019-05-11T01:12:06.414Z,10.63
2019-05-11T01:13:06.379Z,10.69
2019-05-11T01:14:06.332Z,10.76
2019-05-11T01:15:06.297Z,10.81
2019-05-11T01:16:06.258Z,10.82
2019-05-11T01:17:06.221Z,10.82
2019-05-11T01:18:06.179Z,10.87
2019-05-11T01:19:06.137Z,10.93
2019-05-11T01:20:06.099Z,10.87
2019-05-11T01:21:06.058Z,10.84
2019-05-11T01:22:06.025Z,10.92
2019-05-11T01:23:05.983Z,10.96
2019-05-11T01:24:05.946Z,10.90
2019-05-11T01:25:05.907Z,11.00
2019-05-11T01:26:05.867Z,10.92
2019-05-11T01:27:05.825Z,10.94
2019-05-11T01:28:05.787Z,10.94
2019-05-11T01:29:05.746Z,10.97
2019-05-11T01:30:05.712Z,10.96
2019-05-11T01:31:05.676Z,10.96
2019-05-11T01:32:05.635Z,10.89
2019-05-11T01:33:05.593Z,10.93
2019-05-11T01:34:05.559Z,10.92
2019-05-11T01:35:05.520Z,10.99
2019-05-11T01:36:05.486Z,10.92
2019-05-11T01:37:05.441Z,10.94
2019-05-11T01:38:05.398Z,11.10
2019-05-11T01:39:05.358Z,10.94
2019-05-11T01:40:05.323Z,10.99
2019-05-11T01:41:05.279Z,10.94
2019-05-11T01:42:05.244Z,10.97
2019-05-11T01:43:05.208Z,11.00
2019-05-11T01:44:05.168Z,10.87
2019-05-11T01:45:05.136Z,10.89
2019-05-11T01:46:05.083Z,10.97
2019-05-11T01:47:05.047Z,10.90
2019-05-11T01:48:05.009Z,10.97
2019-05-11T01:49:04.972Z,10.96
2019-05-11T01:50:04.931Z,10.90
2019-05-11T01:51:04.890Z,10.97
2019-05-11T01:52:04.851Z,10.94
2019-05-11T01:53:04.815Z,10.93
2019-05-11T01:54:04.778Z,10.99
2019-05-11T01:55:04.738Z,11.00
2019-05-11T01:56:04.693Z,10.90
2019-05-11T01:57:04.657Z,10.93
2019-05-11T01:58:04.619Z,10.82
2019-05-11T01:59:04.583Z,10.82
2019-05-11T02:00:04.573Z,10.84
2019-05-11T02:01:04.506Z,10.89
2019-05-11T02:02:04.462Z,10.84
2019-05-11T02:03:04.562Z,10.86
2019-05-11T02:04:04.388Z,10.87
2019-05-11T02:05:04.349Z,10.89
2019-05-11T02:06:04.305Z,10.92
2019-05-11T02:07:04.266Z,10.90
2019-05-11T02:08:04.241Z,10.84
2019-05-11T02:09:04.266Z,10.79
2019-05-11T02:10:04.150Z,10.92
2019-05-11T02:11:15.333Z,10.97
2019-05-11T02:12:04.075Z,10.90
2019-05-11T02:13:04.035Z,10.99
2019-05-11T02:14:03.995Z,11.04
2019-05-11T02:15:03.953Z,11.02
2019-05-11T02:16:03.914Z,10.99
2019-05-11T02:17:03.879Z,11.00
2019-05-11T02:18:03.840Z,11.08
2019-05-11T02:19:03.802Z,10.99
2019-05-11T02:20:03.762Z,10.99
2019-05-11T02:21:03.724Z,10.96
2019-05-11T02:22:03.683Z,10.87
2019-05-11T02:23:03.649Z,10.87
2019-05-11T02:24:03.610Z,10.86
2019-05-11T02:25:03.574Z,10.82
2019-05-11T02:26:03.528Z,10.84
2019-05-11T02:27:03.486Z,10.82
2019-05-11T02:28:03.477Z,10.86
2019-05-11T02:29:03.409Z,10.94
2019-05-11T02:30:03.374Z,10.97
2019-05-11T02:31:03.335Z,10.94
2019-05-11T02:32:03.299Z,10.90
2019-05-11T02:33:03.260Z,10.90
2019-05-11T02:34:03.222Z,10.86
2019-05-11T02:35:03.177Z,10.90
2019-05-11T02:36:03.147Z,10.84
2019-05-11T02:37:03.102Z,10.84
2019-05-11T02:38:03.058Z,10.79
2019-05-11T02:39:03.017Z,10.71
2019-05-11T02:40:02.993Z,10.63
2019-05-11T02:41:02.942Z,10.68
2019-05-11T02:42:02.904Z,10.67
2019-05-11T02:43:02.871Z,10.60
2019-05-11T02:44:02.830Z,10.60
2019-05-11T02:45:02.789Z,10.59
2019-05-11T02:46:02.747Z,10.42
2019-05-11T02:47:02.727Z,10.46
2019-05-11T02:48:02.667Z,10.46
2019-05-11T02:49:02.630Z,10.34
2019-05-11T02:50:02.592Z,10.31
2019-05-11T02:51:02.555Z,10.34
2019-05-11T02:52:02.512Z,10.38
2019-05-11T02:53:02.471Z,10.41
2019-05-11T02:54:02.562Z,10.34
2019-05-11T02:55:02.397Z,10.34
2019-05-11T02:56:02.360Z,10.33
2019-05-11T02:57:02.315Z,10.41
2019-05-11T02:58:02.278Z,10.33
2019-05-11T02:59:02.233Z,10.35
2019-05-11T03:00:02.196Z,10.35
2019-05-11T03:01:02.159Z,10.26
2019-05-11T03:02:02.117Z,10.40
2019-05-11T03:03:02.081Z,10.38
2019-05-11T03:04:02.041Z,10.44
2019-05-11T03:05:02.086Z,10.40
2019-05-11T03:06:01.973Z,10.31
2019-05-11T03:07:01.917Z,10.26
2019-05-11T03:08:01.884Z,10.25
2019-05-11T03:09:01.848Z,10.17
2019-05-11T03:10:01.807Z,10.16
2019-05-11T03:11:01.870Z,10.17
2019-05-11T03:12:01.726Z,10.15
2019-05-11T03:13:01.686Z,10.22
2019-05-11T03:14:01.647Z,10.13
2019-05-11T03:15:01.612Z,10.10
2019-05-11T03:16:08.922Z,10.05
2019-05-11T03:18:15.150Z,10.07
2019-05-11T03:19:05.903Z,10.10
2019-05-11T03:20:05.869Z,10.02
2019-05-11T03:21:05.827Z,10.13
2019-05-11T03:22:05.787Z,10.12
2019-05-11T03:37:29.881Z,9.99
2019-05-11T03:38:29.821Z,10.10
2019-05-11T03:39:29.767Z,10.10
2019-05-11T03:40:29.739Z,10.01
2019-05-11T03:41:29.680Z,10.01
2019-05-11T03:42:29.638Z,10.05
2019-05-11T03:43:29.601Z,10.15
2019-05-11T03:44:29.558Z,10.12
2019-05-11T03:45:29.520Z,10.09
2019-05-11T03:46:29.470Z,10.09
2019-05-11T03:47:29.696Z,10.09
2019-05-11T03:48:29.393Z,10.02
2019-05-11T03:49:29.347Z,10.10
2019-05-11T03:50:29.309Z,10.02
2019-05-11T03:51:29.279Z,9.95
2019-05-11T03:52:29.224Z,9.97
2019-05-11T03:53:29.184Z,9.98
2019-05-11T03:54:29.141Z,9.99
2019-05-11T03:55:29.108Z,9.97
2019-05-11T03:56:29.077Z,10.01
2019-05-11T03:57:29.024Z,9.99
2019-05-11T03:58:28.994Z,10.01
2019-05-11T03:59:28.938Z,9.99
2019-05-11T04:00:28.904Z,9.95
2019-05-11T04:01:28.861Z,9.98
2019-05-11T04:02:28.824Z,9.98
2019-05-11T04:03:28.778Z,9.97
2019-05-11T04:04:28.742Z,9.95
2019-05-11T04:05:28.700Z,9.97
2019-05-11T04:06:28.659Z,10.05
2019-05-11T04:07:28.663Z,10.02
2019-05-11T04:08:28.584Z,10.07
2019-05-11T04:09:28.540Z,10.07
2019-05-11T04:10:28.500Z,9.98
2019-05-11T04:11:28.481Z,9.97
2019-05-11T04:12:34.874Z,9.99
2019-05-11T04:13:28.381Z,10.09
2019-05-11T04:14:28.338Z,10.02
2019-05-11T04:15:28.302Z,9.99
2019-05-11T04:16:28.260Z,10.10
2019-05-11T04:17:28.220Z,9.99
2019-05-11T04:18:28.180Z,9.97
2019-05-11T04:19:28.148Z,9.95
2019-05-11T04:20:28.102Z,10.04
2019-05-11T04:21:28.059Z,10.01
2019-05-11T04:22:28.023Z,9.95
2019-05-11T04:23:27.977Z,9.95
2019-05-11T04:24:27.938Z,9.87
2019-05-11T04:25:27.898Z,9.91
2019-05-11T04:26:27.854Z,9.97
2019-05-11T04:27:27.822Z,9.92
2019-05-11T04:28:27.785Z,9.91
2019-05-11T04:29:27.741Z,9.87
2019-05-11T04:30:27.701Z,9.79
2019-05-11T04:31:27.658Z,9.89
2019-05-11T04:32:27.619Z,9.80
2019-05-11T04:33:27.577Z,9.72
2019-05-11T04:34:27.548Z,9.83
2019-05-11T04:35:27.496Z,9.69
2019-05-11T04:36:27.459Z,9.82
2019-05-11T04:37:27.415Z,9.82
2019-05-11T04:38:27.376Z,9.87
2019-05-11T04:39:27.346Z,9.84
2019-05-11T04:40:27.300Z,9.86
2019-05-11T04:41:27.264Z,9.91
2019-05-11T04:42:27.222Z,9.89
2019-05-11T04:43:27.175Z,9.83
2019-05-11T04:44:27.139Z,9.86
2019-05-11T04:45:27.094Z,9.87
2019-05-11T04:46:27.056Z,9.92
2019-05-11T04:47:27.020Z,9.91
2019-05-11T04:48:26.979Z,9.82
2019-05-11T04:49:26.937Z,9.80
2019-05-11T04:50:26.895Z,9.84
2019-05-11T04:51:26.862Z,9.82
2019-05-11T04:52:26.820Z,9.83
2019-05-11T04:53:26.780Z,9.86
2019-05-11T04:54:26.740Z,9.95
2019-05-11T04:55:26.695Z,9.89
2019-05-11T04:56:26.665Z,9.86
2019-05-11T04:57:26.617Z,9.95
2019-05-11T04:58:26.576Z,9.91
2019-05-11T04:59:26.544Z,9.91
2019-05-11T05:00:26.522Z,9.94
2019-05-11T05:01:26.461Z,9.92
2019-05-11T05:02:27.320Z,9.84
2019-05-11T05:03:39.712Z,10.01
2019-05-11T05:04:26.338Z,9.94
2019-05-11T05:05:26.308Z,9.94
2019-05-11T05:06:26.267Z,9.92
2019-05-11T05:07:26.215Z,9.74
2019-05-11T05:08:26.804Z,9.83
2019-05-11T05:09:26.226Z,9.74
2019-05-11T05:10:26.097Z,9.82
2019-05-11T05:11:30.724Z,9.77
2019-05-11T05:12:26.019Z,9.79
2019-05-11T05:13:29.386Z,9.82
2019-05-11T05:14:25.946Z,9.82
2019-05-11T05:15:25.898Z,9.83
2019-05-11T05:16:25.858Z,9.87
2019-05-11T05:17:25.817Z,9.84
2019-05-11T05:18:25.785Z,9.83
2019-05-11T05:19:25.741Z,9.92
2019-05-11T05:20:25.702Z,9.79
2019-05-11T05:21:25.657Z,9.87
2019-05-11T05:22:27.968Z,9.84
2019-05-11T05:23:25.584Z,9.86
2019-05-11T05:24:25.540Z,9.82
2019-05-11T05:25:25.497Z,9.83
2019-05-11T05:26:25.463Z,10.05
2019-05-11T05:27:25.417Z,10.05
2019-05-11T05:28:25.379Z,10.23
2019-05-11T05:29:25.337Z,10.13
2019-05-11T05:30:25.298Z,10.30
2019-05-11T05:31:25.258Z,10.13
2019-05-11T05:32:25.227Z,10.19
2019-05-11T05:33:25.181Z,10.15
2019-05-11T05:34:25.145Z,10.34
2019-05-11T05:35:25.272Z,10.23
2019-05-11T05:36:25.057Z,10.22
2019-05-11T05:37:25.134Z,10.20
2019-05-11T05:38:24.998Z,10.25
2019-05-11T05:39:24.944Z,10.25
2019-05-11T05:40:24.896Z,10.22
2019-05-11T05:41:24.855Z,10.37
2019-05-11T05:42:24.815Z,10.23
2019-05-11T05:43:28.310Z,10.17
2019-05-11T05:44:27.674Z,10.19
2019-05-11T05:45:24.700Z,10.34
2019-05-11T05:46:24.658Z,10.33
2019-05-11T05:47:24.617Z,10.22
2019-05-11T05:48:24.579Z,10.19
2019-05-11T05:49:24.532Z,10.30
2019-05-11T05:50:24.494Z,10.15
2019-05-11T05:51:24.456Z,10.22
2019-05-11T05:52:24.420Z,10.23
2019-05-11T05:53:24.375Z,10.20
2019-05-11T05:54:24.348Z,10.23
2019-05-11T05:55:24.296Z,10.23
2019-05-11T05:56:24.261Z,10.23
2019-05-11T05:57:24.222Z,10.26
2019-05-11T05:58:24.185Z,10.26
2019-05-11T05:59:24.134Z,10.17
2019-05-11T06:00:24.096Z,10.25
2019-05-11T06:01:24.053Z,10.19
2019-05-11T06:02:24.031Z,10.15
2019-05-11T06:03:23.980Z,10.22
2019-05-11T06:04:23.938Z,10.22
2019-05-11T06:05:23.898Z,10.23
2019-05-11T06:06:23.854Z,10.16
2019-05-11T06:07:23.816Z,10.19
2019-05-11T06:08:23.788Z,10.13
2019-05-11T06:09:23.740Z,10.05
2019-05-11T06:10:23.711Z,10.13
2019-05-11T06:11:23.655Z,10.09
2019-05-11T06:12:23.613Z,10.17
2019-05-11T06:13:23.580Z,10.20
2019-05-11T06:14:23.539Z,10.20
2019-05-11T06:15:23.495Z,10.19
2019-05-11T06:16:23.459Z,10.12
2019-05-11T06:17:23.466Z,10.05
2019-05-11T06:18:23.375Z,10.09
2019-05-11T06:19:23.333Z,9.86
2019-05-11T06:20:23.291Z,9.97
2019-05-11T06:21:23.252Z,9.99
2019-05-11T06:22:23.213Z,10.12
2019-05-11T06:23:23.176Z,9.86
2019-05-11T06:24:23.137Z,9.77
2019-05-11T06:25:23.092Z,9.68
2019-05-11T06:26:23.052Z,9.64
2019-05-11T06:27:23.012Z,9.73
2019-05-11T06:28:23.008Z,9.62
2019-05-11T06:29:22.936Z,9.61
2019-05-11T06:30:22.892Z,9.55
2019-05-11T06:31:22.856Z,9.51
2019-05-11T06:32:22.814Z,9.51
2019-05-11T06:33:22.772Z,9.47
2019-05-11T06:34:22.734Z,9.61
2019-05-11T06:35:22.821Z,9.47
2019-05-11T06:36:22.655Z,9.50
2019-05-11T06:37:22.616Z,9.48
2019-05-11T06:38:22.571Z,9.43
2019-05-11T06:39:22.535Z,9.55
2019-05-11T06:40:22.488Z,9.44
2019-05-11T06:41:22.459Z,9.51
2019-05-11T06:42:22.410Z,9.46
2019-05-11T06:43:22.372Z,9.47
2019-05-11T06:44:22.327Z,9.44
2019-05-11T06:45:22.287Z,9.48
2019-05-11T06:46:22.253Z,9.50
2019-05-11T06:47:22.208Z,9.47
2019-05-11T06:48:22.176Z,9.54
2019-05-11T06:49:22.130Z,9.50
2019-05-11T06:50:22.090Z,9.40
2019-05-11T06:51:22.046Z,9.46
2019-05-11T06:52:22.009Z,9.44
2019-05-11T06:53:21.964Z,9.43
2019-05-11T06:54:21.928Z,9.40
2019-05-11T06:55:21.899Z,9.47
2019-05-11T06:56:21.853Z,9.54
2019-05-11T06:57:21.803Z,9.41
2019-05-11T06:58:21.761Z,9.47
2019-05-11T06:59:21.774Z,9.47
2019-05-11T07:00:21.690Z,9.40
2019-05-11T07:01:21.649Z,9.48
2019-05-11T07:02:21.624Z,9.48
2019-05-11T07:03:21.561Z,9.50
2019-05-11T07:04:21.520Z,9.39
2019-05-11T07:05:21.481Z,9.39
2019-05-11T07:06:21.440Z,9.32
2019-05-11T07:07:21.404Z,9.36
2019-05-11T07:08:21.364Z,9.41
2019-05-11T07:09:21.323Z,9.39
2019-05-11T07:10:21.281Z,9.47
2019-05-11T07:11:21.247Z,9.44
2019-05-11T07:12:21.243Z,9.51
2019-05-11T07:13:21.160Z,9.41
2019-05-11T07:14:21.536Z,9.39
2019-05-11T07:15:21.082Z,9.46
2019-05-11T07:16:21.033Z,9.51
2019-05-11T07:17:20.994Z,9.48
2019-05-11T07:18:20.955Z,9.44
2019-05-11T07:19:20.920Z,9.43
2019-05-11T07:20:20.882Z,9.43
2019-05-11T07:21:20.839Z,9.36
2019-05-11T07:22:20.796Z,9.28
2019-05-11T07:23:20.753Z,9.39
2019-05-11T07:24:20.713Z,9.47
2019-05-11T07:25:20.669Z,9.48
2019-05-11T07:26:20.634Z,9.43
2019-05-11T07:27:20.594Z,9.36
2019-05-11T07:28:20.557Z,9.31
2019-05-11T07:29:20.514Z,9.29
2019-05-11T07:30:20.470Z,9.28
2019-05-11T07:31:20.430Z,9.36
2019-05-11T07:32:25.014Z,9.37
2019-05-11T07:33:20.354Z,9.40
2019-05-11T07:34:20.311Z,9.31
2019-05-11T07:35:20.268Z,9.28
2019-05-11T07:36:20.227Z,9.40
2019-05-11T07:37:20.189Z,9.31
2019-05-11T07:38:20.148Z,9.41
2019-05-11T07:39:20.107Z,9.41
2019-05-11T07:40:20.073Z,9.47
2019-05-11T07:41:20.029Z,9.46
2019-05-11T07:42:19.987Z,9.43
2019-05-11T07:43:19.944Z,9.44
2019-05-11T07:44:33.947Z,9.39
2019-05-11T07:45:19.867Z,9.44
2019-05-11T07:46:19.824Z,9.48
2019-05-11T07:47:19.788Z,9.48
2019-05-11T07:48:19.739Z,9.47
2019-05-11T07:49:23.050Z,9.43
2019-05-11T07:50:19.659Z,9.46
2019-05-11T07:51:19.628Z,9.31
2019-05-11T07:52:19.584Z,9.36
2019-05-11T07:53:19.543Z,9.39
2019-05-11T07:54:19.500Z,9.43
2019-05-11T07:55:19.460Z,9.40
2019-05-11T07:56:19.418Z,9.43
2019-05-11T07:57:19.390Z,9.40
2019-05-11T07:58:20.214Z,9.43
2019-05-11T07:59:19.307Z,9.47
2019-05-11T08:00:28.676Z,9.43
2019-05-11T08:02:32.740Z,9.43
2019-05-11T08:03:25.255Z,9.47
2019-05-11T08:04:25.270Z,9.48
2019-05-11T08:05:24.530Z,9.41
2019-05-11T08:06:25.526Z,9.50
2019-05-11T08:09:37.857Z,9.48
2019-05-11T08:10:28.835Z,9.40
2019-05-11T08:11:30.763Z,9.40
2019-05-11T08:12:28.458Z,9.54
2019-05-11T08:13:28.258Z,9.50
2019-05-11T08:14:29.877Z,9.46
2019-05-11T08:15:28.384Z,9.44
2019-05-11T08:16:28.566Z,9.39
2019-05-11T08:17:28.615Z,9.41
2019-05-11T08:18:28.283Z,9.43
2019-05-11T08:19:28.257Z,9.50
2019-05-11T08:20:28.086Z,9.47
2019-05-11T08:21:28.868Z,9.44
2019-05-11T08:22:28.421Z,9.55
2019-05-11T08:23:28.585Z,9.54
2019-05-11T08:24:28.870Z,9.64
2019-05-11T08:25:28.667Z,9.56
2019-05-11T08:26:28.274Z,9.58
2019-05-11T08:27:28.538Z,9.69
2019-05-11T08:28:28.782Z,9.66
2019-05-11T08:29:27.810Z,9.79
2019-05-11T08:30:27.821Z,9.74
2019-05-11T08:31:27.880Z,9.54
2019-05-11T08:32:28.719Z,9.61
2019-05-11T08:33:28.351Z,9.56
2019-05-11T08:34:28.552Z,9.55
2019-05-11T08:35:30.914Z,9.61
2019-05-11T08:36:28.527Z,9.73
2019-05-11T08:37:28.393Z,9.59
2019-05-11T08:38:28.543Z,9.69
2019-05-11T08:39:28.664Z,9.72
2019-05-11T08:40:28.644Z,9.68
2019-05-11T08:41:28.017Z,9.68
2019-05-11T08:42:28.704Z,9.72
2019-05-11T08:43:28.345Z,9.62
2019-05-11T08:44:28.535Z,9.69
2019-05-11T08:45:27.959Z,9.61
2019-05-11T08:46:27.940Z,9.61
2019-05-11T08:47:28.233Z,9.66
2019-05-11T08:48:28.206Z,9.72
2019-05-11T08:49:28.451Z,9.74
2019-05-11T08:50:38.082Z,9.69
2019-05-11T08:52:30.590Z,9.76
2019-05-11T08:53:30.527Z,9.77
2019-05-11T08:54:30.488Z,9.68
2019-05-11T08:55:30.440Z,9.68
2019-05-11T08:56:30.402Z,9.66
2019-05-11T08:57:30.359Z,9.87
2019-05-11T08:58:30.319Z,9.80
2019-05-11T08:59:30.286Z,9.76
2019-05-11T09:00:30.244Z,9.74
2019-05-11T09:01:31.336Z,9.77
2019-05-11T09:02:30.204Z,9.76
2019-05-11T09:03:30.122Z,9.65
2019-05-11T09:04:30.083Z,9.59
2019-05-11T09:05:30.041Z,9.61
2019-05-11T09:06:30.005Z,9.65
2019-05-11T09:07:29.980Z,9.61
2019-05-11T09:08:29.930Z,9.73
2019-05-11T09:09:29.886Z,9.72
2019-05-11T09:12:29.763Z,9.73
2019-05-11T09:15:36.836Z,9.68
2019-05-11T09:16:29.613Z,9.72
2019-05-11T09:17:29.570Z,9.59
2019-05-11T09:18:29.527Z,9.58
2019-05-11T09:19:29.484Z,9.62
2019-05-11T09:20:29.445Z,9.59
2019-05-11T09:21:29.403Z,9.69
2019-05-11T09:22:29.362Z,9.68
2019-05-11T09:23:36.491Z,9.65
2019-05-11T09:25:29.271Z,9.62
2019-05-11T09:26:29.205Z,9.86
2019-05-11T09:27:29.166Z,9.69
2019-05-11T09:28:29.555Z,9.68
2019-05-11T09:29:29.091Z,9.79
2019-05-11T09:31:29.008Z,9.80
2019-05-11T09:32:28.975Z,9.73
2019-05-11T09:33:28.928Z,9.74
2019-05-11T09:34:29.046Z,9.69
2019-05-11T09:35:29.334Z,9.62
2019-05-11T09:36:28.875Z,9.59
2019-05-11T09:51:02.978Z,9.56
2019-05-11T09:52:02.823Z,9.55
2019-05-11T09:53:02.786Z,9.73
2019-05-11T09:54:02.960Z,9.68
2019-05-11T09:55:02.692Z,9.68
2019-05-11T09:56:02.650Z,9.77
2019-05-11T09:57:03.006Z,9.65
2019-05-11T09:58:03.427Z,9.66
2019-05-11T09:59:02.529Z,9.69
2019-05-11T10:00:02.484Z,9.61
2019-05-11T10:01:02.454Z,9.54
2019-05-11T10:02:02.396Z,9.58
2019-05-11T10:03:02.386Z,9.62
2019-05-11T10:04:02.327Z,9.68
2019-05-11T10:05:02.268Z,9.65
2019-05-11T10:06:02.240Z,9.73
2019-05-11T10:09:02.145Z,9.72
2019-05-11T10:10:02.080Z,9.82
2019-05-11T10:11:02.037Z,9.73
2019-05-11T10:12:01.993Z,9.64
2019-05-11T10:13:01.941Z,9.80
2019-05-11T10:14:01.904Z,9.77
2019-05-11T10:15:01.865Z,9.89
2019-05-11T10:16:07.203Z,9.82
2019-05-11T10:17:01.782Z,9.84
2019-05-11T10:18:01.744Z,10.17
2019-05-11T10:19:01.721Z,9.94
2019-05-11T10:20:02.098Z,10.02
2019-05-11T10:22:01.618Z,10.05
2019-05-11T10:23:01.557Z,10.10
2019-05-11T10:24:01.501Z,9.99
2019-05-11T10:25:01.486Z,10.09
2019-05-11T10:26:01.417Z,10.05
2019-05-11T10:27:01.377Z,10.12
2019-05-11T10:28:01.335Z,10.09
2019-05-11T10:29:01.302Z,10.04
2019-05-11T10:30:01.258Z,10.10
2019-05-11T10:31:01.227Z,10.10
2019-05-11T10:32:01.180Z,10.16
2019-05-11T10:33:01.139Z,10.25
2019-05-11T10:34:01.104Z,10.16
2019-05-11T10:35:01.073Z,10.20
2019-05-11T10:36:03.089Z,10.09
2019-05-11T10:37:00.972Z,10.09
2019-05-11T10:38:00.934Z,10.16
2019-05-11T10:39:00.909Z,10.17
2019-05-11T10:40:00.853Z,10.22
2019-05-11T10:41:00.822Z,10.20
2019-05-11T10:42:00.777Z,10.20
2019-05-11T10:43:00.744Z,10.17
2019-05-11T10:44:00.698Z,10.22
2019-05-11T10:45:00.656Z,10.15
2019-05-11T10:46:14.869Z,10.15
2019-05-11T10:47:00.578Z,10.37
2019-05-11T10:48:01.126Z,10.42
2019-05-11T10:49:00.492Z,10.44
2019-05-11T10:50:00.454Z,10.41
2019-05-11T10:51:00.412Z,10.42
2019-05-11T10:52:00.371Z,10.40
2019-05-11T10:53:00.344Z,10.40
2019-05-11T10:54:00.296Z,10.33
2019-05-11T10:55:00.255Z,10.23
2019-05-11T10:56:00.223Z,10.16
2019-05-11T10:57:00.178Z,10.15
2019-05-11T10:58:00.132Z,10.01
2019-05-11T10:59:00.095Z,10.15
2019-05-11T11:00:00.050Z,10.02
2019-05-11T11:01:00.016Z,10.10
2019-05-11T11:01:59.977Z,10.19
2019-05-11T11:02:59.935Z,9.94
2019-05-11T11:03:59.889Z,9.95
2019-05-11T11:04:59.856Z,9.95
2019-05-11T11:05:59.816Z,10.02
2019-05-11T11:06:59.775Z,9.97
2019-05-11T11:07:59.744Z,9.98
2019-05-11T11:09:00.433Z,10.01
2019-05-11T11:10:00.434Z,10.16
2019-05-11T11:11:08.602Z,10.22
2019-05-11T11:13:04.051Z,10.30
2019-05-11T11:14:04.531Z,10.34
2019-05-11T11:15:03.922Z,10.35
2019-05-11T11:16:03.873Z,10.38
2019-05-11T11:17:04.103Z,10.40
2019-05-11T11:18:03.791Z,10.42
2019-05-11T11:19:03.753Z,10.60
2019-05-11T11:20:03.714Z,10.51
2019-05-11T11:21:03.672Z,10.54
2019-05-11T11:22:29.350Z,10.56
2019-05-11T11:23:03.595Z,10.63
2019-05-11T11:24:03.556Z,10.78
2019-05-11T11:25:03.514Z,10.61
2019-05-11T11:26:03.562Z,10.69
2019-05-11T11:27:03.437Z,10.71
2019-05-11T11:28:03.390Z,10.72
2019-05-11T11:29:03.353Z,10.78
2019-05-11T11:30:03.314Z,10.76
2019-05-11T11:31:03.277Z,10.84
2019-05-11T11:32:03.238Z,10.87
2019-05-11T11:33:03.197Z,10.87
2019-05-11T11:34:03.182Z,10.93
2019-05-11T11:35:03.119Z,11.02
2019-05-11T11:36:03.075Z,11.00
2019-05-11T11:37:03.036Z,11.00
2019-05-11T11:38:04.547Z,11.08
2019-05-11T11:39:02.959Z,11.10
2019-05-11T11:40:02.924Z,11.11
2019-05-11T11:41:03.532Z,11.07
2019-05-11T11:42:02.843Z,11.07
2019-05-11T11:43:02.800Z,11.10
2019-05-11T11:44:02.767Z,11.18
2019-05-11T11:45:02.725Z,11.15
2019-05-11T11:46:02.684Z,11.35
2019-05-11T11:47:02.647Z,11.40
2019-05-11T11:48:02.603Z,11.50
2019-05-11T11:49:02.566Z,11.45
2019-05-11T11:50:03.034Z,11.52
2019-05-11T11:51:02.488Z,11.50
2019-05-11T11:52:04.061Z,11.48
2019-05-11T11:53:02.411Z,11.51
2019-05-11T11:54:02.375Z,11.60
2019-05-11T11:55:02.343Z,11.66
2019-05-11T11:56:02.289Z,11.72
2019-05-11T11:57:03.036Z,11.73
2019-05-11T11:58:02.220Z,11.73
2019-05-11T11:59:02.179Z,11.72
2019-05-11T12:00:02.136Z,11.63
2019-05-11T12:01:02.100Z,11.50
2019-05-11T12:02:02.063Z,11.48
2019-05-11T12:03:02.020Z,11.47
2019-05-11T12:04:01.987Z,11.51
2019-05-11T12:05:01.978Z,11.50
2019-05-11T12:06:01.907Z,11.51
2019-05-11T12:07:01.885Z,11.48
2019-05-11T12:08:01.826Z,11.50
2019-05-11T12:09:01.790Z,11.51
2019-05-11T12:10:01.752Z,11.41
2019-05-11T12:11:01.710Z,11.48
2019-05-11T12:12:01.674Z,11.32
2019-05-11T12:13:01.637Z,11.40
2019-05-11T12:14:01.596Z,11.40
2019-05-11T12:15:01.561Z,11.30
2019-05-11T12:16:01.526Z,11.30
2019-05-11T12:17:07.551Z,11.25
2019-05-11T12:18:01.447Z,11.14
2019-05-11T12:19:01.405Z,10.94
2019-05-11T12:20:01.359Z,10.90
2019-05-11T12:23:05.930Z,10.59
2019-05-11T12:24:07.888Z,10.59
2019-05-11T12:25:07.772Z,10.57
2019-05-11T12:26:05.586Z,10.57
2019-05-11T12:27:07.537Z,10.68
2019-05-11T12:28:07.774Z,10.57
2019-05-11T12:29:05.464Z,10.72
2019-05-11T12:30:05.452Z,10.64
2019-05-11T12:31:05.387Z,10.72
2019-05-11T12:32:05.351Z,10.71
2019-05-11T12:33:05.314Z,10.84
2019-05-11T12:34:05.267Z,10.92
2019-05-11T12:35:05.232Z,10.99
2019-05-11T12:36:07.716Z,10.99
2019-05-11T12:37:05.154Z,10.92
2019-05-11T12:38:05.116Z,11.00
2019-05-11T12:39:05.076Z,11.11
2019-05-11T12:40:05.034Z,11.02
2019-05-11T12:41:04.993Z,11.14
2019-05-11T12:42:04.958Z,11.14
2019-05-11T12:43:04.919Z,11.17
2019-05-11T12:44:04.883Z,11.12
2019-05-11T12:45:04.842Z,11.19
2019-05-11T12:46:04.806Z,11.19
2019-05-11T12:47:18.389Z,11.22
2019-05-11T12:48:04.724Z,11.27
2019-05-11T12:49:13.978Z,11.40
2019-05-11T12:50:58.922Z,11.30
2019-05-11T12:51:58.310Z,11.40
2019-05-11T12:52:58.813Z,11.43
2019-05-11T12:53:57.882Z,11.40
2019-05-11T12:55:08.530Z,11.35
2019-05-11T12:57:02.354Z,11.50
2019-05-11T12:58:02.190Z,11.41
2019-05-11T12:59:02.160Z,11.47
2019-05-11T13:00:02.440Z,11.48
2019-05-11T13:01:02.074Z,11.55
2019-05-11T13:02:02.045Z,11.57
2019-05-11T13:03:02.004Z,11.68
2019-05-11T13:04:01.958Z,11.77
2019-05-11T13:05:01.921Z,11.78
2019-05-11T13:06:01.886Z,11.84
2019-05-11T13:07:01.846Z,11.84
2019-05-11T13:08:01.808Z,11.86
2019-05-11T13:09:01.767Z,11.97
2019-05-11T13:10:01.726Z,11.97
2019-05-11T13:11:01.688Z,11.91
2019-05-11T13:12:01.649Z,11.97
2019-05-11T13:13:02.752Z,11.95
2019-05-11T13:14:01.575Z,12.00
2019-05-11T13:15:01.556Z,12.00
2019-05-11T13:16:01.513Z,12.00
2019-05-11T13:17:01.465Z,11.99
2019-05-11T13:18:01.416Z,11.95
2019-05-11T13:19:01.382Z,12.02
2019-05-11T13:20:01.346Z,12.12
2019-05-11T13:21:01.306Z,12.32
2019-05-11T13:22:01.266Z,12.31
2019-05-11T13:23:01.224Z,12.06
2019-05-11T13:24:01.190Z,12.58
2019-05-11T13:25:01.149Z,12.72
2019-05-11T13:26:01.116Z,12.80
2019-05-11T13:27:01.070Z,12.95
2019-05-11T13:28:01.033Z,12.98
2019-05-11T13:29:00.997Z,13.18
2019-05-11T13:30:00.950Z,13.16
2019-05-11T13:31:00.913Z,13.16
2019-05-11T13:32:00.875Z,13.16
2019-05-11T13:33:00.836Z,13.19
2019-05-11T13:34:00.803Z,13.25
2019-05-11T13:35:00.764Z,13.22
2019-05-11T13:36:00.740Z,13.20
2019-05-11T13:37:00.685Z,13.23
2019-05-11T13:38:00.650Z,13.30
2019-05-11T13:39:00.612Z,13.30
2019-05-11T13:40:00.570Z,13.33
2019-05-11T13:41:00.534Z,13.37
2019-05-11T13:42:00.490Z,13.39
2019-05-11T13:43:00.455Z,13.39
2019-05-11T13:44:00.416Z,13.50
2019-05-11T13:45:00.375Z,13.46
2019-05-11T13:46:00.342Z,13.46
2019-05-11T13:47:00.306Z,13.67
2019-05-11T13:48:00.267Z,13.47
2019-05-11T13:49:00.229Z,13.27