createdAt,value
2022-09-28T00:02:00.989Z,4.63
2022-09-28T00:04:28.653Z,4.47
2022-09-28T00:06:55.094Z,5.30
2022-09-28T00:09:21.691Z,5.60
2022-09-28T00:11:48.222Z,4.93
2022-09-28T00:14:15.274Z,5.60
2022-09-28T00:16:44.983Z,6.13
2022-09-28T00:19:13.008Z,6.40
2022-09-28T00:21:40.683Z,5.90
2022-09-28T00:24:17.244Z,6.27
2022-09-28T00:26:51.214Z,5.87
2022-09-28T00:29:29.399Z,6.57
2022-09-28T00:32:02.517Z,6.97
2022-09-28T00:34:34.655Z,6.50
2022-09-28T00:37:02.419Z,6.77
2022-09-28T00:39:31.598Z,6.47
2022-09-28T00:41:58.712Z,6.53
2022-09-28T00:44:25.423Z,7.33
2022-09-28T00:47:10.170Z,6.40
2022-09-28T00:49:54.829Z,7.20
2022-09-28T00:52:26.922Z,7.03
2022-09-28T00:54:53.654Z,8.00
2022-09-28T00:57:21.308Z,6.47
2022-09-28T00:59:49.450Z,8.07
2022-09-28T01:02:16.061Z,6.63
2022-09-28T01:04:42.635Z,7.53
2022-09-28T01:07:09.894Z,6.43
2022-09-28T01:09:40.647Z,6.97
2022-09-28T01:12:07.924Z,7.50
2022-09-28T01:14:34.582Z,7.30
2022-09-28T01:17:13.517Z,7.00
2022-09-28T01:20:15.512Z,7.47
2022-09-28T01:22:41.908Z,6.70
2022-09-28T01:25:28.193Z,6.90
2022-09-28T01:27:58.682Z,7.70
2022-09-28T01:30:25.330Z,7.10
2022-09-28T01:33:01.903Z,7.00
2022-09-28T01:35:33.482Z,8.00
2022-09-28T01:38:03.658Z,8.67
2022-09-28T01:40:31.370Z,8.67
2022-09-28T01:43:03.296Z,7.73
2022-09-28T01:45:34.061Z,9.40
2022-09-28T01:48:03.761Z,8.43
2022-09-28T01:50:35.506Z,8.83
2022-09-28T01:53:30.048Z,8.90
2022-09-28T01:56:00.557Z,7.63
2022-09-28T01:58:32.618Z,8.13
2022-09-28T02:01:09.684Z,8.33
2022-09-28T02:03:42.314Z,7.40
2022-09-28T02:06:14.628Z,7.60
2022-09-28T02:08:50.384Z,8.27
2022-09-28T02:11:20.571Z,8.40
2022-09-28T02:13:54.188Z,8.20
2022-09-28T02:16:35.976Z,7.87
2022-09-28T02:19:03.795Z,8.00
2022-09-28T02:21:58.551Z,8.33
2022-09-28T02:24:35.750Z,8.63
2022-09-28T02:27:16.301Z,8.60
2022-09-28T02:29:42.990Z,8.20
2022-09-28T02:32:10.396Z,8.70
2022-09-28T02:34:36.942Z,8.70
2022-09-28T02:37:03.810Z,9.37
2022-09-28T02:39:30.363Z,10.40
2022-09-28T02:42:28.003Z,9.80
2022-09-28T02:45:20.882Z,11.40
2022-09-28T02:48:01.398Z,8.90
2022-09-28T02:50:36.887Z,10.00
2022-09-28T02:53:24.785Z,10.73
2022-09-28T02:56:00.488Z,10.43
2022-09-28T02:58:55.007Z,9.47
2022-09-28T03:01:29.574Z,9.33
2022-09-28T03:04:40.858Z,10.27
2022-09-28T03:07:16.657Z,10.03
2022-09-28T03:09:52.489Z,9.67
2022-09-28T03:12:20.856Z,9.53
2022-09-28T03:14:47.346Z,9.93
2022-09-28T03:17:16.643Z,9.33
2022-09-28T03:19:43.157Z,9.63
2022-09-28T03:22:09.591Z,9.50
2022-09-28T03:24:36.292Z,8.67
2022-09-28T03:27:02.808Z,9.07
2022-09-28T03:29:32.932Z,9.40
2022-09-28T03:31:59.598Z,9.50
2022-09-28T03:34:26.177Z,9.70
2022-09-28T03:36:52.654Z,10.10
2022-09-28T03:39:19.153Z,10.40
2022-09-28T03:41:45.706Z,10.00
2022-09-28T03:44:12.179Z,12.40
2022-09-28T03:46:38.722Z,12.80
2022-09-28T03:49:05.335Z,13.00
2022-09-28T03:51:32.331Z,12.83
2022-09-28T03:53:58.936Z,14.47
2022-09-28T03:56:26.130Z,12.70
2022-09-28T03:58:52.628Z,12.27
2022-09-28T04:01:19.127Z,12.80
2022-09-28T04:03:46.398Z,14.23
2022-09-28T04:06:13.807Z,14.50
2022-09-28T04:08:40.322Z,14.80
2022-09-28T04:11:06.809Z,16.30
2022-09-28T04:13:33.293Z,15.23
2022-09-28T04:16:01.174Z,15.77
2022-09-28T04:18:28.551Z,16.53
2022-09-28T04:21:15.489Z,15.23
2022-09-28T04:23:42.412Z,16.40
2022-09-28T04:26:16.614Z,17.40
2022-09-28T04:29:06.360Z,16.80
2022-09-28T04:31:47.826Z,17.60
2022-09-28T04:34:17.328Z,17.47
2022-09-28T04:36:45.169Z,18.50
2022-09-28T04:39:12.707Z,18.10
2022-09-28T04:41:39.870Z,18.50
2022-09-28T04:44:06.596Z,20.43
2022-09-28T04:46:33.175Z,19.57
2022-09-28T04:48:59.697Z,19.60
2022-09-28T04:51:26.158Z,21.27
2022-09-28T04:53:52.698Z,20.03
2022-09-28T04:56:20.261Z,19.20
2022-09-28T04:58:51.804Z,21.20
2022-09-28T05:01:23.325Z,20.77
2022-09-28T05:03:51.146Z,21.23
2022-09-28T05:06:17.937Z,21.63
2022-09-28T05:08:46.794Z,21.10
2022-09-28T05:11:13.837Z,21.60
2022-09-28T05:13:43.459Z,20.70
2022-09-28T05:16:10.352Z,22.10
2022-09-28T05:18:36.955Z,21.43
2022-09-28T05:21:04.539Z,20.87
2022-09-28T05:23:34.315Z,22.07
2022-09-28T05:26:02.228Z,22.70
2022-09-28T05:28:29.957Z,22.90
2022-09-28T05:31:02.710Z,20.93
2022-09-28T05:33:29.350Z,19.40
2022-09-28T05:36:00.299Z,21.93
2022-09-28T05:38:27.795Z,22.27
2022-09-28T05:40:54.504Z,21.80
2022-09-28T05:43:21.028Z,19.53
2022-09-28T05:45:52.912Z,20.90
2022-09-28T05:48:21.685Z,21.37
2022-09-28T05:50:52.450Z,20.27
2022-09-28T05:53:20.099Z,22.33
2022-09-28T05:55:46.609Z,22.50
2022-09-28T05:58:13.374Z,19.87
2022-09-28T06:00:40.262Z,20.20
2022-09-28T06:03:12.428Z,21.10
2022-09-28T06:05:39.675Z,19.97
2022-09-28T06:08:08.248Z,19.77
2022-09-28T06:10:35.030Z,19.77
2022-09-28T06:13:02.235Z,20.57
2022-09-28T06:15:31.680Z,19.90
2022-09-28T06:18:03.906Z,19.60
2022-09-28T06:20:33.335Z,20.60
2022-09-28T06:22:59.821Z,20.37
2022-09-28T06:25:27.653Z,19.80
2022-09-28T06:27:58.830Z,20.80
2022-09-28T06:30:27.295Z,21.13
2022-09-28T06:32:58.965Z,19.10
2022-09-28T06:35:27.047Z,19.67
2022-09-28T06:37:53.997Z,19.80
2022-09-28T06:40:21.675Z,19.00
2022-09-28T06:43:10.295Z,19.07
2022-09-28T06:45:37.652Z,18.60
2022-09-28T06:48:04.753Z,19.90
2022-09-28T06:50:37.491Z,18.30
2022-09-28T06:53:06.700Z,18.53
2022-09-28T06:55:33.272Z,19.37
2022-09-28T06:58:04.354Z,20.60
2022-09-28T07:00:33.942Z,20.50
2022-09-28T07:03:02.578Z,21.63
2022-09-28T07:05:29.949Z,20.77
2022-09-28T07:07:56.963Z,20.67
2022-09-28T07:10:27.731Z,21.70
2022-09-28T07:12:55.342Z,21.67
2022-09-28T07:15:22.618Z,20.20
2022-09-28T07:18:00.371Z,21.47
2022-09-28T07:20:30.225Z,19.17
2022-09-28T07:23:08.086Z,19.47
2022-09-28T07:25:45.504Z,17.93
2022-09-28T07:28:12.310Z,16.40
2022-09-28T07:30:38.858Z,13.87
2022-09-28T07:33:07.303Z,13.00
2022-09-28T07:35:34.384Z,11.00
2022-09-28T07:38:03.678Z,11.50
2022-09-28T07:40:49.947Z,11.83
2022-09-28T07:43:20.615Z,10.93
2022-09-28T07:45:55.703Z,11.77
2022-09-28T07:48:22.595Z,11.33
2022-09-28T07:50:52.465Z,10.57
2022-09-28T07:53:20.186Z,11.37
2022-09-28T07:56:05.623Z,12.50
2022-09-28T07:58:32.934Z,12.50
2022-09-28T08:01:06.810Z,14.63
2022-09-28T08:03:35.054Z,14.90
2022-09-28T08:06:04.078Z,15.50
2022-09-28T08:08:31.553Z,16.00
2022-09-28T08:10:58.355Z,16.10
2022-09-28T08:13:27.160Z,15.67
2022-09-28T08:15:54.479Z,15.60
2022-09-28T08:18:21.397Z,15.47
2022-09-28T08:21:06.570Z,16.90
2022-09-28T08:23:33.038Z,18.40
2022-09-28T08:25:59.531Z,18.13
2022-09-28T08:28:26.219Z,17.57
2022-09-28T08:30:54.215Z,18.47
2022-09-28T08:33:21.688Z,17.60
2022-09-28T08:35:54.477Z,18.50
2022-09-28T08:38:21.330Z,19.40
2022-09-28T08:40:57.502Z,22.33
2022-09-28T08:43:34.287Z,22.23
2022-09-28T08:46:01.207Z,20.37
2022-09-28T08:48:56.338Z,21.37
2022-09-28T08:51:44.384Z,21.27
2022-09-28T08:54:36.045Z,18.93
2022-09-28T08:57:19.600Z,21.87
2022-09-28T08:59:53.285Z,21.47
2022-09-28T09:02:27.643Z,22.73
2022-09-28T09:04:54.731Z,20.27
2022-09-28T09:07:42.571Z,21.23
2022-09-28T09:10:17.417Z,23.07
2022-09-28T09:12:58.661Z,20.30
2022-09-28T09:15:47.689Z,22.00
2022-09-28T09:18:20.071Z,21.90
2022-09-28T09:20:59.686Z,22.77
2022-09-28T09:23:38.330Z,21.10
2022-09-28T09:26:22.140Z,21.40
2022-09-28T09:29:17.599Z,21.70
2022-09-28T09:32:04.253Z,19.60
2022-09-28T09:34:38.019Z,19.17
2022-09-28T09:37:10.573Z,19.87
2022-09-28T09:40:01.300Z,18.53
2022-09-28T09:42:49.940Z,19.77
2022-09-28T09:45:47.946Z,20.80
2022-09-28T09:48:20.838Z,20.67
2022-09-28T09:50:57.356Z,22.27
2022-09-28T09:53:28.902Z,22.13
2022-09-28T09:56:06.048Z,21.70
2022-09-28T09:58:41.097Z,22.60
2022-09-28T10:01:10.920Z,21.93
2022-09-28T10:03:41.678Z,21.73
2022-09-28T10:06:27.396Z,22.90
2022-09-28T10:09:19.191Z,20.67
2022-09-28T10:11:50.169Z,22.27
2022-09-28T10:14:19.968Z,18.83
2022-09-28T10:16:48.453Z,23.93
2022-09-28T10:19:16.764Z,24.23
2022-09-28T10:21:43.602Z,23.73
2022-09-28T10:24:16.902Z,22.07
2022-09-28T10:26:47.249Z,23.73
2022-09-28T10:29:17.717Z,21.80
2022-09-28T10:31:47.216Z,21.50
2022-09-28T10:34:15.522Z,21.27
2022-09-28T10:36:50.157Z,22.23
2022-09-28T10:39:50.555Z,21.60
2022-09-28T10:42:36.175Z,21.50
2022-09-28T10:45:05.250Z,20.43
2022-09-28T10:47:32.746Z,19.57
2022-09-28T10:49:59.883Z,18.40
2022-09-28T10:52:33.901Z,16.23
2022-09-28T10:55:00.843Z,18.03
2022-09-28T10:57:35.989Z,16.70
2022-09-28T11:00:06.486Z,17.67
2022-09-28T11:02:37.700Z,17.93
2022-09-28T11:05:06.233Z,18.17
2022-09-28T11:07:34.098Z,16.17
2022-09-28T11:10:01.345Z,15.43
2022-09-28T11:12:35.250Z,16.43
2022-09-28T11:15:06.482Z,16.70
2022-09-28T11:17:33.828Z,16.17
2022-09-28T11:20:02.621Z,15.33
2022-09-28T11:22:36.351Z,15.30
2022-09-28T11:25:32.062Z,13.33
2022-09-28T11:27:59.999Z,13.10
2022-09-28T11:30:40.625Z,13.33
2022-09-28T11:33:12.037Z,13.50
2022-09-28T11:36:12.692Z,14.20
2022-09-28T11:39:11.617Z,13.23
2022-09-28T11:42:16.194Z,13.27
2022-09-28T11:44:46.427Z,14.00
2022-09-28T11:47:29.636Z,11.77
2022-09-28T11:50:25.366Z,10.80
2022-09-28T11:52:58.202Z,10.30
2022-09-28T11:55:31.422Z,9.77
2022-09-28T11:58:11.806Z,9.77
2022-09-28T12:00:44.187Z,8.10
2022-09-28T12:03:41.230Z,7.17
2022-09-28T12:06:15.560Z,7.50
2022-09-28T12:08:48.730Z,7.40
2022-09-28T12:11:21.407Z,6.60
2022-09-28T12:13:49.927Z,6.63
2022-09-28T12:16:53.683Z,6.67
2022-09-28T12:19:27.482Z,7.10
2022-09-28T12:21:56.870Z,7.30
2022-09-28T12:24:29.449Z,6.50
2022-09-28T12:27:11.374Z,6.50
2022-09-28T12:29:49.732Z,6.40
2022-09-28T12:32:28.453Z,5.63
2022-09-28T12:34:55.898Z,5.70
2022-09-28T12:37:41.281Z,6.67
2022-09-28T12:40:07.931Z,6.37
2022-09-28T12:43:06.999Z,5.27
2022-09-28T12:45:59.772Z,4.80
2022-09-28T12:48:53.096Z,4.70
2022-09-28T12:51:36.902Z,4.67
2022-09-28T12:54:18.750Z,4.33
2022-09-28T12:56:52.217Z,4.83
2022-09-28T12:59:29.186Z,4.40
2022-09-28T13:02:31.144Z,4.00
2022-09-28T13:05:33.922Z,4.10
2022-09-28T13:08:09.666Z,4.40
2022-09-28T13:10:52.215Z,3.67
2022-09-28T13:13:21.790Z,4.30
2022-09-28T13:16:09.533Z,4.13
2022-09-28T13:18:57.298Z,5.50
2022-09-28T13:21:41.689Z,4.33
2022-09-28T13:24:31.184Z,4.10
2022-09-28T13:27:04.545Z,4.13
2022-09-28T13:29:32.032Z,4.40
2022-09-28T13:31:59.354Z,4.47
2022-09-28T13:34:28.941Z,4.30
2022-09-28T13:37:11.203Z,4.50
2022-09-28T13:39:56.613Z,5.00
2022-09-28T13:42:35.299Z,4.20
2022-09-28T13:45:19.980Z,13.30
2022-09-28T13:47:52.493Z,6.03
2022-09-28T13:50:43.188Z,4.60
2022-09-28T13:53:22.899Z,5.50
2022-09-28T13:56:23.530Z,5.33
2022-09-28T13:59:03.610Z,6.00
2022-09-28T14:01:35.711Z,5.10
2022-09-28T14:04:11.662Z,8.70
2022-09-28T14:06:47.479Z,5.97
2022-09-28T14:09:16.037Z,5.10
2022-09-28T14:12:00.275Z,5.60
2022-09-28T14:15:02.607Z,5.50
2022-09-28T14:17:31.747Z,5.07
2022-09-28T14:20:11.083Z,4.93
2022-09-28T14:23:00.735Z,6.30
2022-09-28T14:25:31.307Z,6.20
2022-09-28T14:28:19.089Z,5.60
2022-09-28T14:30:54.030Z,6.90
2022-09-28T14:33:20.621Z,6.30
2022-09-28T14:36:08.080Z,8.27
2022-09-28T14:38:54.262Z,5.53
2022-09-28T14:41:34.579Z,5.90
2022-09-28T14:44:02.787Z,6.60
2022-09-28T14:46:30.937Z,7.60
2022-09-28T14:49:23.192Z,6.47
2022-09-28T14:51:58.402Z,6.60
2022-09-28T14:54:26.920Z,6.33
2022-09-28T14:56:53.617Z,6.40
2022-09-28T14:59:20.134Z,5.80
2022-09-28T15:02:03.711Z,7.20
2022-09-28T15:04:30.875Z,6.97
2022-09-28T15:06:58.081Z,6.60
2022-09-28T15:09:35.108Z,6.90
2022-09-28T15:12:13.080Z,6.07
2022-09-28T15:15:02.388Z,6.50
2022-09-28T15:17:39.559Z,7.37
2022-09-28T15:20:36.998Z,7.00
2022-09-28T15:23:03.950Z,6.40
2022-09-28T15:25:33.910Z,6.57
2022-09-28T15:28:03.509Z,6.47
2022-09-28T15:30:32.029Z,6.20
2022-09-28T15:33:19.306Z,7.37
2022-09-28T15:35:54.812Z,6.47
2022-09-28T15:38:21.662Z,6.50
2022-09-28T15:40:48.352Z,5.60
2022-09-28T15:43:32.672Z,6.47
2022-09-28T15:46:13.869Z,5.50
2022-09-28T15:48:41.168Z,5.10
2022-09-28T15:51:12.554Z,5.50
2022-09-28T15:53:52.893Z,5.60
2022-09-28T15:56:19.526Z,5.60
2022-09-28T15:59:14.840Z,5.83
2022-09-28T16:01:45.187Z,5.50
2022-09-28T16:04:37.568Z,7.00
2022-09-28T16:07:10.174Z,6.77
2022-09-28T16:09:56.656Z,6.83
2022-09-28T16:12:24.685Z,5.80
2022-09-28T16:14:52.073Z,6.23
2022-09-28T16:17:32.693Z,6.17
2022-09-28T16:20:05.497Z,6.10
2022-09-28T16:22:32.782Z,6.20
2022-09-28T16:25:00.834Z,7.10
2022-09-28T16:27:45.742Z,8.30
2022-09-28T16:30:20.973Z,6.50
2022-09-28T16:32:56.553Z,5.87
2022-09-28T16:35:25.760Z,6.33
2022-09-28T16:38:05.524Z,7.40
2022-09-28T16:40:32.840Z,7.03
2022-09-28T16:43:03.359Z,6.43
2022-09-28T16:45:29.946Z,7.77
2022-09-28T16:47:57.437Z,7.40
2022-09-28T16:50:25.014Z,7.70
2022-09-28T16:53:34.672Z,8.43
2022-09-28T16:56:02.415Z,7.43
2022-09-28T16:58:31.141Z,7.80
2022-09-28T17:00:58.749Z,8.10
2022-09-28T17:03:26.085Z,8.43
2022-09-28T17:05:52.885Z,8.67
2022-09-28T17:08:22.191Z,12.83
2022-09-28T17:13:41.163Z,11.20
2022-09-28T17:16:20.985Z,11.43
2022-09-28T17:18:51.781Z,8.33
2022-09-28T17:21:19.908Z,8.90
2022-09-28T17:23:48.074Z,9.00
2022-09-28T17:26:19.965Z,8.40
2022-09-28T17:28:46.485Z,8.70
2022-09-28T17:31:16.905Z,10.10
2022-09-28T17:33:43.678Z,9.97
2022-09-28T17:36:14.355Z,9.43
2022-09-28T17:38:42.832Z,8.23
2022-09-28T17:41:19.369Z,7.77
2022-09-28T17:43:46.914Z,8.00
2022-09-28T17:46:31.671Z,6.60
2022-09-28T17:48:59.866Z,6.83
2022-09-28T17:51:31.348Z,6.47
2022-09-28T17:53:58.814Z,5.80
2022-09-28T17:56:28.579Z,5.50
2022-09-28T17:59:00.227Z,4.30
2022-09-28T18:01:29.960Z,4.83
2022-09-28T18:03:56.495Z,4.17
2022-09-28T18:06:23.688Z,4.13
2022-09-28T18:08:50.221Z,3.63
2022-09-28T18:11:17.367Z,4.30
2022-09-28T18:13:45.905Z,3.70
2022-09-28T18:16:13.107Z,3.00
2022-09-28T18:18:39.910Z,3.53
2022-09-28T18:21:07.372Z,3.50
2022-09-28T18:23:39.882Z,3.67
2022-09-28T18:26:13.876Z,2.80
2022-09-28T18:28:40.782Z,3.97
2022-09-28T18:31:12.131Z,6.40
2022-09-28T18:33:51.280Z,3.07
2022-09-28T18:36:17.698Z,3.03
2022-09-28T18:38:46.927Z,3.60
2022-09-28T18:41:15.539Z,2.80
2022-09-28T18:43:49.196Z,3.40
2022-09-28T18:46:17.603Z,3.50
2022-09-28T18:48:44.323Z,3.00
2022-09-28T18:51:11.916Z,3.50
2022-09-28T18:53:38.897Z,3.80
2022-09-28T18:56:09.859Z,3.20
2022-09-28T18:58:37.553Z,3.30
2022-09-28T19:01:33.536Z,3.47
2022-09-28T19:04:01.650Z,3.47
2022-09-28T19:06:28.558Z,3.43
2022-09-28T19:08:55.818Z,3.10
2022-09-28T19:11:23.068Z,3.80
2022-09-28T19:13:49.667Z,3.50
2022-09-28T19:16:18.354Z,3.90
2022-09-28T19:18:45.037Z,4.13
2022-09-28T19:21:13.655Z,4.27
2022-09-28T19:23:44.707Z,3.43
2022-09-28T19:26:15.720Z,3.63
2022-09-28T19:28:42.379Z,4.10
2022-09-28T19:31:09.215Z,4.30
2022-09-28T19:33:36.635Z,4.03
2022-09-28T19:36:11.464Z,3.97
2022-09-28T19:38:39.146Z,4.83
2022-09-28T19:41:10.523Z,5.07
2022-09-28T19:43:37.347Z,5.07
2022-09-28T19:46:07.902Z,4.93
2022-09-28T19:48:34.714Z,5.10
2022-09-28T19:51:06.165Z,5.93
2022-09-28T19:53:36.609Z,5.33
2022-09-28T19:56:05.316Z,5.70
2022-09-28T19:58:34.852Z,5.57
2022-09-28T20:01:06.386Z,5.80
2022-09-28T20:03:34.092Z,5.67
2022-09-28T20:06:01.710Z,6.60
2022-09-28T20:08:30.166Z,7.60
2022-09-28T20:10:59.523Z,5.13
2022-09-28T20:13:34.400Z,5.40
2022-09-28T20:16:08.998Z,4.97
2022-09-28T20:18:38.203Z,6.87
2022-09-28T20:21:06.935Z,11.43
2022-09-28T20:23:36.306Z,6.43
2022-09-28T20:26:04.745Z,13.67
2022-09-28T20:28:32.174Z,11.67
2022-09-28T20:31:24.522Z,10.60
2022-09-28T20:33:51.807Z,10.60
2022-09-28T20:36:20.986Z,10.03
2022-09-28T20:38:58.365Z,10.50
2022-09-28T20:41:25.663Z,9.10
2022-09-28T20:43:54.552Z,9.67
2022-09-28T20:46:22.158Z,7.20
2022-09-28T20:48:52.163Z,6.97
2022-09-28T20:51:20.299Z,6.90
2022-09-28T20:53:49.159Z,6.33
2022-09-28T20:56:22.807Z,5.93
2022-09-28T20:58:51.072Z,7.10
2022-09-28T21:01:23.563Z,6.00
2022-09-28T21:03:53.132Z,5.50
2022-09-28T21:06:21.938Z,5.50
2022-09-28T21:08:49.611Z,6.37
2022-09-28T21:11:21.354Z,6.17
2022-09-28T21:13:48.558Z,5.83
2022-09-28T21:16:16.303Z,5.57
2022-09-28T21:18:42.937Z,4.97
2022-09-28T21:21:12.798Z,5.67
2022-09-28T21:23:39.692Z,6.30
2022-09-28T21:26:24.583Z,5.60
2022-09-28T21:29:00.195Z,6.23
2022-09-28T21:31:29.655Z,5.53
2022-09-28T21:33:57.263Z,5.43
2022-09-28T21:36:24.711Z,5.40
2022-09-28T21:38:51.427Z,5.70
2022-09-28T21:41:18.064Z,5.90
2022-09-28T21:43:45.599Z,7.03
2022-09-28T21:46:12.251Z,8.67
2022-09-28T21:48:38.971Z,6.50
2022-09-28T21:51:07.655Z,6.23
2022-09-28T21:53:36.025Z,5.40
2022-09-28T21:56:04.493Z,6.27
2022-09-28T21:58:33.281Z,5.90
2022-09-28T22:01:05.419Z,5.17
2022-09-28T22:03:33.475Z,5.60
2022-09-28T22:05:59.954Z,4.63
2022-09-28T22:08:27.134Z,4.80
2022-09-28T22:11:00.866Z,5.07
2022-09-28T22:13:32.431Z,4.83
2022-09-28T22:15:59.402Z,4.63
2022-09-28T22:18:27.338Z,5.90
2022-09-28T22:21:00.404Z,5.00
2022-09-28T22:23:28.175Z,4.70
2022-09-28T22:26:09.739Z,5.23
2022-09-28T22:28:36.686Z,5.27
2022-09-28T22:31:04.059Z,5.83
2022-09-28T22:33:30.664Z,5.00
2022-09-28T22:35:57.149Z,4.53
2022-09-28T22:38:24.704Z,5.50
2022-09-28T22:40:54.515Z,4.90
2022-09-28T22:43:23.394Z,4.60
2022-09-28T22:45:50.182Z,5.30
2022-09-28T22:48:16.882Z,5.27
2022-09-28T22:50:50.785Z,5.37
2022-09-28T22:53:18.138Z,5.23
2022-09-28T22:55:44.843Z,5.17
2022-09-28T22:58:11.982Z,4.37
2022-09-28T23:00:38.805Z,4.20
2022-09-28T23:03:05.494Z,4.40
2022-09-28T23:05:32.103Z,4.30
2022-09-28T23:07:58.627Z,4.03
2022-09-28T23:10:25.152Z,4.27
2022-09-28T23:12:53.726Z,4.13
2022-09-28T23:15:21.562Z,4.30
2022-09-28T23:17:52.334Z,4.50
2022-09-28T23:20:22.400Z,4.20
2022-09-28T23:22:56.608Z,4.20
2022-09-28T23:25:23.186Z,3.77
2022-09-28T23:27:50.716Z,4.23
2022-09-28T23:30:18.763Z,4.93
2022-09-28T23:32:45.695Z,4.60
2022-09-28T23:35:13.527Z,4.73
2022-09-28T23:37:39.979Z,4.20
2022-09-28T23:40:07.033Z,5.00
2022-09-28T23:42:34.916Z,5.00
2022-09-28T23:45:01.469Z,5.13
2022-09-28T23:47:27.985Z,4.63
2022-09-28T23:49:54.438Z,5.20
2022-09-28T23:52:20.938Z,5.37
2022-09-28T23:54:47.383Z,5.33
2022-09-28T23:57:13.867Z,5.33
2022-09-28T23:59:40.382Z,5.60
