createdAt,value
2018-08-06T00:01:30.350Z,45.63
2018-08-06T00:04:04.934Z,121.47
2018-08-06T00:06:38.794Z,76.77
2018-08-06T00:09:12.611Z,67.80
2018-08-06T00:11:46.547Z,329.97
2018-08-06T00:14:20.890Z,343.20
2018-08-06T00:16:55.011Z,80.47
2018-08-06T00:19:29.046Z,67.00
2018-08-06T00:22:03.520Z,52.05
2018-08-06T00:24:37.692Z,22.17
2018-08-06T00:27:11.601Z,5.93
2018-08-06T00:29:45.433Z,3.27
2018-08-06T00:32:19.705Z,2.10
2018-08-06T00:34:54.150Z,2.20
2018-08-06T00:37:28.075Z,2.40
2018-08-06T00:40:02.018Z,2.17
2018-08-06T00:42:35.969Z,2.30
2018-08-06T00:45:11.694Z,2.20
2018-08-06T00:47:46.454Z,2.10
2018-08-06T00:50:20.514Z,2.03
2018-08-06T00:52:54.209Z,2.23
2018-08-06T00:55:28.287Z,2.40
2018-08-06T00:58:02.234Z,2.30
2018-08-06T01:00:36.300Z,2.80
2018-08-06T01:03:10.100Z,2.23
2018-08-06T01:05:44.017Z,2.20
2018-08-06T01:08:18.014Z,2.33
2018-08-06T01:10:52.221Z,2.20
2018-08-06T01:13:26.211Z,2.30
2018-08-06T01:16:00.756Z,2.07
2018-08-06T01:18:34.595Z,2.40
2018-08-06T01:21:09.464Z,2.30
2018-08-06T01:23:43.465Z,2.40
2018-08-06T01:26:17.436Z,2.17
2018-08-06T01:28:51.811Z,2.07
2018-08-06T01:31:26.021Z,2.03
2018-08-06T01:33:59.800Z,2.17
2018-08-06T01:36:33.696Z,1.80
2018-08-06T01:39:09.594Z,2.20
2018-08-06T01:41:43.646Z,1.90
2018-08-06T01:44:17.376Z,1.83
2018-08-06T01:46:51.375Z,1.90
2018-08-06T01:49:25.802Z,1.70
2018-08-06T01:51:59.770Z,1.80
2018-08-06T01:54:33.844Z,1.70
2018-08-06T01:57:07.733Z,1.53
2018-08-06T01:59:41.630Z,1.90
2018-08-06T02:02:15.589Z,1.60
2018-08-06T02:04:49.465Z,1.80
2018-08-06T02:07:23.380Z,1.70
2018-08-06T02:09:57.479Z,1.70
2018-08-06T02:12:31.595Z,1.70
2018-08-06T02:15:07.060Z,1.57
2018-08-06T02:17:41.078Z,1.47
2018-08-06T02:20:16.770Z,1.80
2018-08-06T02:22:50.704Z,1.47
2018-08-06T02:25:24.700Z,1.40
2018-08-06T02:27:58.406Z,1.60
2018-08-06T02:30:32.874Z,1.40
2018-08-06T02:33:07.016Z,1.50
2018-08-06T02:35:40.936Z,1.50
2018-08-06T02:38:15.172Z,1.40
2018-08-06T02:40:49.365Z,1.40
2018-08-06T02:43:23.656Z,1.40
2018-08-06T02:45:57.981Z,1.40
2018-08-06T02:48:32.058Z,1.33
2018-08-06T02:51:06.090Z,1.40
2018-08-06T02:53:39.904Z,1.50
2018-08-06T02:56:13.883Z,1.43
2018-08-06T02:58:48.379Z,1.40
2018-08-06T03:01:22.380Z,1.60
2018-08-06T03:03:56.795Z,1.40
2018-08-06T03:06:30.884Z,1.60
2018-08-06T03:09:08.170Z,1.40
2018-08-06T03:11:42.046Z,1.60
2018-08-06T03:14:15.952Z,1.50
2018-08-06T03:16:50.051Z,1.60
2018-08-06T03:19:23.918Z,1.50
2018-08-06T03:21:57.887Z,1.60
2018-08-06T03:24:32.159Z,1.50
2018-08-06T03:27:05.994Z,1.60
2018-08-06T03:29:39.967Z,1.63
2018-08-06T03:32:13.966Z,1.60
2018-08-06T03:34:47.916Z,1.80
2018-08-06T03:37:21.936Z,1.60
2018-08-06T03:39:55.746Z,1.80
2018-08-06T03:42:29.754Z,1.73
2018-08-06T03:45:04.564Z,1.63
2018-08-06T03:47:40.070Z,1.70
2018-08-06T03:50:14.149Z,1.60
2018-08-06T03:52:48.082Z,1.87
2018-08-06T03:55:22.162Z,1.80
2018-08-06T03:57:56.006Z,1.93
2018-08-06T04:00:29.991Z,2.07
2018-08-06T04:03:04.740Z,1.90
2018-08-06T04:05:38.535Z,1.90
2018-08-06T04:08:12.315Z,1.90
2018-08-06T04:10:46.255Z,1.90
2018-08-06T04:13:20.376Z,1.63
2018-08-06T04:15:54.437Z,1.90
2018-08-06T04:18:28.402Z,1.90
2018-08-06T04:21:03.226Z,1.60
2018-08-06T04:23:37.385Z,2.00
2018-08-06T04:26:11.481Z,2.00
2018-08-06T04:28:45.201Z,2.17
2018-08-06T04:31:19.137Z,2.27
2018-08-06T04:33:53.357Z,2.50
2018-08-06T04:36:27.294Z,2.50
2018-08-06T04:39:01.872Z,1.63
2018-08-06T04:41:35.836Z,1.90
2018-08-06T04:44:09.798Z,2.00
2018-08-06T04:46:43.657Z,2.10
2018-08-06T04:49:17.755Z,2.20
2018-08-06T04:51:51.652Z,2.60
2018-08-06T04:54:25.652Z,1.80
2018-08-06T04:56:59.757Z,2.17
2018-08-06T04:59:33.919Z,2.07
2018-08-06T05:02:08.247Z,2.30
2018-08-06T05:04:42.130Z,2.20
2018-08-06T05:07:16.392Z,2.20
2018-08-06T05:09:50.236Z,2.20
2018-08-06T05:12:24.063Z,2.17
2018-08-06T05:14:58.116Z,1.90
2018-08-06T05:17:32.196Z,1.80
2018-08-06T05:20:06.329Z,1.73
2018-08-06T05:22:40.409Z,1.90
2018-08-06T05:25:14.330Z,1.90
2018-08-06T05:27:48.464Z,1.90
2018-08-06T05:30:22.599Z,1.90
2018-08-06T05:32:56.672Z,1.67
2018-08-06T05:35:30.670Z,1.40
2018-08-06T05:38:05.093Z,1.85
2018-08-06T05:40:39.027Z,1.73
2018-08-06T05:43:13.545Z,1.55
2018-08-06T05:45:47.735Z,1.72
2018-08-06T05:48:21.649Z,1.70
2018-08-06T05:50:55.497Z,1.62
2018-08-06T05:53:29.355Z,1.70
2018-08-06T05:56:03.437Z,1.65
2018-08-06T05:58:37.806Z,1.50
2018-08-06T06:01:11.897Z,1.30
2018-08-06T06:03:46.562Z,1.70
2018-08-06T06:06:20.441Z,1.70
2018-08-06T06:08:54.302Z,1.50
2018-08-06T06:11:28.093Z,1.52
2018-08-06T06:14:02.177Z,1.50
2018-08-06T06:16:36.610Z,1.80
2018-08-06T06:19:10.576Z,1.60
2018-08-06T06:21:44.545Z,1.60
2018-08-06T06:24:18.638Z,1.60
2018-08-06T06:26:52.485Z,1.65
2018-08-06T06:29:26.674Z,1.60
2018-08-06T06:32:00.710Z,1.70
2018-08-06T06:34:34.781Z,1.77
2018-08-06T06:37:09.251Z,1.75
2018-08-06T06:39:43.334Z,1.52
2018-08-06T06:42:17.245Z,1.67
2018-08-06T06:44:51.319Z,1.50
2018-08-06T06:47:25.336Z,1.50
2018-08-06T06:49:59.545Z,1.52
2018-08-06T06:52:34.202Z,1.40
2018-08-06T06:55:09.886Z,1.87
2018-08-06T06:57:44.017Z,1.77
2018-08-06T07:00:18.361Z,1.80
2018-08-06T07:02:52.592Z,1.30
2018-08-06T07:05:26.506Z,1.60
2018-08-06T07:08:00.691Z,1.60
2018-08-06T07:10:35.046Z,1.70
2018-08-06T07:13:08.914Z,1.42
2018-08-06T07:15:43.527Z,1.67
2018-08-06T07:18:17.951Z,1.35
2018-08-06T07:20:53.178Z,1.42
2018-08-06T07:23:26.940Z,1.40
2018-08-06T07:26:01.107Z,1.52
2018-08-06T07:28:35.235Z,1.40
2018-08-06T07:31:09.265Z,1.60
2018-08-06T07:33:43.191Z,1.35
2018-08-06T07:36:17.148Z,1.30
2018-08-06T07:38:51.486Z,1.60
2018-08-06T07:41:25.440Z,1.25
2018-08-06T07:43:59.717Z,1.40
2018-08-06T07:46:34.071Z,1.40
2018-08-06T07:49:08.457Z,1.60
2018-08-06T07:51:43.038Z,1.20
2018-08-06T07:54:17.098Z,1.20
2018-08-06T07:56:51.210Z,1.45
2018-08-06T07:59:25.356Z,1.50
2018-08-06T08:01:59.241Z,1.45
2018-08-06T08:04:33.266Z,1.42
2018-08-06T08:07:07.271Z,1.50
2018-08-06T08:09:41.399Z,1.60
2018-08-06T08:12:15.241Z,1.30
2018-08-06T08:14:49.413Z,1.50
2018-08-06T08:17:23.875Z,1.40
2018-08-06T08:19:58.054Z,1.32
2018-08-06T08:22:32.160Z,1.40
2018-08-06T08:25:07.782Z,1.27
2018-08-06T08:27:43.004Z,1.40
2018-08-06T08:30:17.622Z,1.47
2018-08-06T08:32:51.695Z,1.30
2018-08-06T08:35:31.665Z,1.20
2018-08-06T08:38:05.775Z,1.30
2018-08-06T08:40:39.612Z,1.50
2018-08-06T08:43:13.750Z,1.20
2018-08-06T08:45:48.401Z,1.40
2018-08-06T08:48:22.460Z,1.60
2018-08-06T08:50:56.572Z,1.30
2018-08-06T08:53:30.817Z,1.47
2018-08-06T08:56:04.911Z,1.40
2018-08-06T08:58:39.078Z,1.40
2018-08-06T09:01:13.027Z,1.30
2018-08-06T09:03:47.041Z,1.50
2018-08-06T09:06:21.236Z,1.27
2018-08-06T09:08:55.400Z,1.52
2018-08-06T09:11:29.391Z,1.30
2018-08-06T09:14:03.775Z,1.40
2018-08-06T09:16:37.928Z,1.20
2018-08-06T09:19:11.779Z,1.30
2018-08-06T09:21:46.057Z,1.50
2018-08-06T09:24:20.025Z,1.40
2018-08-06T09:26:54.251Z,1.40
2018-08-06T09:29:28.576Z,1.50
2018-08-06T09:32:02.897Z,1.27
2018-08-06T09:34:36.740Z,1.30
2018-08-06T09:37:10.781Z,1.20
2018-08-06T09:39:44.830Z,1.32
2018-08-06T09:42:18.716Z,1.57
2018-08-06T09:44:52.844Z,1.55
2018-08-06T09:47:26.834Z,1.60
2018-08-06T09:50:00.467Z,1.40
2018-08-06T09:52:34.636Z,1.20
2018-08-06T09:55:11.032Z,1.50
2018-08-06T09:57:45.158Z,1.30
2018-08-06T10:00:27.489Z,1.35
2018-08-06T10:03:02.132Z,1.20
2018-08-06T10:05:36.998Z,1.17
2018-08-06T10:08:10.890Z,1.57
2018-08-06T10:10:44.815Z,1.80
2018-08-06T10:13:18.835Z,1.30
2018-08-06T10:15:53.151Z,1.77
2018-08-06T10:18:26.911Z,1.40
2018-08-06T10:21:00.905Z,1.55
2018-08-06T10:23:34.707Z,1.20
2018-08-06T10:26:09.093Z,1.40
2018-08-06T10:28:43.361Z,1.47
2018-08-06T10:31:17.421Z,1.42
2018-08-06T10:33:52.391Z,1.52
2018-08-06T10:36:26.396Z,1.60
2018-08-06T10:39:00.865Z,1.20
2018-08-06T10:41:34.962Z,1.20
2018-08-06T10:44:09.114Z,1.10
2018-08-06T10:46:43.125Z,1.25
2018-08-06T10:49:17.435Z,1.30
2018-08-06T10:51:51.310Z,1.45
2018-08-06T10:54:25.231Z,1.20
2018-08-06T10:56:59.351Z,1.30
2018-08-06T10:59:33.953Z,1.20
2018-08-06T11:02:08.071Z,1.10
2018-08-06T11:04:42.054Z,2.05
2018-08-06T11:07:16.110Z,3.95
2018-08-06T11:09:50.160Z,1.02
2018-08-06T11:12:24.073Z,1.37
2018-08-06T11:14:58.190Z,1.30
2018-08-06T11:17:32.185Z,1.07
2018-08-06T11:20:06.623Z,1.10
2018-08-06T11:22:40.827Z,1.10
2018-08-06T11:25:17.955Z,1.22
2018-08-06T11:27:52.024Z,1.30
2018-08-06T11:30:26.874Z,1.15
2018-08-06T11:33:01.070Z,1.40
2018-08-06T11:35:34.990Z,1.30
2018-08-06T11:38:08.920Z,1.22
2018-08-06T11:40:43.277Z,1.72
2018-08-06T11:43:17.207Z,1.90
2018-08-06T11:45:51.638Z,1.30
2018-08-06T11:48:25.679Z,1.02
2018-08-06T11:50:59.905Z,1.10
2018-08-06T11:53:33.832Z,1.10
2018-08-06T11:56:08.286Z,1.30
2018-08-06T11:58:42.230Z,1.17
2018-08-06T12:01:17.076Z,1.20
2018-08-06T12:03:51.215Z,1.32
2018-08-06T12:06:25.547Z,1.20
2018-08-06T12:08:59.639Z,1.27
2018-08-06T12:11:33.597Z,1.20
2018-08-06T12:14:07.722Z,1.10
2018-08-06T12:16:42.141Z,1.30
2018-08-06T12:19:16.426Z,1.30
2018-08-06T12:21:50.365Z,3.65
2018-08-06T12:24:25.075Z,3.58
2018-08-06T12:26:59.929Z,1.45
2018-08-06T12:29:33.950Z,1.10
2018-08-06T12:32:08.155Z,1.15
2018-08-06T12:34:42.649Z,1.50
2018-08-06T12:37:16.863Z,1.57
2018-08-06T12:39:51.195Z,1.40
2018-08-06T12:42:25.150Z,1.30
2018-08-06T12:44:59.111Z,1.10
2018-08-06T12:47:33.600Z,1.35
2018-08-06T12:50:08.695Z,1.17
2018-08-06T12:52:44.202Z,1.30
2018-08-06T12:55:18.834Z,1.20
2018-08-06T12:57:53.692Z,1.15
2018-08-06T13:00:27.820Z,1.20
2018-08-06T13:03:02.189Z,1.40
2018-08-06T13:05:36.352Z,1.40
2018-08-06T13:08:10.726Z,1.40
2018-08-06T13:10:45.301Z,1.40
2018-08-06T13:13:19.962Z,1.40
2018-08-06T13:15:54.050Z,1.32
2018-08-06T13:18:28.177Z,1.98
2018-08-06T13:21:02.135Z,3.55
2018-08-06T13:23:36.602Z,1.40
2018-08-06T13:26:10.561Z,1.40
2018-08-06T13:28:44.947Z,1.07
2018-08-06T13:31:19.289Z,1.40
2018-08-06T13:33:53.620Z,1.30
2018-08-06T13:36:27.719Z,1.35
2018-08-06T13:39:01.707Z,1.50
2018-08-06T13:41:35.695Z,1.45
2018-08-06T13:44:09.491Z,1.30
2018-08-06T13:46:43.798Z,1.30
2018-08-06T13:49:18.077Z,1.30
2018-08-06T13:51:52.681Z,1.30
2018-08-06T13:54:26.632Z,1.32
2018-08-06T13:57:01.078Z,1.32
2018-08-06T13:59:35.191Z,1.30
2018-08-06T14:02:09.415Z,1.30
2018-08-06T14:04:43.367Z,1.72
2018-08-06T14:07:18.181Z,1.50
2018-08-06T14:09:52.285Z,1.50
2018-08-06T14:12:26.337Z,1.37
2018-08-06T14:15:00.497Z,1.32
2018-08-06T14:17:34.530Z,1.40
2018-08-06T14:20:10.296Z,1.40
2018-08-06T14:22:44.255Z,1.20
2018-08-06T14:25:18.887Z,1.40
2018-08-06T14:27:53.869Z,1.40
2018-08-06T14:30:28.060Z,1.40
2018-08-06T14:33:02.029Z,1.40
2018-08-06T14:35:37.068Z,1.40
2018-08-06T14:38:11.012Z,1.30
2018-08-06T14:40:45.355Z,1.50
2018-08-06T14:43:19.667Z,1.65
2018-08-06T14:45:53.501Z,1.27
2018-08-06T14:48:27.577Z,1.40
2018-08-06T14:51:01.760Z,1.72
2018-08-06T14:53:35.803Z,1.42
2018-08-06T14:56:09.933Z,1.32
2018-08-06T14:58:44.008Z,1.42
2018-08-06T15:01:18.250Z,1.40
2018-08-06T15:03:52.850Z,1.60
2018-08-06T15:06:27.099Z,1.40
2018-08-06T15:09:00.914Z,3.15
2018-08-06T15:11:35.147Z,1.30
2018-08-06T15:14:09.583Z,1.70
2018-08-06T15:16:45.084Z,1.40
2018-08-06T15:19:19.252Z,1.57
2018-08-06T15:21:53.552Z,1.60
2018-08-06T15:24:27.963Z,1.40
2018-08-06T15:27:02.191Z,1.50
2018-08-06T15:29:36.306Z,1.60
2018-08-06T15:32:10.611Z,1.70
2018-08-06T15:34:44.519Z,1.67
2018-08-06T15:37:18.553Z,1.80
2018-08-06T15:39:52.335Z,1.60
2018-08-06T15:42:26.301Z,1.50
2018-08-06T15:45:00.272Z,1.65
2018-08-06T15:47:34.680Z,1.60
2018-08-06T15:50:10.837Z,1.70
2018-08-06T15:52:44.982Z,1.55
2018-08-06T15:55:18.978Z,1.55
2018-08-06T15:57:52.947Z,1.50
2018-08-06T16:00:27.055Z,1.62
2018-08-06T16:03:01.043Z,1.57
2018-08-06T16:05:35.435Z,1.60
2018-08-06T16:08:09.307Z,1.60
2018-08-06T16:10:43.477Z,1.98
2018-08-06T16:13:17.286Z,1.77
2018-08-06T16:15:51.491Z,1.60
2018-08-06T16:18:25.680Z,1.50
2018-08-06T16:20:59.927Z,1.60
2018-08-06T16:23:34.137Z,1.80
2018-08-06T16:26:08.637Z,1.75
2018-08-06T16:28:42.673Z,1.70
2018-08-06T16:31:16.779Z,1.60
2018-08-06T16:33:50.893Z,1.40
2018-08-06T16:36:24.951Z,1.80
2018-08-06T16:38:59.152Z,1.85
2018-08-06T16:41:32.870Z,1.80
2018-08-06T16:44:07.491Z,1.47
2018-08-06T16:46:41.637Z,1.70
2018-08-06T16:49:15.687Z,1.85
2018-08-06T16:51:49.866Z,1.80
2018-08-06T16:54:24.132Z,1.70
2018-08-06T16:56:58.177Z,1.70
2018-08-06T16:59:35.331Z,2.20
2018-08-06T17:02:10.188Z,1.72
2018-08-06T17:04:44.581Z,1.80
2018-08-06T17:07:18.762Z,2.35
2018-08-06T17:09:52.991Z,1.77
2018-08-06T17:12:28.187Z,2.00
2018-08-06T17:15:02.391Z,1.60
2018-08-06T17:17:36.634Z,1.72
2018-08-06T17:20:13.710Z,1.72
2018-08-06T17:22:48.928Z,1.60
2018-08-06T17:25:23.167Z,1.72
2018-08-06T17:27:57.650Z,1.70
2018-08-06T17:30:32.530Z,1.70
2018-08-06T17:33:07.561Z,1.70
2018-08-06T17:35:41.897Z,1.70
2018-08-06T17:38:15.907Z,1.70
2018-08-06T17:40:50.435Z,1.50
2018-08-06T17:43:24.312Z,1.70
2018-08-06T17:45:58.424Z,1.60
2018-08-06T17:48:33.249Z,1.77
2018-08-06T17:51:07.283Z,1.90
2018-08-06T17:53:41.506Z,1.90
2018-08-06T17:56:15.790Z,1.77
2018-08-06T17:58:49.757Z,1.60
2018-08-06T18:01:23.966Z,2.00
2018-08-06T18:03:58.207Z,1.80
2018-08-06T18:06:32.245Z,1.87
2018-08-06T18:09:09.443Z,1.70
2018-08-06T18:11:43.477Z,1.70
2018-08-06T18:14:17.652Z,1.90
2018-08-06T18:16:52.004Z,1.55
2018-08-06T18:19:26.193Z,1.77
2018-08-06T18:22:00.450Z,1.85
2018-08-06T18:24:35.149Z,1.87
2018-08-06T18:27:09.172Z,2.00
2018-08-06T18:29:43.561Z,1.92
2018-08-06T18:32:17.646Z,1.77
2018-08-06T18:34:51.781Z,1.50
2018-08-06T18:37:25.675Z,1.70
2018-08-06T18:40:00.028Z,1.52
2018-08-06T18:42:34.415Z,1.65
2018-08-06T18:45:12.821Z,1.82
2018-08-06T18:47:47.679Z,1.90
2018-08-06T18:50:21.937Z,2.05
2018-08-06T18:52:55.883Z,1.87
2018-08-06T18:55:29.838Z,1.90
2018-08-06T18:58:04.060Z,1.90
2018-08-06T19:00:38.222Z,1.67
2018-08-06T19:03:12.357Z,1.57
2018-08-06T19:05:47.197Z,2.30
2018-08-06T19:08:21.243Z,1.90
2018-08-06T19:10:55.189Z,2.25
2018-08-06T19:13:34.984Z,1.70
2018-08-06T19:16:08.898Z,1.80
2018-08-06T19:18:48.611Z,1.80
2018-08-06T19:21:22.535Z,1.67
2018-08-06T19:24:02.451Z,1.75
2018-08-06T19:26:36.481Z,1.75
2018-08-06T19:29:10.705Z,2.05
2018-08-06T19:31:44.950Z,1.95
2018-08-06T19:34:18.907Z,1.75
2018-08-06T19:36:58.690Z,2.22
2018-08-06T19:39:32.663Z,2.33
2018-08-06T19:42:06.798Z,1.98
2018-08-06T19:44:41.125Z,2.50
2018-08-06T19:47:15.321Z,2.22
2018-08-06T19:49:55.030Z,2.27
2018-08-06T19:52:29.306Z,2.37
2018-08-06T19:55:08.928Z,2.12
2018-08-06T19:57:43.776Z,2.02
2018-08-06T20:00:17.792Z,2.20
2018-08-06T20:02:51.765Z,1.90
2018-08-06T20:05:25.640Z,2.08
2018-08-06T20:07:59.877Z,2.02
2018-08-06T20:10:33.887Z,2.30
2018-08-06T20:13:08.411Z,2.00
2018-08-06T20:15:42.940Z,2.33
2018-08-06T20:18:17.057Z,2.00
2018-08-06T20:20:51.086Z,1.85
2018-08-06T20:23:25.068Z,1.90
2018-08-06T20:25:59.433Z,2.02
2018-08-06T20:28:33.491Z,2.25
2018-08-06T20:31:07.653Z,2.00
2018-08-06T20:33:41.625Z,2.40
2018-08-06T20:36:16.057Z,2.10
2018-08-06T20:38:50.346Z,1.90
2018-08-06T20:41:24.449Z,1.95
2018-08-06T20:43:58.673Z,1.80
2018-08-06T20:46:32.830Z,2.05
2018-08-06T20:49:07.336Z,2.08
2018-08-06T20:51:41.201Z,1.90
2018-08-06T20:54:15.250Z,2.12
2018-08-06T20:56:49.547Z,1.90
2018-08-06T20:59:23.322Z,1.95
2018-08-06T21:01:57.916Z,2.12
2018-08-06T21:04:32.297Z,2.17
2018-08-06T21:07:06.462Z,2.12
2018-08-06T21:09:40.858Z,2.00
2018-08-06T21:12:15.183Z,2.00
2018-08-06T21:14:49.088Z,2.10
2018-08-06T21:17:23.506Z,2.00
2018-08-06T21:19:57.581Z,2.20
2018-08-06T21:22:32.025Z,2.27
2018-08-06T21:25:07.743Z,1.92
2018-08-06T21:27:42.779Z,2.35
2018-08-06T21:30:19.001Z,2.30
2018-08-06T21:32:54.651Z,2.45
2018-08-06T21:35:28.750Z,2.30
2018-08-06T21:38:02.863Z,2.40
2018-08-06T21:40:37.155Z,2.20
2018-08-06T21:43:11.412Z,1.98
2018-08-06T21:45:45.419Z,2.10
2018-08-06T21:48:19.590Z,2.22
2018-08-06T21:50:53.553Z,2.20
2018-08-06T21:53:27.891Z,2.20
2018-08-06T21:56:01.734Z,2.00
2018-08-06T21:58:35.585Z,2.40
2018-08-06T22:01:09.701Z,2.30
2018-08-06T22:03:43.993Z,2.00
2018-08-06T22:06:17.854Z,2.08
2018-08-06T22:08:51.927Z,2.12
2018-08-06T22:11:25.932Z,2.05
2018-08-06T22:14:00.637Z,2.10
2018-08-06T22:16:35.067Z,2.08
2018-08-06T22:19:10.334Z,2.22
2018-08-06T22:21:45.224Z,2.00
2018-08-06T22:24:19.720Z,2.08
2018-08-06T22:26:53.608Z,2.15
2018-08-06T22:29:27.580Z,2.10
2018-08-06T22:32:01.606Z,2.37
2018-08-06T22:34:35.600Z,1.98
2018-08-06T22:37:09.820Z,2.10
2018-08-06T22:39:44.232Z,2.20
2018-08-06T22:42:18.347Z,2.00
2018-08-06T22:44:52.300Z,1.80
2018-08-06T22:47:26.619Z,1.82
2018-08-06T22:50:00.672Z,1.80
2018-08-06T22:52:34.870Z,1.77
2018-08-06T22:55:10.309Z,1.57
2018-08-06T22:57:44.540Z,1.50
2018-08-06T23:00:18.759Z,1.87
2018-08-06T23:02:52.692Z,1.82
2018-08-06T23:05:26.915Z,1.70
2018-08-06T23:08:01.100Z,1.92
2018-08-06T23:10:34.899Z,1.90
2018-08-06T23:13:09.005Z,1.62
2018-08-06T23:15:42.917Z,1.52
2018-08-06T23:18:16.838Z,1.60
2018-08-06T23:20:51.360Z,1.85
2018-08-06T23:23:25.535Z,1.55
2018-08-06T23:25:59.592Z,1.60
2018-08-06T23:28:33.770Z,1.37
2018-08-06T23:31:07.760Z,1.70
2018-08-06T23:33:41.764Z,1.60
2018-08-06T23:36:15.836Z,1.80
2018-08-06T23:38:49.606Z,1.72
2018-08-06T23:41:23.912Z,1.65
2018-08-06T23:43:57.862Z,1.40
2018-08-06T23:46:32.400Z,1.75
2018-08-06T23:49:07.047Z,1.60
2018-08-06T23:51:40.822Z,1.62
2018-08-06T23:54:15.181Z,1.50
2018-08-06T23:56:49.376Z,1.37
2018-08-06T23:59:23.494Z,1.60
