createdAt,value
2023-04-12T00:01:02.264Z,99.90
2023-04-12T00:03:29.247Z,99.90
2023-04-12T00:05:56.114Z,99.90
2023-04-12T00:08:23.263Z,99.90
2023-04-12T00:10:50.302Z,99.90
2023-04-12T00:13:16.965Z,99.90
2023-04-12T00:15:43.706Z,99.90
2023-04-12T00:18:10.446Z,99.90
2023-04-12T00:20:37.274Z,99.90
2023-04-12T00:23:03.980Z,99.90
2023-04-12T00:25:30.697Z,99.90
2023-04-12T00:27:57.410Z,99.90
2023-04-12T00:30:24.103Z,99.90
2023-04-12T00:32:50.861Z,99.90
2023-04-12T00:35:17.578Z,99.90
2023-04-12T00:37:44.231Z,99.90
2023-04-12T00:40:14.037Z,99.90
2023-04-12T00:42:40.771Z,99.90
2023-04-12T00:45:08.549Z,99.90
2023-04-12T00:47:36.418Z,99.90
2023-04-12T00:50:05.019Z,99.90
2023-04-12T00:52:33.253Z,99.90
2023-04-12T00:55:07.540Z,99.90
2023-04-12T00:57:36.365Z,99.90
2023-04-12T01:00:08.332Z,99.90
2023-04-12T01:02:36.034Z,99.90
2023-04-12T01:05:03.291Z,99.90
2023-04-12T01:07:51.799Z,99.90
2023-04-12T01:10:24.647Z,99.90
2023-04-12T01:13:30.762Z,99.90
2023-04-12T01:16:05.845Z,99.90
2023-04-12T01:18:37.152Z,99.90
2023-04-12T01:21:10.751Z,99.90
2023-04-12T01:24:06.917Z,99.90
2023-04-12T01:26:41.685Z,99.90
2023-04-12T01:29:16.766Z,99.90
2023-04-12T01:32:17.240Z,99.90
2023-04-12T01:34:45.110Z,99.90
2023-04-12T01:37:12.877Z,99.90
2023-04-12T01:39:40.275Z,99.90
2023-04-12T01:42:07.082Z,99.90
2023-04-12T01:44:33.710Z,99.90
2023-04-12T01:47:00.648Z,99.90
2023-04-12T01:49:35.986Z,99.90
2023-04-12T01:52:16.467Z,99.90
2023-04-12T01:54:46.257Z,99.90
2023-04-12T01:57:14.959Z,99.90
2023-04-12T01:59:43.360Z,99.90
2023-04-12T02:02:12.004Z,99.90
2023-04-12T02:04:39.687Z,99.90
2023-04-12T02:07:06.400Z,99.90
2023-04-12T02:09:39.669Z,99.90
2023-04-12T02:12:07.101Z,99.90
2023-04-12T02:14:34.181Z,99.90
2023-04-12T02:17:01.267Z,99.90
2023-04-12T02:19:28.193Z,99.90
2023-04-12T02:21:54.890Z,99.90
2023-04-12T02:24:21.651Z,99.90
2023-04-12T02:26:48.281Z,99.90
2023-04-12T02:29:15.282Z,99.90
2023-04-12T02:31:41.961Z,99.90
2023-04-12T02:34:08.696Z,99.90
2023-04-12T02:36:35.356Z,99.90
2023-04-12T02:39:02.091Z,99.90
2023-04-12T02:41:28.784Z,99.90
2023-04-12T02:43:55.696Z,99.90
2023-04-12T02:46:24.661Z,99.90
2023-04-12T02:48:51.529Z,99.90
2023-04-12T02:51:18.211Z,99.90
2023-04-12T02:53:44.940Z,99.90
2023-04-12T02:56:11.668Z,99.90
2023-04-12T02:58:38.672Z,99.90
2023-04-12T03:01:05.762Z,99.90
2023-04-12T03:03:32.567Z,99.90
2023-04-12T03:05:59.510Z,99.90
2023-04-12T03:08:26.440Z,99.90
2023-04-12T03:10:53.305Z,99.90
2023-04-12T03:13:19.948Z,99.90
2023-04-12T03:15:47.713Z,99.90
2023-04-12T03:18:14.411Z,99.90
2023-04-12T03:20:41.458Z,99.90
2023-04-12T03:23:08.167Z,99.90
2023-04-12T03:25:34.846Z,99.90
2023-04-12T03:28:01.476Z,99.90
2023-04-12T03:30:28.223Z,99.90
2023-04-12T03:32:54.938Z,99.90
2023-04-12T03:35:21.675Z,99.90
2023-04-12T03:37:48.332Z,99.90
2023-04-12T03:40:15.058Z,99.90
2023-04-12T03:42:41.811Z,99.90
2023-04-12T03:45:09.088Z,99.90
2023-04-12T03:47:35.837Z,99.90
2023-04-12T03:50:11.469Z,99.90
2023-04-12T03:52:39.209Z,99.90
2023-04-12T03:55:06.462Z,99.90
2023-04-12T03:57:33.288Z,99.90
2023-04-12T03:59:59.987Z,99.90
2023-04-12T04:02:27.468Z,99.90
2023-04-12T04:04:54.487Z,99.90
2023-04-12T04:07:21.904Z,99.90
2023-04-12T04:09:48.741Z,99.90
2023-04-12T04:12:15.442Z,99.90
2023-04-12T04:14:42.166Z,99.90
2023-04-12T04:17:08.897Z,99.90
2023-04-12T04:19:35.593Z,99.90
2023-04-12T04:22:02.500Z,99.90
2023-04-12T04:24:29.205Z,99.90
2023-04-12T04:26:55.883Z,99.90
2023-04-12T04:29:22.580Z,99.90
2023-04-12T04:31:49.276Z,99.90
2023-04-12T04:34:15.947Z,99.90
2023-04-12T04:36:43.285Z,99.90
2023-04-12T04:39:09.906Z,99.90
2023-04-12T04:41:36.660Z,99.90
2023-04-12T04:44:03.316Z,99.90
2023-04-12T04:46:30.089Z,99.90
2023-04-12T04:48:56.941Z,99.90
2023-04-12T04:51:23.728Z,99.90
2023-04-12T04:53:50.409Z,99.90
2023-04-12T04:56:17.064Z,99.90
2023-04-12T04:58:43.723Z,99.90
2023-04-12T05:01:10.438Z,99.90
2023-04-12T05:03:37.115Z,99.90
2023-04-12T05:06:04.063Z,99.90
2023-04-12T05:08:30.732Z,99.90
2023-04-12T05:10:57.690Z,99.90
2023-04-12T05:13:24.433Z,99.90
2023-04-12T05:15:51.166Z,99.90
2023-04-12T05:18:17.962Z,99.90
2023-04-12T05:20:45.074Z,99.90
2023-04-12T05:23:11.977Z,99.90
2023-04-12T05:25:44.636Z,99.90
2023-04-12T05:28:11.361Z,99.90
2023-04-12T05:30:38.093Z,99.90
2023-04-12T05:33:05.395Z,99.90
2023-04-12T05:35:32.595Z,99.90
2023-04-12T05:37:59.400Z,99.90
2023-04-12T05:40:27.303Z,99.90
2023-04-12T05:42:54.320Z,99.90
2023-04-12T05:45:21.088Z,99.90
2023-04-12T05:47:47.887Z,99.90
2023-04-12T05:50:15.124Z,99.90
2023-04-12T05:52:41.922Z,99.90
2023-04-12T05:55:09.463Z,99.90
2023-04-12T05:57:36.255Z,99.90
2023-04-12T06:00:03.131Z,99.90
2023-04-12T06:02:30.459Z,99.90
2023-04-12T06:04:57.960Z,99.90
2023-04-12T06:07:25.009Z,99.90
2023-04-12T06:09:51.781Z,99.90
2023-04-12T06:12:18.791Z,99.90
2023-04-12T06:14:45.567Z,99.90
2023-04-12T06:17:12.299Z,99.90
2023-04-12T06:19:39.096Z,99.90
2023-04-12T06:22:06.052Z,99.90
2023-04-12T06:24:32.702Z,99.90
2023-04-12T06:27:00.047Z,99.90
2023-04-12T06:29:27.034Z,99.90
2023-04-12T06:31:54.048Z,99.90
2023-04-12T06:34:20.850Z,99.90
2023-04-12T06:36:47.618Z,99.90
2023-04-12T06:39:14.622Z,99.90
2023-04-12T06:41:41.432Z,99.90
2023-04-12T06:44:08.101Z,99.90
2023-04-12T06:46:35.152Z,99.90
2023-04-12T06:49:01.962Z,99.90
2023-04-12T06:51:30.968Z,99.90
2023-04-12T06:53:57.782Z,99.90
2023-04-12T06:56:24.555Z,99.90
2023-04-12T06:58:51.293Z,99.90
2023-04-12T07:01:18.905Z,99.90
2023-04-12T07:03:46.173Z,99.90
2023-04-12T07:06:24.232Z,99.90
2023-04-12T07:08:52.947Z,99.90
2023-04-12T07:11:22.079Z,99.90
2023-04-12T07:13:49.676Z,99.90
2023-04-12T07:16:17.925Z,99.90
2023-04-12T07:18:44.827Z,99.90
2023-04-12T07:21:11.877Z,99.90
2023-04-12T07:23:38.658Z,99.90
2023-04-12T07:26:06.070Z,99.90
2023-04-12T07:28:32.855Z,99.90
2023-04-12T07:30:59.615Z,99.90
2023-04-12T07:33:26.888Z,99.90
2023-04-12T07:35:53.808Z,99.90
2023-04-12T07:38:20.681Z,99.90
2023-04-12T07:40:49.983Z,99.90
2023-04-12T07:43:17.065Z,99.90
2023-04-12T07:45:43.893Z,99.90
2023-04-12T07:48:10.774Z,99.90
2023-04-12T07:50:37.782Z,99.90
2023-04-12T07:53:25.334Z,99.90
2023-04-12T07:55:52.503Z,99.90
2023-04-12T07:58:20.930Z,99.90
2023-04-12T08:00:48.319Z,99.90
2023-04-12T08:03:17.221Z,99.90
2023-04-12T08:05:44.672Z,99.90
2023-04-12T08:08:12.046Z,99.90
2023-04-12T08:10:39.807Z,99.90
2023-04-12T08:13:07.350Z,99.90
2023-04-12T08:15:34.539Z,99.90
2023-04-12T08:22:14.304Z,99.90
2023-04-12T08:24:39.564Z,99.90
2023-04-12T08:27:27.909Z,99.90
2023-04-12T08:30:06.425Z,99.90
2023-04-12T08:32:35.010Z,99.90
2023-04-12T08:35:07.843Z,99.90
2023-04-12T08:37:34.751Z,99.90
2023-04-12T08:40:06.953Z,99.90
2023-04-12T08:42:37.818Z,99.90
2023-04-12T08:45:06.210Z,99.90
2023-04-12T08:47:37.523Z,99.90
2023-04-12T08:50:05.706Z,99.90
2023-04-12T08:52:34.530Z,99.90
2023-04-12T08:55:06.339Z,99.90
2023-04-12T08:57:34.570Z,99.90
2023-04-12T09:00:02.697Z,99.90
2023-04-12T09:02:32.468Z,99.90
2023-04-12T09:04:59.451Z,99.90
2023-04-12T09:07:27.505Z,99.90
2023-04-12T09:09:54.962Z,99.90
2023-04-12T09:12:21.818Z,99.90
2023-04-12T09:14:48.800Z,99.90
2023-04-12T09:17:27.406Z,99.90
2023-04-12T09:19:54.985Z,99.90
2023-04-12T09:22:40.520Z,99.90
2023-04-12T09:25:07.707Z,99.90
2023-04-12T09:27:51.194Z,99.90
2023-04-12T09:30:19.452Z,99.90
2023-04-12T09:32:46.638Z,99.90
2023-04-12T09:35:13.601Z,99.90
2023-04-12T09:37:40.665Z,99.90
2023-04-12T09:40:10.159Z,99.90
2023-04-12T09:42:51.385Z,99.90
2023-04-12T09:45:21.975Z,99.90
2023-04-12T09:47:49.221Z,99.90
2023-04-12T09:50:23.096Z,99.70
2023-04-12T09:52:50.734Z,98.70
2023-04-12T09:55:18.170Z,99.80
2023-04-12T09:57:46.194Z,99.70
2023-04-12T10:00:14.379Z,98.70
2023-04-12T10:02:44.926Z,97.40
2023-04-12T10:05:16.047Z,97.00
2023-04-12T10:07:44.273Z,97.80
2023-04-12T10:10:12.919Z,97.00
2023-04-12T10:12:41.152Z,96.40
2023-04-12T10:15:12.608Z,97.30
2023-04-12T10:17:48.084Z,97.60
2023-04-12T10:20:16.369Z,96.50
2023-04-12T10:22:46.839Z,96.60
2023-04-12T10:25:15.376Z,95.80
2023-04-12T10:27:43.448Z,95.70
2023-04-12T10:30:24.696Z,95.40
2023-04-12T10:33:03.489Z,95.30
2023-04-12T10:35:48.896Z,94.70
2023-04-12T10:38:16.974Z,94.80
2023-04-12T10:41:19.055Z,94.90
2023-04-12T10:43:45.945Z,93.20
2023-04-12T10:46:40.758Z,93.00
2023-04-12T10:49:17.575Z,92.80
2023-04-12T10:52:11.263Z,92.90
2023-04-12T10:54:38.102Z,92.20
2023-04-12T10:57:05.539Z,92.10
2023-04-12T10:59:50.318Z,91.50
2023-04-12T11:02:17.247Z,91.00
2023-04-12T11:05:12.938Z,91.10
2023-04-12T11:07:40.811Z,90.50
2023-04-12T11:10:15.355Z,90.60
2023-04-12T11:12:48.125Z,90.00
2023-04-12T11:15:14.930Z,90.40
2023-04-12T11:17:41.852Z,90.60
2023-04-12T11:20:12.728Z,90.70
2023-04-12T11:22:39.682Z,88.20
2023-04-12T11:25:06.815Z,86.40
2023-04-12T11:27:34.183Z,86.80
2023-04-12T11:30:01.580Z,87.50
2023-04-12T11:32:30.425Z,86.60
2023-04-12T11:34:58.574Z,86.10
2023-04-12T11:37:25.461Z,86.90
2023-04-12T11:39:53.844Z,86.40
2023-04-12T11:42:24.948Z,85.00
2023-04-12T11:44:58.469Z,86.00
2023-04-12T11:47:27.634Z,86.20
2023-04-12T11:49:56.663Z,85.10
2023-04-12T11:52:31.345Z,83.80
2023-04-12T11:55:01.813Z,83.40
2023-04-12T11:57:29.066Z,79.60
2023-04-12T11:59:58.311Z,80.30
2023-04-12T12:02:29.095Z,80.20
2023-04-12T12:04:59.104Z,80.60
2023-04-12T12:07:26.668Z,77.50
2023-04-12T12:09:54.212Z,76.60
2023-04-12T12:12:24.116Z,76.80
2023-04-12T12:14:51.134Z,73.10
2023-04-12T12:17:17.907Z,73.50
2023-04-12T12:19:45.650Z,72.50
2023-04-12T12:22:20.278Z,71.00
2023-04-12T12:24:58.479Z,71.20
2023-04-12T12:27:33.582Z,71.90
2023-04-12T12:30:02.201Z,71.60
2023-04-12T12:32:33.992Z,70.70
2023-04-12T12:35:01.641Z,69.10
2023-04-12T12:37:30.028Z,70.50
2023-04-12T12:40:06.495Z,69.60
2023-04-12T12:42:36.478Z,69.30
2023-04-12T12:45:12.132Z,68.90
2023-04-12T12:47:48.159Z,67.80
2023-04-12T12:50:16.527Z,66.80
2023-04-12T12:52:44.633Z,66.70
2023-04-12T12:55:11.396Z,67.50
2023-04-12T12:57:38.343Z,68.00
2023-04-12T13:00:05.648Z,65.10
2023-04-12T13:02:35.774Z,65.90
2023-04-12T13:05:06.656Z,64.80
2023-04-12T13:07:35.558Z,65.90
2023-04-12T13:10:02.618Z,66.70
2023-04-12T13:12:29.849Z,65.30
2023-04-12T13:15:06.865Z,66.10
2023-04-12T13:17:44.479Z,66.50
2023-04-12T13:20:11.785Z,66.10
2023-04-12T13:22:39.087Z,66.20
2023-04-12T13:25:06.409Z,64.70
2023-04-12T13:27:33.394Z,65.90
2023-04-12T13:30:01.222Z,63.50
2023-04-12T13:32:28.310Z,63.50
2023-04-12T13:34:58.236Z,64.00
2023-04-12T13:37:25.341Z,63.00
2023-04-12T13:39:52.360Z,62.80
2023-04-12T13:42:19.704Z,62.80
2023-04-12T13:44:46.909Z,62.90
2023-04-12T13:47:15.123Z,63.00
2023-04-12T13:49:42.128Z,62.00
2023-04-12T13:52:08.966Z,61.90
2023-04-12T13:54:35.822Z,60.60
2023-04-12T13:57:12.689Z,62.20
2023-04-12T13:59:39.577Z,62.10
2023-04-12T14:02:06.933Z,63.00
2023-04-12T14:04:33.812Z,62.40
2023-04-12T14:07:00.831Z,62.00
2023-04-12T14:09:29.857Z,63.10
2023-04-12T14:11:58.268Z,62.60
2023-04-12T14:14:26.807Z,62.80
2023-04-12T14:16:55.973Z,63.40
2023-04-12T14:19:23.834Z,63.60
2023-04-12T14:21:50.855Z,64.50
2023-04-12T14:24:18.810Z,65.00
2023-04-12T14:26:45.675Z,64.50
2023-04-12T14:29:12.593Z,64.30
2023-04-12T14:31:39.504Z,64.30
2023-04-12T14:34:06.433Z,64.90
2023-04-12T14:36:33.165Z,65.30
2023-04-12T14:39:00.237Z,66.50
2023-04-12T14:41:26.947Z,66.90
2023-04-12T14:43:53.705Z,67.10
2023-04-12T14:46:23.297Z,67.10
2023-04-12T14:48:52.606Z,67.90
2023-04-12T14:51:19.289Z,67.90
2023-04-12T14:53:54.582Z,67.90
2023-04-12T14:56:28.181Z,68.00
2023-04-12T14:58:56.330Z,67.80
2023-04-12T15:01:26.401Z,67.50
2023-04-12T15:03:54.128Z,67.10
2023-04-12T15:06:23.183Z,67.70
2023-04-12T15:08:53.575Z,68.30
2023-04-12T15:11:20.843Z,67.60
2023-04-12T15:13:48.075Z,67.80
2023-04-12T15:16:20.285Z,68.10
2023-04-12T15:18:47.021Z,69.80
2023-04-12T15:21:13.868Z,70.40
2023-04-12T15:23:41.864Z,71.60
2023-04-12T15:26:08.736Z,73.60
2023-04-12T15:28:36.427Z,75.10
2023-04-12T15:31:03.619Z,77.40
2023-04-12T15:33:30.629Z,80.80
2023-04-12T15:35:59.974Z,83.30
2023-04-12T15:38:26.862Z,87.70
2023-04-12T15:40:55.796Z,91.00
2023-04-12T15:43:23.794Z,92.30
2023-04-12T15:45:51.541Z,94.70
2023-04-12T15:48:19.281Z,96.60
2023-04-12T15:50:46.511Z,98.30
2023-04-12T15:53:42.588Z,99.30
2023-04-12T16:00:02.197Z,99.90
2023-04-12T16:06:52.589Z,99.90
2023-04-12T16:09:32.428Z,99.90
2023-04-12T16:12:21.149Z,99.90
2023-04-12T16:14:56.561Z,99.90
2023-04-12T16:17:23.320Z,99.90
2023-04-12T16:19:50.005Z,99.90
2023-04-12T16:22:16.794Z,99.90
2023-04-12T16:24:43.602Z,99.90
2023-04-12T16:27:10.358Z,99.90
2023-04-12T16:29:37.100Z,99.90
2023-04-12T16:32:03.872Z,99.90
2023-04-12T16:34:30.645Z,99.90
2023-04-12T16:36:57.332Z,99.90
2023-04-12T16:42:02.064Z,99.90
2023-04-12T16:44:29.920Z,99.90
2023-04-12T16:50:16.507Z,99.90
2023-04-12T16:58:27.209Z,99.90
2023-04-12T17:01:01.342Z,99.90
2023-04-12T17:03:28.755Z,99.90
2023-04-12T17:06:01.831Z,99.90
2023-04-12T17:08:31.629Z,99.90
2023-04-12T17:11:10.708Z,99.90
2023-04-12T17:13:41.078Z,99.90
2023-04-12T17:16:16.399Z,99.90
2023-04-12T17:18:48.886Z,99.90
2023-04-12T17:23:59.898Z,99.90
2023-04-12T17:26:26.930Z,99.90
2023-04-12T17:28:53.817Z,99.90
2023-04-12T17:31:20.570Z,99.90
2023-04-12T17:33:48.505Z,99.90
2023-04-12T17:36:15.265Z,99.90
2023-04-12T17:38:43.005Z,99.90
2023-04-12T17:41:09.745Z,99.90
2023-04-12T17:43:36.625Z,99.90
2023-04-12T17:46:03.531Z,99.90
2023-04-12T17:48:30.456Z,99.90
2023-04-12T17:50:57.173Z,99.90
2023-04-12T17:53:23.887Z,99.90
2023-04-12T17:55:50.824Z,99.90
2023-04-12T17:58:17.686Z,99.90
2023-04-12T18:00:44.388Z,99.90
2023-04-12T18:03:12.419Z,99.90
2023-04-12T18:05:40.470Z,99.90
2023-04-12T18:08:08.356Z,99.90
2023-04-12T18:10:36.317Z,99.90
2023-04-12T18:13:03.107Z,99.90
2023-04-12T18:15:32.575Z,99.90
2023-04-12T18:17:59.358Z,99.90
2023-04-12T18:20:26.099Z,99.90
2023-04-12T18:22:52.922Z,99.90
2023-04-12T18:25:21.028Z,99.90
2023-04-12T18:27:48.497Z,99.90
2023-04-12T18:30:16.815Z,99.90
2023-04-12T18:32:44.754Z,99.90
2023-04-12T18:35:11.558Z,99.90
2023-04-12T18:37:39.541Z,99.90
2023-04-12T18:40:06.615Z,99.90
2023-04-12T18:42:33.349Z,99.90
2023-04-12T18:45:00.116Z,99.90
2023-04-12T18:47:27.083Z,99.90
2023-04-12T18:49:53.887Z,99.90
2023-04-12T18:52:20.604Z,99.90
2023-04-12T18:54:47.358Z,99.90
2023-04-12T18:57:15.474Z,99.90
2023-04-12T18:59:42.202Z,99.90
2023-04-12T19:02:08.953Z,99.90
2023-04-12T19:04:36.933Z,99.90
2023-04-12T19:07:04.768Z,99.90
2023-04-12T19:09:32.792Z,99.90
2023-04-12T19:11:59.598Z,99.90
2023-04-12T19:14:27.421Z,99.90
2023-04-12T19:16:54.121Z,99.90
2023-04-12T19:19:22.878Z,99.90
2023-04-12T19:21:53.571Z,99.90
2023-04-12T19:24:22.850Z,99.90
2023-04-12T19:26:53.241Z,99.90
2023-04-12T19:29:20.417Z,99.90
2023-04-12T19:31:47.346Z,99.90
2023-04-12T19:34:16.241Z,99.90
2023-04-12T19:36:44.311Z,99.90
2023-04-12T19:39:11.080Z,99.90
2023-04-12T19:41:37.817Z,99.90
2023-04-12T19:44:04.745Z,99.90
2023-04-12T19:46:31.817Z,99.90
2023-04-12T19:48:58.636Z,99.90
2023-04-12T19:51:25.568Z,99.90
2023-04-12T19:53:52.262Z,99.90
2023-04-12T19:56:20.348Z,99.90
2023-04-12T19:58:47.004Z,99.90
2023-04-12T20:01:15.496Z,99.90
2023-04-12T20:03:43.314Z,99.90
2023-04-12T20:06:10.994Z,99.90
2023-04-12T20:08:39.297Z,99.90
2023-04-12T20:11:06.128Z,99.90
2023-04-12T20:13:35.424Z,99.90
2023-04-12T20:16:05.241Z,99.90
2023-04-12T20:18:34.212Z,99.90
2023-04-12T20:21:02.247Z,99.90
2023-04-12T20:23:28.935Z,99.90
2023-04-12T20:25:55.739Z,99.90
2023-04-12T20:28:22.508Z,99.90
2023-04-12T20:30:49.355Z,99.90
2023-04-12T20:33:16.041Z,99.90
2023-04-12T20:35:42.964Z,99.90
2023-04-12T20:38:10.176Z,99.90
2023-04-12T20:40:37.139Z,99.90
2023-04-12T20:43:04.152Z,99.90
2023-04-12T20:45:30.918Z,99.90
2023-04-12T20:47:58.693Z,99.90
2023-04-12T20:50:25.429Z,99.90
2023-04-12T20:52:54.979Z,99.90
2023-04-12T20:55:26.433Z,99.90
2023-04-12T20:57:55.955Z,99.90
2023-04-12T21:00:22.697Z,99.90
2023-04-12T21:02:51.701Z,99.90
2023-04-12T21:05:21.372Z,99.90
2023-04-12T21:07:49.439Z,99.90
2023-04-12T21:10:18.278Z,99.90
2023-04-12T21:12:45.273Z,99.90
2023-04-12T21:15:12.626Z,99.90
2023-04-12T21:17:39.615Z,99.90
2023-04-12T21:20:07.746Z,99.90
2023-04-12T21:22:35.477Z,99.90
2023-04-12T21:25:02.208Z,99.90
2023-04-12T21:27:29.531Z,99.90
2023-04-12T21:29:59.719Z,99.90
2023-04-12T21:32:28.731Z,99.90
2023-04-12T21:34:57.504Z,99.90
2023-04-12T21:37:24.240Z,99.90
2023-04-12T21:39:51.037Z,99.90
2023-04-12T21:42:17.789Z,99.90
2023-04-12T21:44:44.460Z,99.90
2023-04-12T21:47:11.154Z,99.90
2023-04-12T21:49:37.864Z,99.90
2023-04-12T21:52:04.603Z,99.90
2023-04-12T21:54:31.260Z,99.90
2023-04-12T21:56:57.923Z,99.90
2023-04-12T21:59:27.346Z,99.90
2023-04-12T22:01:54.104Z,99.90
2023-04-12T22:04:20.860Z,99.90
2023-04-12T22:06:51.048Z,99.90
2023-04-12T22:09:17.969Z,99.90
2023-04-12T22:11:44.740Z,99.90
2023-04-12T22:14:11.426Z,99.90
2023-04-12T22:16:38.166Z,99.90
2023-04-12T22:19:04.941Z,99.90
2023-04-12T22:21:31.646Z,99.90
2023-04-12T22:23:58.535Z,99.90
2023-04-12T22:26:25.631Z,99.90
2023-04-12T22:28:52.357Z,99.90
2023-04-12T22:31:19.153Z,99.90
2023-04-12T22:33:47.074Z,99.90
2023-04-12T22:36:14.244Z,99.90
2023-04-12T22:38:41.029Z,99.90
2023-04-12T22:41:07.774Z,99.90
2023-04-12T22:43:36.514Z,99.90
2023-04-12T22:46:11.063Z,99.90
2023-04-12T22:48:38.967Z,99.90
2023-04-12T22:51:05.914Z,99.90
2023-04-12T22:53:34.755Z,99.90
2023-04-12T22:56:01.538Z,99.90
2023-04-12T22:58:28.353Z,99.90
2023-04-12T23:00:55.108Z,99.90
2023-04-12T23:03:21.859Z,99.90
2023-04-12T23:05:50.664Z,99.90
2023-04-12T23:08:17.614Z,99.90
2023-04-12T23:10:44.743Z,99.90
2023-04-12T23:13:11.559Z,99.90
2023-04-12T23:15:38.888Z,99.90
2023-04-12T23:18:05.841Z,99.90
2023-04-12T23:20:35.122Z,99.90
2023-04-12T23:23:03.788Z,99.90
2023-04-12T23:25:35.291Z,99.90
2023-04-12T23:28:01.945Z,99.90
2023-04-12T23:30:29.890Z,99.90
2023-04-12T23:32:59.068Z,99.90
2023-04-12T23:35:25.896Z,99.90
2023-04-12T23:37:52.679Z,99.90
2023-04-12T23:40:19.491Z,99.90
2023-04-12T23:42:47.155Z,99.90
2023-04-12T23:45:13.983Z,99.90
2023-04-12T23:47:40.777Z,99.90
2023-04-12T23:50:07.714Z,99.90
2023-04-12T23:52:34.406Z,99.90
2023-04-12T23:55:01.061Z,99.90
2023-04-12T23:57:27.998Z,99.90
2023-04-12T23:59:54.739Z,99.90
