createdAt,value
2023-02-13T00:04:02.651Z,70.93
2023-02-13T00:08:24.559Z,73.47
2023-02-13T00:12:47.013Z,76.80
2023-02-13T00:17:09.264Z,67.93
2023-02-13T00:21:31.397Z,70.68
2023-02-13T00:25:53.160Z,68.75
2023-02-13T00:30:16.629Z,68.85
2023-02-13T00:34:38.566Z,78.32
2023-02-13T00:39:00.866Z,73.85
2023-02-13T00:43:22.876Z,79.32
2023-02-13T00:47:44.933Z,74.40
2023-02-13T00:52:07.123Z,81.03
2023-02-13T00:56:29.495Z,76.85
2023-02-13T01:00:54.076Z,76.38
2023-02-13T01:05:16.096Z,71.20
2023-02-13T01:09:37.917Z,75.63
2023-02-13T01:13:59.777Z,74.03
2023-02-13T01:18:22.086Z,68.13
2023-02-13T01:22:44.818Z,67.40
2023-02-13T01:27:07.054Z,74.00
2023-02-13T01:31:29.350Z,65.82
2023-02-13T01:35:52.417Z,72.57
2023-02-13T01:40:15.881Z,60.45
2023-02-13T01:44:59.953Z,68.10
2023-02-13T01:49:26.019Z,60.15
2023-02-13T01:54:00.452Z,65.22
2023-02-13T01:58:28.130Z,67.93
2023-02-13T02:03:14.340Z,59.03
2023-02-13T02:07:41.820Z,63.15
2023-02-13T02:12:36.073Z,62.45
2023-02-13T02:17:00.731Z,57.30
2023-02-13T02:22:03.019Z,55.30
2023-02-13T02:26:39.976Z,58.70
2023-02-13T02:31:39.872Z,56.00
2023-02-13T02:36:27.347Z,57.22
2023-02-13T02:41:11.518Z,55.15
2023-02-13T02:45:45.654Z,62.53
2023-02-13T02:50:42.114Z,55.95
2023-02-13T02:55:20.633Z,54.42
2023-02-13T03:00:08.235Z,50.20
2023-02-13T03:05:10.183Z,45.75
2023-02-13T03:10:00.185Z,45.50
2023-02-13T03:14:24.491Z,45.63
2023-02-13T03:19:10.995Z,46.00
2023-02-13T03:24:12.650Z,47.03
2023-02-13T03:29:04.370Z,46.95
2023-02-13T03:33:55.231Z,45.03
2023-02-13T03:38:47.931Z,44.45
2023-02-13T03:43:17.592Z,43.60
2023-02-13T03:47:41.472Z,45.15
2023-02-13T03:52:30.091Z,44.65
2023-02-13T03:57:12.072Z,42.50
2023-02-13T04:01:36.569Z,43.42
2023-02-13T04:06:13.229Z,43.50
2023-02-13T04:10:39.735Z,41.20
2023-02-13T04:15:38.714Z,40.97
2023-02-13T04:20:01.000Z,40.53
2023-02-13T04:24:23.418Z,41.17
2023-02-13T04:28:45.711Z,40.30
2023-02-13T04:33:07.751Z,43.85
2023-02-13T04:37:30.153Z,39.13
2023-02-13T04:41:52.144Z,39.92
2023-02-13T04:46:14.163Z,37.35
2023-02-13T04:50:36.400Z,41.58
2023-02-13T04:54:58.493Z,39.00
2023-02-13T04:59:20.599Z,37.03
2023-02-13T05:03:43.244Z,37.88
2023-02-13T05:08:07.674Z,38.50
2023-02-13T05:12:29.992Z,38.70
2023-02-13T05:16:52.516Z,39.30
2023-02-13T05:21:50.139Z,35.35
2023-02-13T05:26:12.300Z,38.60
2023-02-13T05:30:34.154Z,35.75
2023-02-13T05:35:01.083Z,33.40
2023-02-13T05:39:24.574Z,32.10
2023-02-13T05:43:46.655Z,32.50
2023-02-13T05:48:08.897Z,38.60
2023-02-13T05:52:30.896Z,32.45
2023-02-13T05:56:53.135Z,32.90
2023-02-13T06:01:15.136Z,32.95
2023-02-13T06:05:37.400Z,30.27
2023-02-13T06:09:59.880Z,34.15
2023-02-13T06:14:21.652Z,37.30
2023-02-13T06:18:44.070Z,38.47
2023-02-13T06:23:05.929Z,39.40
2023-02-13T06:27:28.322Z,37.13
2023-02-13T06:31:50.556Z,37.40
2023-02-13T06:36:12.662Z,35.60
2023-02-13T06:40:34.663Z,38.70
2023-02-13T06:44:56.902Z,36.30
2023-02-13T06:49:19.458Z,40.92
2023-02-13T06:53:41.673Z,41.95
2023-02-13T06:58:03.591Z,42.90
2023-02-13T07:02:25.458Z,46.35
2023-02-13T07:06:50.745Z,50.03
2023-02-13T07:11:20.560Z,42.10
2023-02-13T07:15:43.244Z,43.83
2023-02-13T07:20:07.015Z,44.60
2023-02-13T07:24:29.303Z,46.80
2023-02-13T07:29:05.651Z,45.20
2023-02-13T07:33:36.245Z,48.45
2023-02-13T07:37:59.518Z,46.05
2023-02-13T07:42:23.314Z,50.53
2023-02-13T07:46:45.514Z,53.45
2023-02-13T07:51:07.710Z,45.83
2023-02-13T07:55:31.022Z,52.78
2023-02-13T07:59:53.245Z,46.13
2023-02-13T08:04:15.876Z,41.90
2023-02-13T08:08:39.086Z,37.50
2023-02-13T08:13:01.557Z,36.53
2023-02-13T08:17:23.479Z,28.63
2023-02-13T08:21:46.190Z,33.50
2023-02-13T08:26:08.339Z,30.50
2023-02-13T08:30:30.485Z,29.15
2023-02-13T08:34:52.730Z,29.27
2023-02-13T08:39:15.940Z,30.83
2023-02-13T08:43:38.392Z,33.08
2023-02-13T08:48:01.172Z,35.15
2023-02-13T08:52:23.051Z,40.10
2023-02-13T08:56:46.207Z,34.88
2023-02-13T09:01:09.931Z,29.83
2023-02-13T09:05:32.852Z,38.00
2023-02-13T09:09:55.314Z,39.33
2023-02-13T09:14:17.212Z,33.13
2023-02-13T09:18:43.116Z,41.17
2023-02-13T09:23:05.297Z,35.35
2023-02-13T09:27:27.860Z,40.47
2023-02-13T09:31:50.054Z,37.17
2023-02-13T09:36:19.351Z,37.08
2023-02-13T09:40:56.855Z,28.38
2023-02-13T09:45:22.056Z,38.15
2023-02-13T09:49:54.141Z,30.00
2023-02-13T09:54:20.997Z,28.80
2023-02-13T09:58:55.618Z,27.02
2023-02-13T10:03:41.930Z,26.83
2023-02-13T10:08:46.317Z,22.55
2023-02-13T10:13:31.534Z,20.67
2023-02-13T10:18:41.441Z,18.55
2023-02-13T10:23:28.100Z,17.23
2023-02-13T10:28:15.866Z,18.65
2023-02-13T10:33:20.029Z,17.08
2023-02-13T10:37:42.634Z,19.77
2023-02-13T10:42:26.257Z,19.08
2023-02-13T10:47:15.319Z,20.27
2023-02-13T10:52:04.862Z,19.52
2023-02-13T10:56:54.132Z,18.23
2023-02-13T11:01:31.411Z,19.67
2023-02-13T11:05:56.854Z,18.80
2023-02-13T11:10:27.364Z,18.80
2023-02-13T11:15:06.461Z,20.30
2023-02-13T11:19:53.697Z,18.05
2023-02-13T11:24:24.773Z,20.60
2023-02-13T11:29:04.489Z,20.52
2023-02-13T11:33:31.112Z,20.27
2023-02-13T11:38:20.631Z,20.73
2023-02-13T11:42:44.073Z,20.17
2023-02-13T11:47:06.870Z,20.30
2023-02-13T11:51:45.184Z,19.90
2023-02-13T11:56:15.410Z,20.33
2023-02-13T12:00:41.674Z,20.10
2023-02-13T12:05:27.519Z,19.88
2023-02-13T12:10:15.315Z,20.98
2023-02-13T12:14:46.156Z,18.92
2023-02-13T12:19:19.976Z,20.40
2023-02-13T12:23:44.837Z,19.58
2023-02-13T12:28:17.450Z,24.30
2023-02-13T12:33:04.885Z,27.25
2023-02-13T12:38:00.111Z,19.67
2023-02-13T12:42:49.383Z,19.17
2023-02-13T12:47:35.525Z,17.80
2023-02-13T12:52:48.436Z,17.40
2023-02-13T12:57:26.153Z,17.27
2023-02-13T13:02:00.694Z,17.88
2023-02-13T13:07:07.954Z,17.98
2023-02-13T13:12:04.978Z,15.15
2023-02-13T13:17:09.036Z,16.38
2023-02-13T13:21:54.132Z,16.45
2023-02-13T13:26:25.229Z,16.67
2023-02-13T13:30:48.207Z,17.67
2023-02-13T13:35:16.374Z,23.15
2023-02-13T13:40:01.758Z,14.85
2023-02-13T13:44:57.996Z,17.15
2023-02-13T13:49:58.739Z,16.77
2023-02-13T13:54:25.322Z,18.25
2023-02-13T13:58:49.795Z,17.88
2023-02-13T14:03:36.589Z,20.60
2023-02-13T14:08:25.032Z,18.17
2023-02-13T14:12:56.477Z,18.88
2023-02-13T14:17:44.738Z,20.40
2023-02-13T14:22:28.253Z,21.33
2023-02-13T14:27:05.270Z,20.65
2023-02-13T14:32:02.925Z,20.42
2023-02-13T14:36:49.059Z,20.75
2023-02-13T14:41:54.287Z,20.90
2023-02-13T14:46:36.351Z,21.40
2023-02-13T14:51:00.412Z,21.00
2023-02-13T14:55:38.480Z,24.85
2023-02-13T15:00:12.915Z,21.75
2023-02-13T15:04:46.667Z,22.27
2023-02-13T15:09:39.193Z,21.23
2023-02-13T15:14:22.590Z,21.88
2023-02-13T15:18:53.171Z,24.92
2023-02-13T15:23:26.758Z,24.40
2023-02-13T15:27:58.797Z,23.20
2023-02-13T15:32:33.582Z,25.52
2023-02-13T15:36:56.591Z,26.58
2023-02-13T15:41:28.191Z,23.77
2023-02-13T15:45:50.513Z,24.60
2023-02-13T15:50:36.202Z,21.75
2023-02-13T15:54:58.983Z,24.75
2023-02-13T15:59:22.092Z,27.60
2023-02-13T16:03:48.172Z,25.15
2023-02-13T16:08:25.451Z,27.50
2023-02-13T16:12:49.109Z,27.80
2023-02-13T16:17:29.351Z,25.90
2023-02-13T16:21:53.230Z,28.75
2023-02-13T16:26:17.166Z,27.10
2023-02-13T16:30:46.122Z,29.08
2023-02-13T16:35:32.892Z,26.05
2023-02-13T16:39:54.834Z,27.35
2023-02-13T16:44:29.435Z,32.55
2023-02-13T16:48:57.535Z,28.80
2023-02-13T16:53:20.390Z,27.80
2023-02-13T16:57:44.497Z,31.73
2023-02-13T17:02:33.355Z,31.25
2023-02-13T17:06:56.306Z,30.50
2023-02-13T17:11:19.682Z,30.42
2023-02-13T17:15:48.820Z,30.42
2023-02-13T17:20:18.115Z,33.15
2023-02-13T17:24:40.178Z,31.30
2023-02-13T17:29:02.495Z,31.25
2023-02-13T17:33:28.266Z,49.67
2023-02-13T17:37:50.539Z,50.05
2023-02-13T17:42:28.845Z,35.90
2023-02-13T17:46:50.956Z,42.80
2023-02-13T17:51:16.293Z,38.20
2023-02-13T17:55:38.562Z,41.28
2023-02-13T18:00:04.718Z,35.92
2023-02-13T18:04:34.111Z,37.78
2023-02-13T18:08:56.153Z,36.03
2023-02-13T18:13:18.129Z,39.08
2023-02-13T18:17:41.091Z,36.90
2023-02-13T18:22:05.071Z,37.60
2023-02-13T18:26:27.329Z,35.15
2023-02-13T18:30:49.458Z,36.33
2023-02-13T18:35:13.357Z,37.28
2023-02-13T18:39:35.414Z,47.67
2023-02-13T18:43:58.444Z,36.40
2023-02-13T18:48:21.071Z,39.20
2023-02-13T18:52:46.910Z,35.08
2023-02-13T18:57:09.103Z,39.00
2023-02-13T19:01:31.307Z,38.47
2023-02-13T19:05:53.552Z,42.40
2023-02-13T19:10:16.074Z,37.80
2023-02-13T19:14:39.940Z,40.35
2023-02-13T19:19:07.728Z,48.78
2023-02-13T19:23:30.243Z,49.28
2023-02-13T19:27:55.110Z,52.30
2023-02-13T19:32:17.740Z,52.33
2023-02-13T19:36:40.133Z,54.50
2023-02-13T19:41:13.034Z,56.45
2023-02-13T19:45:35.488Z,60.53
2023-02-13T19:49:57.376Z,67.55
2023-02-13T19:54:19.436Z,64.07
2023-02-13T19:58:43.335Z,64.68
2023-02-13T20:03:05.445Z,68.43
2023-02-13T20:07:27.881Z,74.43
2023-02-13T20:11:52.775Z,69.05
2023-02-13T20:16:17.294Z,85.40
2023-02-13T20:20:40.506Z,85.70
2023-02-13T20:25:03.235Z,100.97
2023-02-13T20:29:26.053Z,81.95
2023-02-13T20:33:50.590Z,76.05
2023-02-13T20:38:13.754Z,75.38
2023-02-13T20:42:37.150Z,73.50
2023-02-13T20:47:00.257Z,62.15
2023-02-13T20:51:23.775Z,57.85
2023-02-13T20:55:46.019Z,51.17
2023-02-13T21:00:13.176Z,57.25
2023-02-13T21:04:35.462Z,52.05
2023-02-13T21:08:58.532Z,53.38
2023-02-13T21:13:20.947Z,53.90
2023-02-13T21:17:43.276Z,53.15
2023-02-13T21:22:12.390Z,53.38
2023-02-13T21:26:34.893Z,58.47
2023-02-13T21:30:57.736Z,53.15
2023-02-13T21:35:19.909Z,57.47
2023-02-13T21:39:42.381Z,56.17
2023-02-13T21:44:04.838Z,57.42
2023-02-13T21:48:27.617Z,56.03
2023-02-13T21:52:52.672Z,53.28
2023-02-13T21:57:14.878Z,55.15
2023-02-13T22:01:38.239Z,54.17
2023-02-13T22:06:01.040Z,55.50
2023-02-13T22:10:23.522Z,52.78
2023-02-13T22:14:45.684Z,50.35
2023-02-13T22:19:08.522Z,53.92
2023-02-13T22:23:31.022Z,53.03
2023-02-13T22:27:56.323Z,52.88
2023-02-13T22:32:19.004Z,50.13
2023-02-13T22:36:43.035Z,54.50
2023-02-13T22:41:14.484Z,45.38
2023-02-13T22:45:40.269Z,50.22
2023-02-13T22:50:02.430Z,50.17
2023-02-13T22:54:24.794Z,43.85
2023-02-13T22:58:46.770Z,43.50
2023-02-13T23:03:08.784Z,48.33
2023-02-13T23:07:31.243Z,44.97
2023-02-13T23:12:12.123Z,47.42
2023-02-13T23:16:54.157Z,45.70
2023-02-13T23:21:16.049Z,47.45
2023-02-13T23:25:39.591Z,52.38
2023-02-13T23:30:01.796Z,45.72
2023-02-13T23:34:24.279Z,49.78
2023-02-13T23:38:46.789Z,48.60
2023-02-13T23:43:09.092Z,47.22
2023-02-13T23:47:30.987Z,43.90
2023-02-13T23:51:53.247Z,44.15
2023-02-13T23:56:15.313Z,48.05
