createdAt,value
2017-11-10T00:02:10.220Z,14.63
2017-11-10T00:04:37.764Z,12.35
2017-11-10T00:07:05.242Z,14.25
2017-11-10T00:09:32.748Z,12.50
2017-11-10T00:12:00.238Z,12.90
2017-11-10T00:14:27.702Z,13.77
2017-11-10T00:16:55.190Z,13.20
2017-11-10T00:19:23.440Z,11.77
2017-11-10T00:21:50.937Z,9.05
2017-11-10T00:24:19.174Z,10.57
2017-11-10T00:26:46.648Z,8.77
2017-11-10T00:29:14.165Z,8.35
2017-11-10T00:31:41.636Z,8.82
2017-11-10T00:34:09.117Z,8.25
2017-11-10T00:36:36.617Z,7.82
2017-11-10T00:39:04.136Z,7.22
2017-11-10T00:41:31.641Z,8.10
2017-11-10T00:43:59.555Z,7.30
2017-11-10T00:46:27.020Z,6.90
2017-11-10T00:48:54.504Z,6.78
2017-11-10T00:51:22.773Z,6.62
2017-11-10T00:53:51.005Z,6.75
2017-11-10T00:56:18.509Z,7.40
2017-11-10T00:58:46.736Z,7.72
2017-11-10T01:01:14.188Z,6.53
2017-11-10T01:03:41.702Z,6.95
2017-11-10T01:06:09.918Z,5.97
2017-11-10T01:08:37.396Z,5.68
2017-11-10T01:11:04.883Z,6.22
2017-11-10T01:13:33.133Z,6.10
2017-11-10T01:16:00.613Z,5.70
2017-11-10T01:18:28.091Z,6.72
2017-11-10T01:20:56.325Z,11.63
2017-11-10T01:23:23.806Z,13.68
2017-11-10T01:25:51.305Z,17.80
2017-11-10T01:28:18.781Z,18.08
2017-11-10T01:30:46.265Z,14.13
2017-11-10T01:33:13.785Z,14.43
2017-11-10T01:35:41.256Z,13.95
2017-11-10T01:38:08.740Z,15.93
2017-11-10T01:40:36.207Z,16.50
2017-11-10T01:43:03.712Z,16.10
2017-11-10T01:45:31.175Z,17.10
2017-11-10T01:47:59.472Z,16.80
2017-11-10T01:50:26.964Z,15.60
2017-11-10T01:52:54.446Z,15.85
2017-11-10T01:55:22.704Z,13.93
2017-11-10T01:57:50.175Z,14.10
2017-11-10T02:00:18.458Z,14.40
2017-11-10T02:02:46.692Z,14.98
2017-11-10T02:05:14.155Z,15.80
2017-11-10T02:07:41.682Z,15.10
2017-11-10T02:10:09.174Z,17.33
2017-11-10T02:12:36.655Z,17.30
2017-11-10T02:15:04.143Z,17.40
2017-11-10T02:17:31.992Z,19.40
2017-11-10T02:20:00.222Z,19.87
2017-11-10T02:22:27.705Z,20.55
2017-11-10T02:24:55.185Z,18.87
2017-11-10T02:27:23.419Z,21.50
2017-11-10T02:29:50.912Z,21.95
2017-11-10T02:32:19.172Z,20.95
2017-11-10T02:35:01.370Z,20.45
2017-11-10T02:37:28.849Z,20.58
2017-11-10T02:39:57.088Z,18.45
2017-11-10T02:42:25.223Z,22.37
2017-11-10T02:44:53.485Z,22.20
2017-11-10T02:47:21.753Z,23.77
2017-11-10T02:49:49.985Z,21.67
2017-11-10T02:52:17.497Z,21.65
2017-11-10T02:54:45.785Z,19.98
2017-11-10T02:57:14.011Z,22.27
2017-11-10T02:59:41.496Z,20.77
2017-11-10T03:02:09.017Z,23.35
2017-11-10T03:04:36.536Z,22.27
2017-11-10T03:07:04.761Z,21.85
2017-11-10T03:09:32.260Z,21.27
2017-11-10T03:12:00.508Z,22.30
2017-11-10T03:14:27.992Z,23.15
2017-11-10T03:16:56.260Z,24.00
2017-11-10T03:19:23.752Z,21.92
2017-11-10T03:21:51.243Z,23.30
2017-11-10T03:24:18.728Z,21.62
2017-11-10T03:26:46.201Z,23.00
2017-11-10T03:29:13.707Z,24.55
2017-11-10T03:31:41.165Z,24.80
2017-11-10T03:34:08.655Z,24.17
2017-11-10T03:36:36.174Z,26.48
2017-11-10T03:39:03.680Z,25.83
2017-11-10T03:41:31.157Z,25.85
2017-11-10T03:43:59.851Z,25.35
2017-11-10T03:46:28.096Z,27.30
2017-11-10T03:48:55.587Z,24.67
2017-11-10T03:51:23.856Z,25.27
2017-11-10T03:53:52.091Z,24.77
2017-11-10T03:56:19.628Z,24.75
2017-11-10T03:58:47.150Z,23.42
2017-11-10T04:01:15.392Z,24.92
2017-11-10T04:03:42.878Z,23.20
2017-11-10T04:06:10.385Z,23.12
2017-11-10T04:08:37.860Z,22.27
2017-11-10T04:11:05.352Z,22.40
2017-11-10T04:13:32.841Z,19.48
2017-11-10T04:16:00.321Z,18.17
2017-11-10T04:18:27.819Z,19.50
2017-11-10T04:20:55.304Z,16.95
2017-11-10T04:23:23.565Z,18.50
2017-11-10T04:25:51.063Z,17.55
2017-11-10T04:28:18.532Z,18.17
2017-11-10T04:30:46.064Z,19.30
2017-11-10T04:33:14.303Z,17.67
2017-11-10T04:35:41.760Z,17.58
2017-11-10T04:38:09.261Z,19.67
2017-11-10T04:40:36.757Z,19.08
2017-11-10T04:43:04.271Z,20.20
2017-11-10T04:45:32.512Z,17.45
2017-11-10T04:48:00.023Z,18.65
2017-11-10T04:50:27.517Z,18.60
2017-11-10T04:52:55.037Z,16.15
2017-11-10T04:55:22.583Z,16.05
2017-11-10T04:57:50.812Z,15.32
2017-11-10T05:00:18.308Z,19.45
2017-11-10T05:02:46.536Z,17.55
2017-11-10T05:05:14.004Z,17.48
2017-11-10T05:07:41.499Z,17.80
2017-11-10T05:10:09.765Z,16.17
2017-11-10T05:12:37.284Z,13.50
2017-11-10T05:15:04.752Z,17.02
2017-11-10T05:17:32.261Z,15.93
2017-11-10T05:20:00.492Z,14.77
2017-11-10T05:22:27.989Z,16.65
2017-11-10T05:24:56.265Z,16.45
2017-11-10T05:27:24.525Z,15.77
2017-11-10T05:29:52.028Z,14.52
2017-11-10T05:32:19.512Z,14.75
2017-11-10T05:34:47.048Z,14.57
2017-11-10T05:37:14.523Z,14.85
2017-11-10T05:39:41.996Z,14.95
2017-11-10T05:42:09.492Z,15.50
2017-11-10T05:44:37.824Z,14.38
2017-11-10T05:47:05.331Z,14.95
2017-11-10T05:49:33.561Z,13.90
2017-11-10T05:52:01.067Z,11.95
2017-11-10T05:54:29.343Z,13.57
2017-11-10T05:56:57.580Z,13.35
2017-11-10T05:59:25.085Z,14.82
2017-11-10T06:01:53.329Z,14.55
2017-11-10T06:04:20.801Z,13.40
2017-11-10T06:06:48.311Z,15.02
2017-11-10T06:09:15.810Z,15.55
2017-11-10T06:11:43.319Z,13.60
2017-11-10T06:14:10.798Z,13.82
2017-11-10T06:16:38.313Z,13.93
2017-11-10T06:19:06.553Z,15.77
2017-11-10T06:21:34.037Z,14.65
2017-11-10T06:24:02.269Z,13.23
2017-11-10T06:26:29.775Z,14.63
2017-11-10T06:28:58.013Z,13.00
2017-11-10T06:31:25.515Z,12.50
2017-11-10T06:33:53.796Z,13.65
2017-11-10T06:36:22.050Z,14.20
2017-11-10T06:38:49.570Z,13.65
2017-11-10T06:41:17.049Z,14.15
2017-11-10T06:43:44.504Z,13.62
2017-11-10T06:46:12.032Z,14.18
2017-11-10T06:48:39.528Z,13.03
2017-11-10T06:51:07.036Z,12.70
2017-11-10T06:53:35.300Z,13.45
2017-11-10T06:56:03.589Z,12.95
2017-11-10T06:58:31.061Z,13.60
2017-11-10T07:00:58.545Z,12.68
2017-11-10T07:03:26.057Z,12.73
2017-11-10T07:05:54.293Z,11.85
2017-11-10T07:08:21.783Z,11.15
2017-11-10T07:10:50.049Z,11.95
2017-11-10T07:13:18.313Z,12.18
2017-11-10T07:15:45.806Z,11.93
2017-11-10T07:18:14.055Z,10.93
2017-11-10T07:20:41.550Z,9.02
2017-11-10T07:23:09.032Z,10.88
2017-11-10T07:25:36.543Z,11.18
2017-11-10T07:28:04.040Z,9.90
2017-11-10T07:30:31.568Z,8.75
2017-11-10T07:32:59.819Z,10.02
2017-11-10T07:35:27.296Z,10.38
2017-11-10T07:37:55.556Z,10.40
2017-11-10T07:40:23.038Z,10.07
2017-11-10T07:42:51.308Z,9.95
2017-11-10T07:45:18.804Z,10.77
2017-11-10T07:47:46.297Z,9.25
2017-11-10T07:50:13.800Z,9.63
2017-11-10T07:52:42.100Z,9.82
2017-11-10T07:55:09.577Z,9.65
2017-11-10T07:57:37.082Z,8.15
2017-11-10T08:00:04.552Z,9.13
2017-11-10T08:02:32.816Z,9.85
2017-11-10T08:05:01.048Z,9.95
2017-11-10T08:07:28.559Z,8.88
2017-11-10T08:09:56.823Z,8.68
2017-11-10T08:12:24.278Z,9.55
2017-11-10T08:14:51.778Z,8.15
2017-11-10T08:17:19.277Z,8.90
2017-11-10T08:19:46.780Z,9.63
2017-11-10T08:22:15.006Z,8.70
2017-11-10T08:24:42.505Z,8.57
2017-11-10T08:27:10.788Z,9.05
2017-11-10T08:29:39.192Z,8.15
2017-11-10T08:32:06.685Z,10.48
2017-11-10T08:34:34.152Z,10.00
2017-11-10T08:37:02.416Z,10.77
2017-11-10T08:39:29.924Z,11.25
2017-11-10T08:41:58.166Z,12.37
2017-11-10T08:44:25.691Z,11.90
2017-11-10T08:46:53.156Z,10.65
2017-11-10T08:49:20.675Z,10.93
2017-11-10T08:51:48.917Z,10.68
2017-11-10T08:54:16.385Z,11.07
2017-11-10T08:56:43.893Z,9.68
2017-11-10T08:59:11.356Z,10.93
2017-11-10T09:01:38.860Z,11.43
2017-11-10T09:04:06.309Z,11.15
2017-11-10T09:06:33.836Z,10.43
2017-11-10T09:09:01.321Z,10.38
2017-11-10T09:11:28.783Z,10.18
2017-11-10T09:13:56.292Z,11.73
2017-11-10T09:16:23.754Z,11.60
2017-11-10T09:18:51.265Z,10.93
2017-11-10T09:21:18.777Z,11.10
2017-11-10T09:23:46.256Z,11.05
2017-11-10T09:26:13.765Z,11.30
2017-11-10T09:28:47.776Z,11.98
2017-11-10T09:34:33.954Z,10.57
2017-11-10T09:37:18.086Z,10.52
2017-11-10T09:40:06.289Z,11.65
2017-11-10T09:42:36.214Z,10.43
2017-11-10T09:48:18.062Z,11.07
2017-11-10T09:50:51.276Z,10.20
2017-11-10T09:56:48.197Z,10.82
2017-11-10T09:59:18.696Z,10.88
2017-11-10T10:01:46.957Z,10.30
2017-11-10T10:04:25.313Z,9.50
2017-11-10T10:06:54.233Z,9.88
2017-11-10T10:09:27.464Z,10.00
2017-11-10T10:12:00.779Z,9.73
2017-11-10T10:14:44.676Z,10.38
2017-11-10T10:17:22.900Z,11.00
2017-11-10T10:22:56.160Z,13.20
2017-11-10T10:25:24.395Z,13.62
2017-11-10T10:27:51.883Z,12.27
2017-11-10T10:30:20.133Z,13.30
2017-11-10T10:32:47.604Z,13.25
2017-11-10T10:35:15.096Z,12.73
2017-11-10T10:37:42.579Z,12.50
2017-11-10T10:40:10.101Z,13.55
2017-11-10T10:42:38.345Z,13.27
2017-11-10T10:45:05.857Z,12.88
2017-11-10T10:47:33.373Z,12.75
2017-11-10T10:50:01.604Z,13.52
2017-11-10T10:52:29.136Z,13.48
2017-11-10T10:54:57.364Z,12.90
2017-11-10T10:57:24.881Z,11.15
2017-11-10T10:59:52.379Z,13.13
2017-11-10T11:02:19.897Z,12.80
2017-11-10T11:04:47.387Z,12.43
2017-11-10T11:07:14.871Z,14.02
2017-11-10T11:09:42.386Z,12.88
2017-11-10T11:12:09.844Z,14.30
2017-11-10T11:14:37.348Z,12.35
2017-11-10T11:17:04.829Z,11.80
2017-11-10T11:19:32.331Z,13.43
2017-11-10T11:21:59.816Z,13.40
2017-11-10T11:24:27.331Z,12.30
2017-11-10T11:26:54.813Z,11.70
2017-11-10T11:29:22.284Z,13.43
2017-11-10T11:31:49.785Z,13.57
2017-11-10T11:34:18.034Z,12.37
2017-11-10T11:36:45.533Z,12.05
2017-11-10T11:39:13.054Z,11.77
2017-11-10T11:41:40.519Z,12.35
2017-11-10T11:44:08.033Z,12.77
2017-11-10T11:46:35.544Z,13.30
2017-11-10T11:49:03.048Z,12.20
2017-11-10T11:51:30.601Z,13.43
2017-11-10T11:53:58.074Z,13.23
2017-11-10T11:56:25.584Z,11.12
2017-11-10T11:58:53.857Z,13.30
2017-11-10T12:01:21.345Z,13.23
2017-11-10T12:03:48.808Z,12.88
2017-11-10T12:06:16.306Z,13.85
2017-11-10T12:08:43.812Z,14.50
2017-11-10T12:11:11.674Z,12.30
2017-11-10T12:13:39.913Z,12.20
2017-11-10T12:16:07.404Z,13.15
2017-11-10T12:18:35.659Z,14.00
2017-11-10T12:21:04.089Z,14.23
2017-11-10T12:23:31.573Z,13.75
2017-11-10T12:25:59.068Z,13.77
2017-11-10T12:28:26.573Z,14.13
2017-11-10T12:30:54.065Z,14.38
2017-11-10T12:33:21.544Z,13.75
2017-11-10T12:35:49.785Z,14.05
2017-11-10T12:38:17.304Z,14.50
2017-11-10T12:40:44.787Z,14.45
2017-11-10T12:43:12.271Z,13.80
2017-11-10T12:45:39.771Z,12.43
2017-11-10T12:48:08.029Z,13.82
2017-11-10T12:50:35.577Z,14.07
2017-11-10T12:53:03.077Z,13.07
2017-11-10T12:55:30.585Z,13.60
2017-11-10T12:57:58.073Z,14.25
2017-11-10T13:00:26.300Z,14.25
2017-11-10T13:02:53.832Z,14.85
2017-11-10T13:05:21.300Z,14.18
2017-11-10T13:07:48.809Z,12.15
2017-11-10T13:10:16.304Z,13.40
2017-11-10T13:12:44.577Z,13.62
2017-11-10T13:15:12.833Z,16.00
2017-11-10T13:17:40.314Z,14.15
2017-11-10T13:20:08.584Z,12.23
2017-11-10T13:22:36.826Z,14.30
2017-11-10T13:25:04.337Z,14.10
2017-11-10T13:27:31.805Z,14.05
2017-11-10T13:29:59.286Z,13.85
2017-11-10T13:32:26.785Z,14.93
2017-11-10T13:34:54.299Z,13.93
2017-11-10T13:37:21.784Z,14.02
2017-11-10T13:39:49.253Z,13.82
2017-11-10T13:42:16.768Z,14.05
2017-11-10T13:44:44.272Z,12.60
2017-11-10T13:47:11.796Z,14.00
2017-11-10T13:49:39.277Z,13.85
2017-11-10T13:52:06.796Z,14.25
2017-11-10T13:54:34.323Z,14.65
2017-11-10T13:57:02.554Z,14.45
2017-11-10T13:59:30.062Z,14.90
2017-11-10T14:01:58.337Z,13.68
2017-11-10T14:04:26.610Z,12.80
2017-11-10T14:06:54.891Z,12.90
2017-11-10T14:09:23.139Z,14.80
2017-11-10T14:11:50.609Z,15.45
2017-11-10T14:14:18.492Z,12.80
2017-11-10T14:16:46.733Z,12.98
2017-11-10T14:19:14.202Z,14.38
2017-11-10T14:21:41.736Z,13.15
2017-11-10T14:24:09.213Z,13.60
2017-11-10T14:26:36.754Z,12.27
2017-11-10T14:29:04.243Z,12.25
2017-11-10T14:31:31.766Z,12.70
2017-11-10T14:33:59.253Z,13.50
2017-11-10T14:36:27.537Z,15.25
2017-11-10T14:38:55.029Z,14.75
2017-11-10T14:41:22.543Z,13.73
2017-11-10T14:43:50.017Z,12.55
2017-11-10T14:46:18.302Z,13.02
2017-11-10T14:48:45.776Z,12.07
2017-11-10T14:51:14.031Z,13.48
2017-11-10T14:53:41.513Z,12.52
2017-11-10T14:56:09.815Z,11.77
2017-11-10T14:58:37.277Z,13.20
2017-11-10T15:01:04.752Z,12.02
2017-11-10T15:03:32.265Z,13.07
2017-11-10T15:06:00.492Z,11.63
2017-11-10T15:08:27.997Z,11.82
2017-11-10T15:10:56.221Z,10.93
2017-11-10T15:13:23.744Z,10.77
2017-11-10T15:15:51.265Z,10.98
2017-11-10T15:18:20.275Z,10.07
2017-11-10T15:20:48.541Z,12.27
2017-11-10T15:23:16.041Z,10.57
2017-11-10T15:25:43.548Z,12.20
2017-11-10T15:28:11.024Z,8.65
2017-11-10T15:30:39.263Z,7.95
2017-11-10T15:33:06.791Z,8.40
2017-11-10T15:35:34.249Z,8.20
2017-11-10T15:38:03.794Z,8.15
2017-11-10T15:40:31.286Z,17.52
2017-11-10T15:42:59.552Z,22.15
2017-11-10T15:48:07.585Z,8.43
2017-11-10T15:50:35.817Z,7.65
2017-11-10T15:53:03.308Z,8.23
2017-11-10T15:55:31.571Z,8.85
2017-11-10T15:57:59.078Z,7.82
2017-11-10T16:00:26.561Z,8.82
2017-11-10T16:02:54.071Z,7.32
2017-11-10T16:05:22.354Z,6.82
2017-11-10T16:07:50.641Z,7.97
2017-11-10T16:10:18.914Z,6.43
2017-11-10T16:12:47.172Z,7.55
2017-11-10T16:15:14.675Z,7.35
2017-11-10T16:17:42.203Z,7.65
2017-11-10T16:20:10.432Z,6.05
2017-11-10T16:22:37.950Z,7.78
2017-11-10T16:25:06.224Z,7.75
2017-11-10T16:27:34.492Z,8.25
2017-11-10T16:30:02.759Z,8.45
2017-11-10T16:32:30.265Z,6.22
2017-11-10T16:34:57.765Z,7.28
2017-11-10T16:37:25.242Z,7.45
2017-11-10T16:39:53.504Z,7.05
2017-11-10T16:42:21.005Z,6.78
2017-11-10T16:44:49.826Z,6.43
2017-11-10T16:47:17.424Z,6.90
2017-11-10T16:49:45.669Z,7.28
2017-11-10T16:52:13.171Z,8.15
2017-11-10T16:54:41.422Z,6.78
2017-11-10T16:57:08.974Z,6.40
2017-11-10T16:59:36.473Z,7.68
2017-11-10T17:02:04.760Z,6.53
2017-11-10T17:04:32.211Z,7.55
2017-11-10T17:06:59.688Z,6.95
2017-11-10T17:09:31.794Z,7.60
2017-11-10T17:11:59.269Z,8.10
2017-11-10T17:14:26.779Z,6.43
2017-11-10T17:16:54.271Z,10.82
2017-11-10T17:19:21.766Z,7.90
2017-11-10T17:21:49.263Z,10.88
2017-11-10T17:24:16.742Z,7.68
2017-11-10T17:26:44.233Z,7.32
2017-11-10T17:29:12.497Z,9.32
2017-11-10T17:31:40.011Z,10.25
2017-11-10T17:34:07.502Z,9.25
2017-11-10T17:36:35.022Z,8.73
2017-11-10T17:39:02.501Z,7.95
2017-11-10T17:41:29.963Z,7.80
2017-11-10T17:43:57.807Z,8.07
2017-11-10T17:46:26.121Z,8.18
2017-11-10T17:48:53.593Z,7.62
2017-11-10T17:51:21.052Z,7.32
2017-11-10T17:53:48.533Z,8.15
2017-11-10T17:56:16.753Z,6.87
2017-11-10T17:58:44.287Z,8.27
2017-11-10T18:01:11.748Z,8.98
2017-11-10T18:03:39.244Z,9.18
2017-11-10T18:06:06.714Z,7.35
2017-11-10T18:08:34.188Z,7.60
2017-11-10T18:11:02.453Z,8.13
2017-11-10T18:13:29.945Z,11.05
2017-11-10T18:15:57.497Z,7.32
2017-11-10T18:18:25.755Z,6.85
2017-11-10T18:20:53.991Z,6.10
2017-11-10T18:23:21.483Z,5.95
2017-11-10T18:25:50.118Z,6.20
2017-11-10T18:28:17.635Z,6.65
2017-11-10T18:30:45.101Z,7.35
2017-11-10T18:33:13.337Z,7.50
2017-11-10T18:35:40.837Z,9.57
2017-11-10T18:38:09.072Z,7.68
2017-11-10T18:40:36.569Z,6.55
2017-11-10T18:43:04.839Z,6.12
2017-11-10T18:45:33.574Z,7.72
2017-11-10T18:48:01.064Z,6.70
2017-11-10T18:50:28.525Z,6.57
2017-11-10T18:52:56.624Z,6.72
2017-11-10T18:55:30.613Z,6.80
2017-11-10T18:57:58.131Z,33.08
2017-11-10T19:00:25.639Z,7.12
2017-11-10T19:02:53.155Z,7.82
2017-11-10T19:05:20.610Z,6.07
2017-11-10T19:07:48.369Z,9.38
2017-11-10T19:10:15.880Z,7.62
2017-11-10T19:12:43.385Z,5.65
2017-11-10T19:15:10.874Z,6.93
2017-11-10T19:17:38.369Z,8.30
2017-11-10T19:20:06.613Z,5.47
2017-11-10T19:22:34.144Z,5.93
2017-11-10T19:25:01.620Z,6.80
2017-11-10T19:27:29.143Z,5.20
2017-11-10T19:29:56.666Z,6.00
2017-11-10T19:32:24.151Z,10.05
2017-11-10T19:34:52.419Z,8.35
2017-11-10T19:37:20.678Z,4.65
2017-11-10T19:39:48.596Z,5.68
2017-11-10T19:42:16.117Z,3.67
2017-11-10T19:44:44.564Z,3.85
2017-11-10T20:00:17.519Z,2.87
2017-11-10T20:02:46.452Z,3.12
2017-11-10T20:05:15.400Z,4.22
2017-11-10T20:07:42.954Z,3.22
2017-11-10T20:10:10.470Z,4.00
2017-11-10T20:12:37.988Z,4.07
2017-11-10T20:15:05.511Z,4.07
2017-11-10T20:17:35.150Z,68.05
2017-11-10T20:20:02.684Z,15.80
2017-11-10T20:22:30.944Z,19.17
2017-11-10T20:24:59.587Z,10.57
2017-11-10T20:27:27.333Z,30.70
2017-11-10T20:29:55.719Z,6.87
2017-11-10T20:32:23.305Z,3.70
2017-11-10T20:34:50.783Z,5.85
2017-11-10T20:37:19.160Z,5.47
2017-11-10T20:39:46.752Z,5.40
2017-11-10T20:42:14.536Z,5.12
2017-11-10T20:44:42.040Z,4.18
2017-11-10T20:47:09.537Z,4.12
2017-11-10T20:59:27.033Z,3.97
2017-11-10T21:01:54.560Z,3.90
2017-11-10T21:04:22.048Z,3.30
2017-11-10T21:06:49.570Z,3.30
2017-11-10T21:09:17.149Z,4.07
2017-11-10T21:11:45.394Z,3.62
2017-11-10T21:14:12.925Z,3.65
2017-11-10T21:16:40.961Z,4.35
2017-11-10T21:19:09.339Z,2.85
2017-11-10T21:21:37.587Z,2.70
2017-11-10T21:24:05.104Z,2.55
2017-11-10T21:26:32.676Z,3.00
2017-11-10T21:29:00.140Z,2.87
2017-11-10T21:31:27.632Z,4.05
2017-11-10T21:33:55.134Z,2.90
2017-11-10T21:36:22.643Z,3.58
2017-11-10T21:38:50.124Z,2.40
2017-11-10T21:41:18.401Z,1.90
2017-11-10T21:43:46.664Z,2.62
2017-11-10T21:46:14.146Z,2.60
2017-11-10T21:48:42.435Z,1.80
2017-11-10T21:51:10.678Z,1.80
2017-11-10T21:53:38.144Z,2.05
2017-11-10T21:56:05.767Z,2.33
2017-11-10T21:58:33.268Z,2.25
2017-11-10T22:01:00.837Z,2.20
2017-11-10T22:03:29.085Z,2.00
2017-11-10T22:05:56.551Z,2.40
2017-11-10T22:08:24.048Z,1.73
2017-11-10T22:10:51.504Z,2.03
2017-11-10T22:13:19.338Z,2.45
2017-11-10T22:15:46.788Z,2.58
2017-11-10T22:18:14.611Z,2.45
2017-11-10T22:20:42.068Z,2.40
2017-11-10T22:23:09.562Z,2.95
2017-11-10T22:25:37.033Z,2.75
2017-11-10T22:28:04.624Z,2.83
2017-11-10T22:30:32.876Z,4.40
2017-11-10T22:33:00.338Z,4.47
2017-11-10T22:35:27.842Z,3.95
2017-11-10T22:37:55.297Z,4.85
2017-11-10T22:40:22.800Z,3.55
2017-11-10T22:42:50.341Z,4.35
2017-11-10T22:45:17.797Z,4.03
2017-11-10T22:47:45.301Z,3.67
2017-11-10T22:50:13.543Z,2.45
2017-11-10T22:52:40.997Z,2.40
2017-11-10T22:55:08.497Z,2.28
2017-11-10T22:57:36.725Z,2.00
2017-11-10T23:00:04.176Z,2.55
2017-11-10T23:02:31.673Z,3.12
2017-11-10T23:04:59.151Z,2.75
2017-11-10T23:07:27.444Z,3.53
2017-11-10T23:09:54.915Z,3.22
2017-11-10T23:12:22.425Z,3.22
2017-11-10T23:14:50.956Z,3.20
2017-11-10T23:17:18.436Z,3.47
2017-11-10T23:19:45.929Z,2.47
2017-11-10T23:22:13.394Z,3.20
2017-11-10T23:24:41.665Z,3.03
2017-11-10T23:27:09.123Z,4.05
2017-11-10T23:29:36.622Z,3.78
2017-11-10T23:32:04.094Z,3.30
2017-11-10T23:34:31.593Z,3.45
2017-11-10T23:36:59.057Z,3.60
2017-11-10T23:39:27.290Z,5.62
2017-11-10T23:41:54.796Z,4.15
2017-11-10T23:44:23.040Z,4.43
2017-11-10T23:46:50.548Z,4.57
2017-11-10T23:49:18.791Z,5.10
2017-11-10T23:51:46.276Z,5.20
2017-11-10T23:54:14.524Z,4.40
2017-11-10T23:56:41.984Z,4.53
2017-11-10T23:59:09.473Z,5.95
