createdAt,value
2018-08-11T00:00:43.051Z,19.31
2018-08-11T00:01:42.786Z,19.35
2018-08-11T00:02:42.763Z,19.33
2018-08-11T00:03:42.754Z,19.21
2018-08-11T00:04:42.746Z,19.28
2018-08-11T00:05:42.734Z,19.23
2018-08-11T00:06:42.723Z,19.25
2018-08-11T00:07:42.454Z,19.2
2018-08-11T00:08:42.958Z,19.24
2018-08-11T00:09:42.696Z,19.18
2018-08-11T00:10:42.949Z,19.28
2018-08-11T00:11:42.922Z,19.25
2018-08-11T00:12:42.394Z,19.21
2018-08-11T00:13:42.641Z,19.24
2018-08-11T00:14:42.632Z,19.25
2018-08-11T00:15:42.885Z,19.25
2018-08-11T00:16:42.877Z,19.29
2018-08-11T00:17:42.870Z,19.31
2018-08-11T00:18:42.585Z,19.23
2018-08-11T00:19:42.573Z,19.24
2018-08-11T00:20:42.826Z,19.28
2018-08-11T00:21:42.810Z,19.23
2018-08-11T00:22:42.536Z,19.21
2018-08-11T00:23:42.787Z,19.2
2018-08-11T00:24:42.520Z,19.2
2018-08-11T00:25:42.245Z,19.25
2018-08-11T00:26:42.489Z,19.35
2018-08-11T00:27:42.214Z,19.29
2018-08-11T00:28:42.732Z,19.35
2018-08-11T00:29:42.724Z,19.31
2018-08-11T00:30:42.714Z,19.25
2018-08-11T00:31:42.174Z,19.31
2018-08-11T00:32:42.422Z,19.29
2018-08-11T00:33:42.414Z,19.32
2018-08-11T00:34:42.668Z,19.36
2018-08-11T00:35:42.867Z,19.29
2018-08-11T00:36:42.648Z,19.28
2018-08-11T00:37:42.373Z,19.31
2018-08-11T00:38:42.359Z,19.32
2018-08-11T00:39:42.610Z,19.32
2018-08-11T00:40:42.597Z,19.32
2018-08-11T00:41:42.058Z,19.32
2018-08-11T00:42:42.313Z,19.35
2018-08-11T00:43:42.301Z,19.36
2018-08-11T00:44:42.296Z,19.36
2018-08-11T00:45:42.279Z,19.33
2018-08-11T00:46:42.534Z,19.33
2018-08-11T00:47:42.269Z,19.39
2018-08-11T00:48:42.513Z,19.39
2018-08-11T00:49:41.977Z,19.33
2018-08-11T00:50:41.962Z,19.39
2018-08-11T00:51:42.210Z,19.39
2018-08-11T00:52:42.199Z,19.46
2018-08-11T00:53:42.188Z,19.39
2018-08-11T00:54:42.445Z,19.42
2018-08-11T00:55:42.431Z,19.36
2018-08-11T00:56:41.894Z,19.4
2018-08-11T00:57:42.143Z,19.33
2018-08-11T00:58:41.868Z,19.33
2018-08-11T00:59:42.124Z,19.33
2018-08-11T01:00:42.376Z,19.35
2018-08-11T01:01:42.366Z,19.35
2018-08-11T01:02:42.351Z,19.4
2018-08-11T01:03:42.340Z,19.29
2018-08-11T01:04:41.815Z,19.32
2018-08-11T01:05:42.329Z,19.28
2018-08-11T01:06:42.305Z,19.13
2018-08-11T01:07:42.307Z,19.15
2018-08-11T01:08:42.289Z,19.1
2018-08-11T01:09:42.016Z,18.98
2018-08-11T01:10:42.008Z,18.83
2018-08-11T01:11:42.254Z,18.82
2018-08-11T01:12:41.978Z,18.8
2018-08-11T01:13:41.977Z,18.7
2018-08-11T01:14:41.954Z,18.65
2018-08-11T01:15:41.949Z,18.57
2018-08-11T01:16:42.198Z,18.65
2018-08-11T01:17:41.668Z,18.54
2018-08-11T01:18:42.179Z,18.37
2018-08-11T01:19:42.218Z,18.47
2018-08-11T01:20:41.629Z,18.46
2018-08-11T01:21:41.614Z,18.37
2018-08-11T01:22:42.142Z,18.31
2018-08-11T01:23:41.605Z,18.18
2018-08-11T01:24:41.842Z,18.15
2018-08-11T01:25:41.833Z,18.13
2018-08-11T01:26:42.101Z,18.06
2018-08-11T01:27:41.814Z,17.97
2018-08-11T01:28:42.068Z,17.89
2018-08-11T01:29:41.793Z,17.85
2018-08-11T01:30:42.038Z,17.79
2018-08-11T01:31:41.767Z,17.78
2018-08-11T01:32:41.758Z,17.73
2018-08-11T01:33:42.015Z,17.55
2018-08-11T01:34:42.005Z,17.55
2018-08-11T01:35:41.987Z,17.47
2018-08-11T01:36:41.710Z,17.44
2018-08-11T01:37:41.703Z,17.51
2018-08-11T01:38:41.685Z,17.3
2018-08-11T01:39:41.680Z,17.3
2018-08-11T01:40:41.400Z,17.18
2018-08-11T01:41:41.649Z,17.1
2018-08-11T01:42:41.375Z,17.14
2018-08-11T01:43:41.897Z,17.1
2018-08-11T01:44:41.625Z,17.07
2018-08-11T01:45:41.870Z,16.83
2018-08-11T01:46:41.602Z,16.67
2018-08-11T01:47:41.314Z,16.68
2018-08-11T01:48:41.571Z,16.62
2018-08-11T01:49:41.558Z,16.49
2018-08-11T01:50:41.550Z,16.34
2018-08-11T01:51:41.798Z,16.4
2018-08-11T01:52:41.523Z,16.35
2018-08-11T01:53:41.253Z,16.34
2018-08-11T01:54:41.510Z,16.3
2018-08-11T01:55:41.486Z,16.25
2018-08-11T01:56:41.790Z,16.23
2018-08-11T01:57:41.459Z,16.26
2018-08-11T01:58:41.452Z,16.31
2018-08-11T01:59:41.438Z,16.18
2018-08-11T02:00:41.161Z,16.16
2018-08-11T02:01:41.411Z,16.14
2018-08-11T02:02:41.400Z,16.07
2018-08-11T02:03:41.390Z,15.94
2018-08-11T02:04:41.382Z,15.86
2018-08-11T02:05:41.630Z,15.79
2018-08-11T02:06:41.617Z,15.76
2018-08-11T02:07:41.355Z,15.72
2018-08-11T02:08:41.328Z,15.74
2018-08-11T02:09:41.574Z,15.7
2018-08-11T02:10:41.307Z,15.7
2018-08-11T02:11:41.280Z,15.72
2018-08-11T02:12:41.273Z,15.74
2018-08-11T02:13:41.535Z,15.66
2018-08-11T02:14:40.982Z,15.6
2018-08-11T02:15:40.978Z,15.64
2018-08-11T02:16:41.487Z,15.63
2018-08-11T02:17:41.222Z,15.63
2018-08-11T02:18:41.203Z,15.59
2018-08-11T02:19:41.191Z,15.52
2018-08-11T02:20:41.176Z,15.52
2018-08-11T02:21:41.161Z,15.56
2018-08-11T02:22:41.417Z,15.48
2018-08-11T02:23:41.398Z,15.48
2018-08-11T02:24:41.262Z,15.41
2018-08-11T02:25:40.862Z,15.45
2018-08-11T02:26:40.840Z,15.48
2018-08-11T02:27:41.085Z,15.45
2018-08-11T02:28:40.808Z,15.48
2018-08-11T02:29:41.321Z,15.38
2018-08-11T02:30:41.069Z,15.35
2018-08-11T02:31:41.031Z,15.33
2018-08-11T02:32:41.290Z,15.39
2018-08-11T02:33:41.270Z,15.23
2018-08-11T02:34:41.260Z,15.24
2018-08-11T02:35:41.468Z,15.27
2018-08-11T02:36:40.970Z,15.3
2018-08-11T02:37:40.964Z,15.3
2018-08-11T02:38:41.210Z,15.23
2018-08-11T02:39:40.937Z,15.2
2018-08-11T02:40:40.923Z,15.2
2018-08-11T02:41:41.173Z,15.09
2018-08-11T02:42:40.893Z,15.17
2018-08-11T02:43:40.884Z,15.13
2018-08-11T02:44:41.139Z,15.08
2018-08-11T02:45:41.113Z,15.09
2018-08-11T02:46:40.844Z,15.09
2018-08-11T02:47:40.562Z,15.19
2018-08-11T02:48:41.074Z,15.09
2018-08-11T02:49:41.064Z,15.09
2018-08-11T02:50:40.789Z,15.06
2018-08-11T02:51:41.033Z,15.03
2018-08-11T02:52:40.496Z,15.06
2018-08-11T02:53:41.006Z,14.99
2018-08-11T02:54:40.727Z,15.02
2018-08-11T02:55:41.032Z,15.01
2018-08-11T02:56:40.710Z,14.91
2018-08-11T02:57:40.959Z,14.94
2018-08-11T02:58:40.675Z,14.91
2018-08-11T02:59:40.659Z,14.83
2018-08-11T03:00:40.387Z,14.86
2018-08-11T03:01:40.370Z,14.78
2018-08-11T03:02:40.745Z,14.8
2018-08-11T03:03:40.609Z,14.81
2018-08-11T03:04:40.334Z,14.75
2018-08-11T03:05:40.581Z,14.8
2018-08-11T03:06:40.833Z,14.78
2018-08-11T03:07:40.558Z,14.69
2018-08-11T03:08:40.814Z,14.72
2018-08-11T03:09:40.531Z,14.67
2018-08-11T03:10:40.793Z,14.71
2018-08-11T03:11:40.508Z,14.65
2018-08-11T03:12:40.501Z,14.64
2018-08-11T03:13:40.738Z,14.52
2018-08-11T03:14:40.727Z,14.54
2018-08-11T03:15:40.450Z,14.61
2018-08-11T03:16:40.435Z,14.56
2018-08-11T03:17:40.437Z,14.53
2018-08-11T03:18:40.143Z,14.49
2018-08-11T03:19:40.398Z,14.49
2018-08-11T03:20:40.643Z,14.54
2018-08-11T03:21:40.368Z,14.52
2018-08-11T03:22:40.368Z,14.54
2018-08-11T03:23:40.614Z,14.47
2018-08-11T03:24:40.603Z,14.5
2018-08-11T03:25:40.588Z,14.46
2018-08-11T03:26:40.572Z,14.49
2018-08-11T03:27:40.552Z,14.52
2018-08-11T03:28:40.538Z,14.53
2018-08-11T03:29:39.992Z,14.49
2018-08-11T03:30:40.250Z,14.5
2018-08-11T03:31:40.494Z,14.46
2018-08-11T03:32:40.482Z,14.43
2018-08-11T03:33:40.206Z,14.5
2018-08-11T03:34:40.193Z,14.47
2018-08-11T03:35:39.912Z,14.49
2018-08-11T03:36:40.422Z,14.49
2018-08-11T03:37:39.884Z,14.46
2018-08-11T03:38:40.137Z,14.43
2018-08-11T03:39:40.123Z,14.47
2018-08-11T03:40:40.367Z,14.47
2018-08-11T03:41:40.092Z,14.44
2018-08-11T03:42:40.077Z,14.42
2018-08-11T03:43:40.060Z,14.35
2018-08-11T03:44:40.049Z,14.39
2018-08-11T03:45:40.062Z,14.32
2018-08-11T03:46:39.759Z,14.38
2018-08-11T03:47:40.276Z,14.32
2018-08-11T03:48:40.254Z,14.35
2018-08-11T03:49:40.246Z,14.31
2018-08-11T03:50:39.705Z,14.32
2018-08-11T03:51:39.951Z,14.35
2018-08-11T03:52:40.054Z,14.39
2018-08-11T03:53:40.193Z,14.35
2018-08-11T03:54:39.904Z,14.37
2018-08-11T03:55:39.894Z,14.32
2018-08-11T03:56:39.880Z,14.32
2018-08-11T03:57:40.137Z,14.25
2018-08-11T03:58:40.123Z,14.21
2018-08-11T03:59:40.104Z,14.21
2018-08-11T04:00:40.083Z,14.29
2018-08-11T04:01:39.807Z,14.14
2018-08-11T04:02:39.804Z,14.28
2018-08-11T04:03:39.791Z,14.24
2018-08-11T04:04:39.768Z,14.2
2018-08-11T04:05:39.743Z,14.27
2018-08-11T04:06:40.192Z,14.29
2018-08-11T04:07:39.457Z,14.21
2018-08-11T04:08:39.971Z,14.24
2018-08-11T04:09:39.435Z,14.29
2018-08-11T04:10:39.679Z,14.29
2018-08-11T04:11:39.662Z,14.27
2018-08-11T04:12:39.917Z,14.27
2018-08-11T04:13:39.374Z,14.25
2018-08-11T04:14:39.892Z,14.17
2018-08-11T04:15:39.344Z,14.31
2018-08-11T04:16:39.599Z,14.25
2018-08-11T04:17:39.858Z,14.29
2018-08-11T04:18:39.572Z,14.2
2018-08-11T04:19:39.287Z,14.21
2018-08-11T04:20:39.538Z,14.24
2018-08-11T04:21:39.270Z,14.16
2018-08-11T04:22:39.508Z,14.21
2018-08-11T04:23:39.499Z,14.25
2018-08-11T04:24:39.755Z,14.25
2018-08-11T04:25:39.465Z,14.24
2018-08-11T04:26:39.448Z,14.29
2018-08-11T04:27:39.709Z,14.19
2018-08-11T04:28:39.694Z,14.31
2018-08-11T04:29:39.676Z,14.29
2018-08-11T04:30:39.666Z,14.2
2018-08-11T04:31:39.693Z,14.28
2018-08-11T04:32:39.405Z,14.27
2018-08-11T04:33:39.356Z,14.28
2018-08-11T04:34:39.073Z,14.28
2018-08-11T04:35:39.409Z,14.27
2018-08-11T04:36:39.313Z,14.21
2018-08-11T04:37:39.032Z,14.29
2018-08-11T04:38:39.020Z,14.28
2018-08-11T04:39:39.007Z,14.29
2018-08-11T04:40:38.985Z,14.27
2018-08-11T04:41:39.516Z,14.32
2018-08-11T04:42:39.225Z,14.27
2018-08-11T04:43:38.951Z,14.24
2018-08-11T04:44:39.198Z,14.27
2018-08-11T04:45:39.186Z,14.32
2018-08-11T04:46:39.434Z,14.25
2018-08-11T04:47:39.159Z,14.37
2018-08-11T04:48:38.882Z,14.27
2018-08-11T04:49:39.120Z,14.28
2018-08-11T04:50:39.110Z,14.27
2018-08-11T04:51:39.363Z,14.31
2018-08-11T04:52:38.821Z,14.35
2018-08-11T04:53:38.803Z,14.35
2018-08-11T04:54:39.058Z,14.35
2018-08-11T04:55:38.773Z,14.37
2018-08-11T04:56:38.760Z,14.38
2018-08-11T04:57:39.015Z,14.38
2018-08-11T04:58:38.997Z,14.42
2018-08-11T04:59:38.982Z,14.38
2018-08-11T05:00:39.235Z,14.46
2018-08-11T05:01:38.956Z,14.44
2018-08-11T05:02:39.207Z,14.42
2018-08-11T05:03:38.930Z,14.49
2018-08-11T05:04:38.652Z,14.47
2018-08-11T05:05:38.912Z,14.43
2018-08-11T05:06:38.890Z,14.44
2018-08-11T05:07:38.865Z,14.5
2018-08-11T05:08:38.856Z,14.5
2018-08-11T05:09:38.841Z,14.49
2018-08-11T05:10:38.829Z,14.52
2018-08-11T05:11:39.073Z,14.49
2018-08-11T05:12:39.064Z,14.52
2018-08-11T05:13:39.040Z,14.61
2018-08-11T05:14:38.780Z,14.5
2018-08-11T05:15:38.756Z,14.6
2018-08-11T05:16:38.743Z,14.61
2018-08-11T05:17:38.990Z,14.53
2018-08-11T05:18:38.724Z,14.69
2018-08-11T05:19:38.711Z,14.67
2018-08-11T05:20:38.704Z,14.69
2018-08-11T05:21:38.937Z,14.62
2018-08-11T05:22:38.658Z,14.68
2018-08-11T05:23:38.647Z,14.74
2018-08-11T05:24:38.897Z,14.75
2018-08-11T05:25:38.349Z,14.75
2018-08-11T05:26:38.606Z,14.84
2018-08-11T05:27:38.859Z,14.81
2018-08-11T05:28:38.305Z,14.99
2018-08-11T05:29:38.826Z,14.94
2018-08-11T05:30:38.810Z,15.03
2018-08-11T05:31:38.796Z,15.03
2018-08-11T05:32:38.530Z,15.05
2018-08-11T05:33:38.509Z,15.13
2018-08-11T05:34:38.756Z,15.11
2018-08-11T05:35:38.744Z,15.13
2018-08-11T05:36:38.463Z,15.15
2018-08-11T05:37:38.184Z,15.11
2018-08-11T05:38:38.705Z,15.17
2018-08-11T05:39:38.419Z,15.26
2018-08-11T05:40:38.416Z,15.23
2018-08-11T05:41:38.461Z,15.24
2018-08-11T05:42:38.655Z,15.28
2018-08-11T05:43:38.632Z,15.2
2018-08-11T05:44:38.364Z,15.36
2018-08-11T05:45:38.610Z,15.35
2018-08-11T05:46:38.064Z,15.39
2018-08-11T05:47:38.583Z,15.39
2018-08-11T05:48:38.040Z,15.36
2018-08-11T05:49:38.023Z,15.39
2018-08-11T05:50:38.278Z,15.41
2018-08-11T05:51:38.259Z,15.42
2018-08-11T05:52:38.251Z,15.31
2018-08-11T05:53:37.967Z,15.35
2018-08-11T05:54:38.222Z,15.43
2018-08-11T05:55:38.469Z,15.41
2018-08-11T05:56:38.193Z,15.43
2018-08-11T05:57:38.179Z,15.41
2018-08-11T05:58:37.900Z,15.33
2018-08-11T05:59:38.152Z,15.35
2018-08-11T06:00:37.878Z,15.41
2018-08-11T06:01:38.134Z,15.42
2018-08-11T06:02:38.381Z,15.43
2018-08-11T06:03:38.359Z,15.43
2018-08-11T06:04:38.080Z,15.45
2018-08-11T06:05:38.340Z,15.43
2018-08-11T06:06:37.794Z,15.48
2018-08-11T06:07:38.056Z,15.45
2018-08-11T06:08:37.774Z,15.45
2018-08-11T06:09:37.759Z,15.54
2018-08-11T06:10:38.676Z,15.57
2018-08-11T06:11:37.996Z,15.51
2018-08-11T06:12:38.246Z,15.48
2018-08-11T06:13:37.970Z,15.59
2018-08-11T06:14:37.954Z,15.46
2018-08-11T06:15:37.943Z,15.52
2018-08-11T06:16:37.926Z,15.49
2018-08-11T06:17:37.918Z,15.51
2018-08-11T06:18:37.896Z,15.56
2018-08-11T06:19:37.894Z,15.48
2018-08-11T06:20:37.615Z,15.42
2018-08-11T06:21:37.599Z,15.56
2018-08-11T06:22:37.867Z,15.59
2018-08-11T06:23:37.847Z,15.56
2018-08-11T06:24:37.834Z,15.54
2018-08-11T06:25:37.547Z,15.6
2018-08-11T06:26:38.078Z,15.59
2018-08-11T06:27:37.788Z,15.61
2018-08-11T06:28:38.044Z,15.64
2018-08-11T06:29:37.756Z,15.59
2018-08-11T06:30:37.747Z,15.64
2018-08-11T06:31:37.959Z,15.67
2018-08-11T06:32:37.453Z,15.66
2018-08-11T06:33:37.708Z,15.7
2018-08-11T06:34:37.962Z,15.81
2018-08-11T06:35:37.429Z,15.79
2018-08-11T06:36:37.612Z,15.92
2018-08-11T06:37:37.918Z,15.96
2018-08-11T06:38:37.379Z,16.06
2018-08-11T06:39:37.889Z,16.03
2018-08-11T06:40:38.102Z,16.16
2018-08-11T06:41:37.605Z,16.14
2018-08-11T06:42:37.599Z,16.12
2018-08-11T06:43:37.847Z,16.09
2018-08-11T06:44:37.561Z,16.14
2018-08-11T06:45:37.552Z,16.12
2018-08-11T06:46:37.605Z,16.15
2018-08-11T06:47:37.262Z,16.01
2018-08-11T06:48:37.521Z,16.12
2018-08-11T06:49:37.239Z,16.15
2018-08-11T06:50:37.758Z,16.15
2018-08-11T06:51:37.482Z,16.27
2018-08-11T06:52:37.469Z,16.3
2018-08-11T06:53:37.712Z,16.25
2018-08-11T06:54:37.438Z,16.34
2018-08-11T06:55:37.650Z,16.25
2018-08-11T06:56:37.426Z,16.41
2018-08-11T06:57:37.669Z,16.33
2018-08-11T06:58:37.391Z,16.33
2018-08-11T06:59:37.122Z,16.34
2018-08-11T07:00:37.359Z,16.37
2018-08-11T07:01:37.617Z,16.26
2018-08-11T07:02:37.340Z,16.18
2018-08-11T07:03:37.609Z,16.15
2018-08-11T07:04:37.579Z,16.31
2018-08-11T07:05:37.304Z,16.3
2018-08-11T07:06:37.519Z,16.27
2018-08-11T07:07:37.547Z,16.34
2018-08-11T07:08:37.275Z,16.35
2018-08-11T07:09:37.258Z,16.35
2018-08-11T07:10:36.977Z,16.5
2018-08-11T07:11:37.229Z,16.49
2018-08-11T07:12:37.483Z,16.44
2018-08-11T07:13:37.209Z,16.44
2018-08-11T07:14:37.193Z,16.31
2018-08-11T07:15:37.182Z,16.4
2018-08-11T07:16:36.904Z,16.45
2018-08-11T07:17:36.895Z,16.49
2018-08-11T07:18:37.140Z,16.6
2018-08-11T07:19:36.869Z,16.75
2018-08-11T07:20:37.116Z,16.85
2018-08-11T07:21:37.378Z,16.65
2018-08-11T07:22:37.092Z,16.63
2018-08-11T07:23:37.080Z,16.83
2018-08-11T07:24:37.071Z,16.81
2018-08-11T07:25:37.322Z,16.78
2018-08-11T07:26:37.281Z,16.83
2018-08-11T07:27:37.036Z,16.89
2018-08-11T07:28:37.020Z,16.89
2018-08-11T07:29:37.311Z,16.83
2018-08-11T07:30:37.005Z,16.95
2018-08-11T07:31:36.990Z,16.96
2018-08-11T07:32:36.977Z,17.06
2018-08-11T07:33:36.698Z,17.06
2018-08-11T07:34:37.214Z,17.03
2018-08-11T07:35:37.204Z,17.04
2018-08-11T07:36:37.505Z,17.03
2018-08-11T07:37:37.687Z,17.13
2018-08-11T07:38:36.641Z,17.15
2018-08-11T07:39:37.265Z,17.23
2018-08-11T07:40:37.132Z,17.26
2018-08-11T07:41:36.865Z,17.28
2018-08-11T07:42:37.123Z,17.38
2018-08-11T07:43:36.578Z,17.33
2018-08-11T07:44:36.567Z,17.25
2018-08-11T07:45:36.826Z,17.23
2018-08-11T07:46:36.810Z,17.23
2018-08-11T07:47:37.325Z,17.33
2018-08-11T07:48:36.858Z,17.32
2018-08-11T07:49:36.771Z,17.35
2018-08-11T07:50:36.780Z,17.35
2018-08-11T07:51:36.755Z,17.53
2018-08-11T07:52:36.476Z,17.51
2018-08-11T07:53:36.992Z,17.46
2018-08-11T07:54:36.448Z,17.43
2018-08-11T07:55:36.705Z,17.46
2018-08-11T07:56:36.691Z,17.55
2018-08-11T07:57:36.422Z,17.47
2018-08-11T07:58:36.673Z,17.48
2018-08-11T07:59:36.921Z,17.57
2018-08-11T08:00:36.646Z,17.53
2018-08-11T08:01:36.911Z,17.63
2018-08-11T08:02:36.365Z,17.69
2018-08-11T08:03:36.615Z,17.84
2018-08-11T08:04:36.604Z,17.92
2018-08-11T08:05:36.849Z,18.06
2018-08-11T08:06:36.586Z,17.94
2018-08-11T08:07:36.827Z,18.03
2018-08-11T08:08:36.561Z,17.91
2018-08-11T08:09:36.546Z,17.91
2018-08-11T08:10:36.806Z,17.89
2018-08-11T08:11:36.791Z,18.07
2018-08-11T08:12:36.511Z,18.09
2018-08-11T08:13:36.919Z,18.12
2018-08-11T08:14:36.760Z,18.27
2018-08-11T08:15:36.478Z,18.34
2018-08-11T08:16:36.472Z,18.42
2018-08-11T08:17:36.455Z,18.43
2018-08-11T08:18:36.718Z,18.49
2018-08-11T08:19:36.179Z,18.65
2018-08-11T08:20:36.695Z,18.59
2018-08-11T08:21:36.148Z,18.59
2018-08-11T08:22:36.666Z,18.62
2018-08-11T08:23:36.661Z,18.57
2018-08-11T08:24:36.647Z,18.59
2018-08-11T08:25:36.376Z,18.7
2018-08-11T08:26:37.495Z,18.62
2018-08-11T08:27:36.092Z,18.62
2018-08-11T08:28:36.071Z,18.72
2018-08-11T08:29:36.586Z,18.59
2018-08-11T08:30:36.316Z,18.49
2018-08-11T08:31:36.312Z,18.64
2018-08-11T08:32:36.301Z,18.77
2018-08-11T08:33:36.554Z,18.72
2018-08-11T08:34:36.273Z,18.7
2018-08-11T08:35:35.999Z,18.83
2018-08-11T08:36:36.719Z,18.84
2018-08-11T08:37:36.251Z,18.97
2018-08-11T08:38:36.501Z,18.92
2018-08-11T08:39:36.226Z,18.77
2018-08-11T08:40:36.480Z,18.8
2018-08-11T08:41:36.205Z,18.77
2018-08-11T08:42:36.191Z,18.73
2018-08-11T08:43:36.183Z,18.8
2018-08-11T08:44:36.441Z,18.84
2018-08-11T08:45:36.173Z,18.95
2018-08-11T08:46:36.151Z,18.92
2018-08-11T08:47:36.014Z,19.01
2018-08-11T08:48:36.134Z,19.23
2018-08-11T08:49:36.118Z,19.33
2018-08-11T08:50:36.377Z,19.4
2018-08-11T08:51:36.101Z,19.4
2018-08-11T08:52:36.088Z,19.38
2018-08-11T08:53:36.093Z,19.4
2018-08-11T08:54:36.077Z,19.25
2018-08-11T08:55:36.327Z,19.23
2018-08-11T08:56:36.051Z,19.11
2018-08-11T08:57:36.045Z,19.1
2018-08-11T08:58:36.034Z,19.05
2018-08-11T08:59:36.024Z,19.02
2018-08-11T09:00:36.008Z,19.02
2018-08-11T09:01:35.999Z,18.91
2018-08-11T09:02:35.990Z,19.01
2018-08-11T09:03:36.244Z,19.11
2018-08-11T09:04:35.964Z,19.01
2018-08-11T09:05:35.960Z,19.1
2018-08-11T09:06:35.697Z,18.99
2018-08-11T09:07:35.934Z,18.92
2018-08-11T09:08:35.925Z,18.8
2018-08-11T09:09:35.921Z,19.06
2018-08-11T09:10:35.906Z,19.11
2018-08-11T09:11:35.900Z,19.24
2018-08-11T09:12:36.166Z,19.35
2018-08-11T09:13:35.876Z,19.43
2018-08-11T09:14:36.137Z,19.54
2018-08-11T09:15:35.599Z,19.73
2018-08-11T09:16:36.118Z,19.84
2018-08-11T09:17:35.851Z,19.86
2018-08-11T09:18:36.096Z,19.98
2018-08-11T09:19:36.477Z,19.91
2018-08-11T09:20:36.080Z,19.87
2018-08-11T09:21:36.065Z,19.78
2018-08-11T09:22:36.059Z,19.66
2018-08-11T09:23:36.060Z,19.39
2018-08-11T09:24:35.769Z,19.32
2018-08-11T09:25:36.028Z,19.2
2018-08-11T09:26:35.749Z,19.01
2018-08-11T09:27:35.745Z,19.08
2018-08-11T09:28:35.739Z,19.01
2018-08-11T09:29:35.994Z,19.11
2018-08-11T09:30:35.714Z,19.35
2018-08-11T09:31:35.707Z,19.4
2018-08-11T09:32:35.957Z,19.51
2018-08-11T09:33:35.683Z,19.61
2018-08-11T09:34:35.682Z,19.55
2018-08-11T09:35:35.923Z,19.51
2018-08-11T09:36:35.392Z,19.47
2018-08-11T09:37:35.644Z,19.42
2018-08-11T09:38:36.086Z,19.4
2018-08-11T09:39:35.621Z,19.33
2018-08-11T09:40:35.617Z,19.25
2018-08-11T09:41:35.868Z,19.1
2018-08-11T09:42:35.862Z,19.06
2018-08-11T09:43:35.597Z,18.94
2018-08-11T09:44:35.315Z,18.79
2018-08-11T09:45:35.852Z,18.87
2018-08-11T09:46:35.565Z,19.02
2018-08-11T09:47:35.545Z,19.02
2018-08-11T09:48:35.274Z,19.13
2018-08-11T09:49:35.531Z,19.33
2018-08-11T09:50:35.258Z,19.36
2018-08-11T09:51:35.504Z,19.53
2018-08-11T09:52:35.233Z,19.66
2018-08-11T09:53:35.505Z,19.8
2018-08-11T09:54:35.477Z,19.95
2018-08-11T09:55:35.732Z,20.16
2018-08-11T09:56:35.464Z,20.15
2018-08-11T09:57:35.454Z,20.09
2018-08-11T09:58:35.458Z,20.09
2018-08-11T09:59:35.708Z,20.02
2018-08-11T10:00:35.420Z,19.97
2018-08-11T10:01:35.420Z,19.91
2018-08-11T10:02:35.667Z,19.78
2018-08-11T10:03:35.416Z,19.75
2018-08-11T10:04:35.388Z,19.58
2018-08-11T10:05:35.645Z,19.58
2018-08-11T10:06:35.370Z,19.5
2018-08-11T10:07:35.097Z,19.39
2018-08-11T10:08:35.079Z,19.38
2018-08-11T10:09:35.596Z,19.4
2018-08-11T10:10:35.428Z,19.38
2018-08-11T10:11:35.316Z,19.43
2018-08-11T10:12:35.306Z,19.42
2018-08-11T10:13:35.029Z,19.47
2018-08-11T10:14:35.022Z,19.61
2018-08-11T10:15:35.540Z,19.79
2018-08-11T10:16:35.015Z,20.06
2018-08-11T10:17:35.527Z,20.3
2018-08-11T10:18:35.393Z,20.42
2018-08-11T10:19:35.250Z,20.35
2018-08-11T10:20:35.502Z,20.46
2018-08-11T10:21:35.485Z,20.18
2018-08-11T10:22:34.951Z,20.13
2018-08-11T10:23:35.470Z,20.05
2018-08-11T10:24:35.193Z,20.03
2018-08-11T10:25:35.181Z,20.24
2018-08-11T10:26:35.179Z,20.31
2018-08-11T10:27:35.159Z,20.43
2018-08-11T10:28:35.156Z,20.65
2018-08-11T10:29:34.888Z,20.86
2018-08-11T10:30:35.409Z,21.29
2018-08-11T10:31:35.131Z,21.32
2018-08-11T10:32:35.120Z,21.45
2018-08-11T10:33:35.376Z,21.42
2018-08-11T10:34:35.103Z,21.27
2018-08-11T10:35:35.096Z,21.05
2018-08-11T10:36:35.290Z,20.89
2018-08-11T10:37:35.081Z,20.79
2018-08-11T10:38:35.334Z,20.62
2018-08-11T10:39:35.326Z,20.51
2018-08-11T10:40:35.057Z,20.43
2018-08-11T10:41:35.049Z,20.27
2018-08-11T10:42:35.037Z,20.51
2018-08-11T10:43:35.303Z,21.09
2018-08-11T10:44:35.028Z,21.85
2018-08-11T10:45:35.286Z,22.44
2018-08-11T10:46:35.014Z,22.92
2018-08-11T10:47:35.020Z,23.22
2018-08-11T10:48:35.003Z,23.6
2018-08-11T10:49:35.270Z,24.2
2018-08-11T10:50:34.991Z,24.6
2018-08-11T10:51:34.984Z,25.07
2018-08-11T10:52:34.979Z,25.5
2018-08-11T10:53:34.712Z,25.01
2018-08-11T10:54:34.976Z,24.1
2018-08-11T10:55:35.234Z,23.52
2018-08-11T10:56:35.229Z,22.96
2018-08-11T10:57:35.223Z,23.27
2018-08-11T10:58:34.688Z,23.95
2018-08-11T10:59:34.958Z,24.61
2018-08-11T11:00:34.954Z,25.01
2018-08-11T11:01:34.949Z,25.22
2018-08-11T11:02:35.218Z,24.56
2018-08-11T11:03:34.949Z,24.08
2018-08-11T11:04:35.406Z,23.61
2018-08-11T11:05:34.943Z,23.43
2018-08-11T11:06:34.937Z,22.96
2018-08-11T11:07:34.939Z,22.89
2018-08-11T11:08:35.058Z,23.04
2018-08-11T11:09:34.922Z,23.65
2018-08-11T11:10:35.189Z,23.68
2018-08-11T11:11:34.646Z,23.53
2018-08-11T11:12:34.650Z,23.04
2018-08-11T11:13:34.912Z,22.77
2018-08-11T11:14:34.903Z,22.43
2018-08-11T11:15:34.904Z,22.16
2018-08-11T11:16:34.906Z,21.97
2018-08-11T11:17:34.895Z,21.88
2018-08-11T11:18:34.896Z,21.92
2018-08-11T11:19:34.885Z,21.94
2018-08-11T11:20:34.625Z,21.95
2018-08-11T11:21:35.150Z,22.29
2018-08-11T11:22:34.873Z,22.68
2018-08-11T11:23:34.868Z,23.42
2018-08-11T11:24:34.888Z,23.83
2018-08-11T11:25:35.131Z,23.68
2018-08-11T11:26:34.590Z,23.45
2018-08-11T11:27:34.852Z,23.71
2018-08-11T11:28:35.113Z,24.05
2018-08-11T11:29:34.846Z,24.38
2018-08-11T11:30:35.108Z,24.39
2018-08-11T11:31:34.846Z,24.02
2018-08-11T11:32:34.848Z,23.77
2018-08-11T11:33:35.105Z,23.71
2018-08-11T11:34:35.100Z,23.49
2018-08-11T11:35:34.825Z,23.26
2018-08-11T11:36:34.567Z,23.14
2018-08-11T11:37:34.830Z,22.99
2018-08-11T11:38:35.083Z,22.74
2018-08-11T11:39:34.830Z,22.6
2018-08-11T11:40:34.828Z,22.57
2018-08-11T11:41:34.826Z,22.68
2018-08-11T11:42:35.066Z,22.96
2018-08-11T11:43:35.067Z,23.49
2018-08-11T11:44:34.799Z,24.01
2018-08-11T11:45:34.938Z,24.45
2018-08-11T11:46:34.793Z,24.32
2018-08-11T11:47:34.524Z,24.24
2018-08-11T11:48:34.778Z,24.14
2018-08-11T11:49:34.773Z,24.12
2018-08-11T11:50:34.781Z,23.71
2018-08-11T11:51:34.765Z,23.43
2018-08-11T11:52:34.770Z,23.46
2018-08-11T11:53:34.761Z,23.49
2018-08-11T11:54:34.762Z,23.43
2018-08-11T11:55:35.016Z,23.46
2018-08-11T11:56:35.009Z,23.29
2018-08-11T11:57:34.748Z,23.2
2018-08-11T11:58:35.005Z,23.19
2018-08-11T11:59:34.736Z,23.23
2018-08-11T12:00:34.469Z,23.43
2018-08-11T12:01:34.730Z,23.45
2018-08-11T12:02:34.987Z,23.46
2018-08-11T12:03:34.726Z,23.29
2018-08-11T12:04:34.715Z,23.26
2018-08-11T12:05:34.987Z,23.26
2018-08-11T12:06:34.969Z,23.19
2018-08-11T12:07:34.705Z,23.76
2018-08-11T12:08:34.963Z,24.49
2018-08-11T12:09:34.954Z,25.06
2018-08-11T12:10:34.955Z,25.19
2018-08-11T12:11:34.947Z,24.92
2018-08-11T12:12:34.417Z,24.44
2018-08-11T12:13:34.672Z,24.08
2018-08-11T12:14:34.666Z,24.39
2018-08-11T12:15:34.933Z,24.97
2018-08-11T12:16:34.401Z,25.56
2018-08-11T12:17:34.935Z,26.06
2018-08-11T12:18:34.397Z,25.67
2018-08-11T12:19:34.851Z,25.5
2018-08-11T12:20:34.654Z,25.28
2018-08-11T12:21:34.649Z,25.35
2018-08-11T12:22:34.908Z,25.19
2018-08-11T12:23:34.922Z,25.22
2018-08-11T12:24:34.642Z,25.01
2018-08-11T12:25:34.900Z,25.09
2018-08-11T12:26:34.897Z,25.02
2018-08-11T12:27:34.900Z,24.82
2018-08-11T12:28:34.631Z,24.68
2018-08-11T12:29:34.891Z,24.42
2018-08-11T12:30:34.887Z,24.47
2018-08-11T12:31:34.625Z,24.31
2018-08-11T12:32:34.894Z,24
2018-08-11T12:33:34.814Z,23.77
2018-08-11T12:34:34.344Z,24.02
2018-08-11T12:35:34.617Z,24.61
2018-08-11T12:36:34.805Z,25.1
2018-08-11T12:37:34.338Z,25.53
2018-08-11T12:38:34.347Z,25.75
2018-08-11T12:39:34.612Z,25.87
2018-08-11T12:40:34.854Z,25.47
2018-08-11T12:41:34.588Z,25.07
2018-08-11T12:42:34.851Z,24.91
2018-08-11T12:43:34.583Z,24.75
2018-08-11T12:44:34.315Z,24.49
2018-08-11T12:45:34.371Z,24.38
2018-08-11T12:46:34.307Z,24.38
2018-08-11T12:47:34.577Z,24.35
2018-08-11T12:48:34.575Z,24.23
2018-08-11T12:49:34.834Z,24.45
2018-08-11T12:50:34.555Z,24.54
2018-08-11T12:51:34.821Z,25.01
2018-08-11T12:52:34.828Z,25.19
2018-08-11T12:53:34.683Z,25.8
2018-08-11T12:54:34.296Z,26.12
2018-08-11T12:55:34.549Z,25.93