createdAt,value
2022-08-20T00:00:06.289Z,53
2022-08-20T00:15:04.040Z,53
2022-08-20T00:30:06.114Z,53
2022-08-20T00:45:02.828Z,53
2022-08-20T01:00:06.083Z,53
2022-08-20T01:15:02.838Z,53.5
2022-08-20T01:30:06.055Z,53
2022-08-20T01:45:04.795Z,53.5
2022-08-20T02:00:06.290Z,53.5
2022-08-20T02:15:03.059Z,53.5
2022-08-20T02:30:04.358Z,53.5
2022-08-20T02:45:05.826Z,54
2022-08-20T03:00:06.115Z,53.5
2022-08-20T03:15:05.889Z,54.5
2022-08-20T03:30:02.217Z,54
2022-08-20T03:45:03.999Z,54
2022-08-20T04:00:04.018Z,53.5
2022-08-20T04:15:06.088Z,53.5
2022-08-20T04:45:01.936Z,53.5
2022-08-20T05:00:03.291Z,53.5
2022-08-20T05:15:02.948Z,53.5
2022-08-20T05:30:06.181Z,53.5
2022-08-20T05:45:04.950Z,53.5
2022-08-20T06:00:01.868Z,53.5
2022-08-20T06:15:03.251Z,53.5
2022-08-20T06:30:05.866Z,55.5
2022-08-20T06:45:02.220Z,56
2022-08-20T07:00:03.028Z,57
2022-08-20T07:15:06.300Z,57
2022-08-20T07:30:04.884Z,57
2022-08-20T08:00:02.056Z,56
2022-08-20T08:15:01.892Z,56
2022-08-20T08:30:04.260Z,55.5
2022-08-20T08:45:03.351Z,55.5
2022-08-20T09:00:02.999Z,54.5
2022-08-20T09:15:06.245Z,54
2022-08-20T09:30:04.988Z,54
2022-08-20T09:45:01.889Z,52.5
2022-08-20T10:00:02.277Z,52
2022-08-20T10:15:03.105Z,52.5
2022-08-20T10:30:02.350Z,52.5
2022-08-20T10:45:06.174Z,51.5
2022-08-20T11:00:04.927Z,49
2022-08-20T11:15:02.835Z,49
2022-08-20T11:30:03.081Z,47.5
2022-08-20T11:45:06.297Z,46
2022-08-20T12:00:04.049Z,45.5
2022-08-20T12:15:03.141Z,47
2022-08-20T12:30:02.354Z,45.5
2022-08-20T12:45:04.178Z,47.5
2022-08-20T13:00:02.275Z,46.5
2022-08-20T13:15:06.086Z,47
2022-08-20T13:30:03.860Z,47
2022-08-20T13:45:05.887Z,47
2022-08-20T14:00:06.226Z,45.5
2022-08-20T14:15:05.019Z,45
2022-08-20T14:30:02.904Z,45.5
2022-08-20T14:45:05.153Z,45
2022-08-20T15:00:05.043Z,46
2022-08-20T15:15:02.929Z,47
2022-08-20T15:30:06.137Z,47
2022-08-20T15:45:05.861Z,46.5
2022-08-20T16:00:03.177Z,47.5
2022-08-20T16:15:01.830Z,47.5
2022-08-20T16:30:06.212Z,48
2022-08-20T16:45:04.952Z,49
2022-08-20T17:00:02.831Z,48
2022-08-20T17:15:02.030Z,47.5
2022-08-20T17:30:02.828Z,46.5
2022-08-20T17:45:02.039Z,46.5
2022-08-20T18:00:04.832Z,45.5
2022-08-20T18:15:02.338Z,46
2022-08-20T18:30:04.151Z,45
2022-08-20T18:45:06.231Z,45
2022-08-20T19:00:01.974Z,44
2022-08-20T19:15:04.359Z,44.5
2022-08-20T19:30:04.872Z,46
2022-08-20T19:45:06.342Z,45.5
2022-08-20T20:00:02.082Z,47
2022-08-20T20:15:04.892Z,46.5
2022-08-20T20:45:04.059Z,46
2022-08-20T21:00:02.141Z,46
2022-08-20T21:30:03.199Z,47.5
2022-08-20T21:45:02.846Z,48
2022-08-20T22:00:03.056Z,48.5
2022-08-20T22:15:06.204Z,48
2022-08-20T22:30:02.966Z,48.5
2022-08-20T22:45:03.178Z,49
2022-08-20T23:00:04.840Z,49
2022-08-20T23:15:04.289Z,49
2022-08-20T23:30:03.360Z,49
2022-08-20T23:45:02.015Z,49
