createdAt,value
2022-12-16T00:01:14.568Z,46.00
2022-12-16T00:03:42.625Z,47.75
2022-12-16T00:06:10.989Z,43.75
2022-12-16T00:08:39.596Z,44.50
2022-12-16T00:11:07.685Z,43.00
2022-12-16T00:13:37.267Z,41.25
2022-12-16T00:16:11.126Z,43.50
2022-12-16T00:18:39.221Z,44.00
2022-12-16T00:21:07.434Z,42.50
2022-12-16T00:23:36.513Z,42.00
2022-12-16T00:26:04.917Z,42.50
2022-12-16T00:28:32.773Z,42.25
2022-12-16T00:31:00.655Z,42.50
2022-12-16T00:33:30.263Z,42.50
2022-12-16T00:35:59.176Z,40.50
2022-12-16T00:38:27.406Z,40.75
2022-12-16T00:40:55.282Z,40.75
2022-12-16T00:43:23.246Z,40.25
2022-12-16T00:45:52.014Z,39.00
2022-12-16T00:48:23.076Z,39.75
2022-12-16T00:50:55.195Z,39.50
2022-12-16T00:53:23.525Z,37.75
2022-12-16T00:55:51.704Z,40.75
2022-12-16T00:58:19.899Z,39.00
2022-12-16T01:00:47.946Z,39.00
2022-12-16T01:03:21.343Z,39.00
2022-12-16T01:05:50.122Z,36.75
2022-12-16T01:08:19.892Z,38.25
2022-12-16T01:10:52.054Z,37.50
2022-12-16T01:13:20.220Z,36.00
2022-12-16T01:15:48.378Z,35.00
2022-12-16T01:18:16.387Z,36.75
2022-12-16T01:20:44.403Z,35.75
2022-12-16T01:23:12.342Z,35.25
2022-12-16T01:25:41.972Z,36.00
2022-12-16T01:28:09.996Z,35.75
2022-12-16T01:30:37.846Z,36.25
2022-12-16T01:33:05.753Z,34.75
2022-12-16T01:38:22.039Z,35.50
2022-12-16T01:40:51.650Z,34.50
2022-12-16T01:43:19.993Z,33.75
2022-12-16T01:45:48.173Z,36.00
2022-12-16T01:48:20.560Z,35.50
2022-12-16T01:50:48.507Z,34.00
2022-12-16T01:53:16.504Z,34.50
2022-12-16T01:55:46.786Z,35.75
2022-12-16T01:58:17.928Z,34.75
2022-12-16T02:00:45.820Z,33.00
2022-12-16T02:03:13.820Z,33.25
2022-12-16T02:05:42.503Z,33.00
2022-12-16T02:08:13.263Z,32.75
2022-12-16T02:10:48.822Z,34.50
2022-12-16T02:13:23.075Z,33.25
2022-12-16T02:15:54.266Z,32.50
2022-12-16T02:18:26.987Z,31.75
2022-12-16T02:21:38.295Z,32.75
2022-12-16T02:24:44.091Z,33.00
2022-12-16T02:27:51.232Z,32.50
2022-12-16T02:30:57.186Z,32.50
2022-12-16T02:33:36.325Z,30.00
2022-12-16T02:36:08.699Z,32.00
2022-12-16T02:38:41.116Z,31.50
2022-12-16T02:41:12.981Z,31.75
2022-12-16T02:43:50.849Z,30.25
2022-12-16T02:46:20.673Z,32.50
2022-12-16T02:48:48.578Z,32.75
2022-12-16T02:51:16.514Z,31.75
2022-12-16T02:53:44.686Z,33.00
2022-12-16T02:56:19.528Z,29.00
2022-12-16T02:58:49.876Z,30.25
2022-12-16T03:01:21.550Z,30.50
2022-12-16T03:03:51.128Z,31.75
2022-12-16T03:06:19.593Z,30.00
2022-12-16T03:08:49.602Z,30.25
2022-12-16T03:11:17.476Z,30.25
2022-12-16T03:13:48.055Z,29.50
2022-12-16T03:16:16.435Z,31.25
2022-12-16T03:18:46.374Z,31.50
2022-12-16T03:21:14.308Z,31.25
2022-12-16T03:23:44.876Z,33.75
2022-12-16T03:26:16.990Z,30.00
2022-12-16T03:28:46.643Z,28.75
2022-12-16T03:31:18.975Z,30.50
2022-12-16T03:33:50.283Z,30.75
2022-12-16T03:36:20.434Z,29.50
2022-12-16T03:38:48.292Z,28.00
2022-12-16T03:41:16.426Z,29.50
2022-12-16T03:43:44.433Z,30.75
2022-12-16T03:46:12.706Z,30.00
2022-12-16T03:48:48.431Z,29.25
2022-12-16T03:51:16.535Z,29.75
2022-12-16T03:53:44.470Z,29.75
2022-12-16T03:56:12.847Z,30.00
2022-12-16T03:58:40.965Z,31.00
2022-12-16T04:01:09.409Z,29.50
2022-12-16T04:03:37.681Z,30.00
2022-12-16T04:06:07.519Z,30.00
2022-12-16T04:08:35.468Z,31.75
2022-12-16T04:11:20.551Z,30.50
2022-12-16T04:14:06.169Z,30.00
2022-12-16T04:16:51.285Z,29.00
2022-12-16T04:19:41.536Z,28.00
2022-12-16T04:22:37.161Z,29.50
2022-12-16T04:25:07.217Z,28.50
2022-12-16T04:27:36.238Z,29.50
2022-12-16T04:30:22.654Z,30.75
2022-12-16T04:33:09.553Z,28.50
2022-12-16T04:35:55.003Z,31.25
2022-12-16T04:38:41.871Z,27.75
2022-12-16T04:41:27.547Z,29.00
2022-12-16T04:44:12.920Z,29.75
2022-12-16T04:46:58.571Z,28.00
2022-12-16T04:49:43.933Z,30.00
2022-12-16T04:52:29.533Z,29.00
2022-12-16T04:55:16.487Z,29.00
2022-12-16T04:58:02.883Z,29.00
2022-12-16T05:00:48.059Z,29.50
2022-12-16T05:03:33.954Z,29.00
2022-12-16T05:06:19.343Z,28.75
2022-12-16T05:09:04.743Z,28.25
2022-12-16T05:11:51.441Z,29.25
2022-12-16T05:14:36.826Z,28.75
2022-12-16T05:17:22.489Z,27.50
2022-12-16T05:20:07.780Z,29.75
2022-12-16T05:22:53.468Z,27.00
2022-12-16T05:25:38.851Z,27.00
2022-12-16T05:28:25.751Z,30.50
2022-12-16T05:31:11.260Z,29.00
2022-12-16T05:33:56.641Z,30.00
2022-12-16T05:36:42.138Z,29.25
2022-12-16T05:39:27.570Z,28.75
2022-12-16T05:42:13.088Z,28.25
2022-12-16T05:44:59.947Z,28.00
2022-12-16T05:47:45.253Z,31.00
2022-12-16T05:50:30.726Z,33.75
2022-12-16T05:53:16.473Z,32.00
2022-12-16T05:56:01.669Z,34.25
2022-12-16T05:58:47.692Z,36.00
2022-12-16T06:01:34.458Z,35.50
2022-12-16T06:04:20.460Z,37.00
2022-12-16T06:07:06.222Z,37.75
2022-12-16T06:09:56.406Z,39.75
2022-12-16T06:12:42.362Z,41.00
2022-12-16T06:15:30.511Z,41.00
2022-12-16T06:18:17.466Z,42.25
2022-12-16T06:21:02.717Z,42.25
2022-12-16T06:23:48.267Z,41.00
2022-12-16T06:26:33.579Z,40.25
2022-12-16T06:29:18.697Z,41.75
2022-12-16T06:32:04.152Z,39.00
2022-12-16T06:34:51.395Z,42.00
2022-12-16T06:37:36.563Z,41.50
2022-12-16T06:40:22.907Z,41.75
2022-12-16T06:43:08.511Z,41.25
2022-12-16T06:45:54.071Z,39.50
2022-12-16T06:48:39.177Z,40.50
2022-12-16T06:51:26.162Z,40.50
2022-12-16T06:54:11.867Z,41.25
2022-12-16T06:57:05.593Z,39.75
2022-12-16T06:59:50.122Z,40.00
2022-12-16T07:02:35.930Z,38.25
2022-12-16T07:05:21.381Z,40.75
2022-12-16T07:08:08.492Z,39.50
2022-12-16T07:10:54.944Z,40.00
2022-12-16T07:13:41.656Z,40.50
2022-12-16T07:16:27.019Z,37.00
2022-12-16T07:19:12.210Z,38.25
2022-12-16T07:21:57.621Z,38.00
2022-12-16T07:24:44.802Z,39.00
2022-12-16T07:27:30.066Z,39.50
2022-12-16T07:30:15.364Z,38.00
2022-12-16T07:33:00.977Z,38.50
2022-12-16T07:35:46.319Z,38.50
2022-12-16T07:38:31.724Z,35.50
2022-12-16T07:41:18.608Z,37.25
2022-12-16T07:44:04.285Z,35.25
2022-12-16T07:46:49.699Z,36.25
2022-12-16T07:49:34.990Z,36.50
2022-12-16T07:52:20.725Z,36.75
2022-12-16T07:55:05.954Z,36.00
2022-12-16T07:57:52.592Z,35.00
2022-12-16T08:00:37.910Z,33.50
2022-12-16T08:03:28.918Z,36.00
2022-12-16T08:06:14.453Z,34.25
2022-12-16T08:08:59.697Z,35.50
2022-12-16T08:11:44.946Z,34.00
2022-12-16T08:14:32.139Z,34.00
2022-12-16T08:17:17.890Z,34.75
2022-12-16T08:20:03.458Z,35.25
2022-12-16T08:22:49.262Z,34.50
2022-12-16T08:25:34.531Z,33.75
2022-12-16T08:28:19.844Z,32.75
2022-12-16T08:31:09.539Z,32.75
2022-12-16T08:33:54.939Z,33.00
2022-12-16T08:36:41.222Z,32.00
2022-12-16T08:39:26.365Z,32.25
2022-12-16T08:42:12.065Z,33.25
2022-12-16T08:44:57.634Z,32.75
2022-12-16T08:47:44.678Z,34.00
2022-12-16T08:50:29.995Z,32.00
2022-12-16T08:53:15.549Z,31.00
2022-12-16T08:56:01.018Z,31.50
2022-12-16T08:58:46.346Z,33.00
2022-12-16T09:01:31.838Z,33.00
2022-12-16T09:04:18.517Z,31.00
2022-12-16T09:07:12.776Z,33.25
2022-12-16T09:09:58.069Z,32.50
2022-12-16T09:12:43.784Z,31.00
2022-12-16T09:15:29.199Z,31.00
2022-12-16T09:18:14.973Z,32.00
2022-12-16T09:21:01.817Z,30.75
2022-12-16T09:23:47.108Z,31.25
2022-12-16T09:26:32.549Z,32.25
2022-12-16T09:29:18.287Z,31.50
2022-12-16T09:32:03.525Z,32.75
2022-12-16T09:34:48.779Z,31.00
2022-12-16T09:37:35.623Z,29.25
2022-12-16T09:40:20.971Z,30.50
2022-12-16T09:43:08.594Z,31.50
2022-12-16T09:45:58.184Z,30.50
2022-12-16T09:48:46.780Z,31.25
2022-12-16T09:51:32.232Z,31.25
2022-12-16T09:54:19.233Z,31.25
2022-12-16T09:57:04.300Z,30.75
2022-12-16T10:00:02.055Z,30.75
2022-12-16T10:02:47.965Z,31.25
2022-12-16T10:05:34.359Z,31.00
2022-12-16T10:08:25.424Z,31.50
2022-12-16T10:11:14.358Z,30.75
2022-12-16T10:14:03.062Z,31.75
2022-12-16T10:16:52.547Z,28.75
2022-12-16T10:19:46.011Z,31.50
2022-12-16T10:22:34.303Z,31.50
2022-12-16T10:25:25.139Z,31.00
2022-12-16T10:28:14.057Z,30.75
2022-12-16T10:30:59.512Z,31.50
2022-12-16T10:33:47.452Z,33.00
2022-12-16T10:36:34.688Z,30.50
2022-12-16T10:39:20.869Z,31.75
2022-12-16T10:42:18.659Z,30.50
2022-12-16T10:45:10.870Z,30.50
2022-12-16T10:47:56.255Z,30.75
2022-12-16T10:50:41.554Z,30.25
2022-12-16T10:53:30.398Z,31.25
2022-12-16T10:56:18.071Z,30.75
2022-12-16T10:59:05.956Z,30.75
2022-12-16T11:01:53.094Z,31.25
2022-12-16T11:04:52.695Z,30.00
2022-12-16T11:07:46.068Z,29.00
2022-12-16T11:10:45.189Z,31.75
2022-12-16T11:13:33.309Z,31.00
2022-12-16T11:16:27.252Z,29.00
2022-12-16T11:19:14.216Z,30.50
2022-12-16T11:21:59.733Z,30.50
2022-12-16T11:24:45.447Z,30.75
2022-12-16T11:27:36.165Z,31.00
2022-12-16T11:30:22.570Z,32.25
2022-12-16T11:33:10.361Z,31.00
2022-12-16T11:35:59.031Z,29.75
2022-12-16T11:38:45.283Z,31.50
2022-12-16T11:41:38.131Z,31.50
2022-12-16T11:44:23.903Z,31.00
2022-12-16T11:47:09.223Z,29.00
2022-12-16T11:49:54.503Z,34.50
2022-12-16T11:52:42.303Z,31.75
2022-12-16T11:56:04.165Z,31.50
2022-12-16T11:58:45.165Z,32.50
2022-12-16T12:01:33.102Z,30.00
2022-12-16T12:04:18.836Z,29.75
2022-12-16T12:07:22.458Z,33.00
2022-12-16T12:10:11.873Z,31.25
2022-12-16T12:12:59.479Z,30.75
2022-12-16T12:15:47.809Z,30.50
2022-12-16T12:18:38.210Z,31.25
2022-12-16T12:21:25.930Z,29.50
2022-12-16T12:24:14.574Z,31.75
2022-12-16T12:27:03.767Z,30.00
2022-12-16T12:29:52.474Z,30.00
2022-12-16T12:32:40.624Z,30.50
2022-12-16T12:35:33.468Z,31.00
2022-12-16T12:38:20.838Z,28.50
2022-12-16T12:41:09.811Z,31.50
2022-12-16T12:44:00.590Z,30.00
2022-12-16T12:46:47.837Z,30.75
2022-12-16T12:49:37.933Z,30.75
2022-12-16T12:52:29.575Z,32.25
2022-12-16T12:55:17.259Z,31.25
2022-12-16T12:58:02.608Z,32.00
2022-12-16T13:00:50.170Z,29.75
2022-12-16T13:03:42.967Z,30.75
2022-12-16T13:06:27.987Z,29.75
2022-12-16T13:09:15.394Z,31.00
2022-12-16T13:12:34.336Z,32.75
2022-12-16T13:15:23.278Z,28.00
2022-12-16T13:18:44.608Z,30.00
2022-12-16T13:22:02.398Z,31.00
2022-12-16T13:25:01.866Z,31.75
2022-12-16T13:27:47.686Z,28.50
2022-12-16T13:30:41.558Z,30.75
2022-12-16T13:33:41.058Z,30.50
2022-12-16T13:36:26.588Z,29.25
2022-12-16T13:39:14.602Z,30.25
2022-12-16T13:42:07.438Z,29.50
2022-12-16T13:45:17.446Z,28.75
2022-12-16T13:48:18.245Z,29.75
2022-12-16T13:51:04.077Z,25.75
2022-12-16T13:53:50.218Z,28.75
2022-12-16T13:56:38.337Z,30.75
2022-12-16T13:59:24.655Z,30.25
2022-12-16T14:02:11.778Z,27.00
2022-12-16T14:04:58.722Z,28.50
2022-12-16T14:07:44.242Z,28.50
2022-12-16T14:10:42.136Z,27.00
2022-12-16T14:13:31.257Z,26.75
2022-12-16T14:16:19.811Z,29.00
2022-12-16T14:19:14.491Z,25.75
2022-12-16T14:22:01.311Z,28.00
2022-12-16T14:24:46.943Z,28.75
2022-12-16T14:27:33.788Z,25.00
2022-12-16T14:30:21.488Z,25.00
2022-12-16T14:33:07.213Z,26.25
2022-12-16T14:35:52.500Z,25.00
2022-12-16T14:38:42.759Z,25.50
2022-12-16T14:41:32.086Z,23.25
2022-12-16T14:44:25.847Z,23.00
2022-12-16T14:47:12.482Z,20.00
2022-12-16T14:50:12.005Z,23.00
2022-12-16T14:52:57.527Z,22.25
2022-12-16T14:55:46.462Z,21.50
2022-12-16T14:58:33.446Z,24.00
2022-12-16T15:01:19.850Z,21.50
2022-12-16T15:04:07.556Z,21.00
2022-12-16T15:06:53.986Z,22.75
2022-12-16T15:09:43.396Z,20.00
2022-12-16T15:12:29.104Z,22.00
2022-12-16T15:15:14.364Z,20.50
2022-12-16T15:18:03.692Z,23.50
2022-12-16T15:20:51.392Z,22.00
2022-12-16T15:23:39.457Z,20.75
2022-12-16T15:26:24.949Z,19.25
2022-12-16T15:29:10.229Z,21.25
2022-12-16T15:32:01.459Z,20.50
2022-12-16T15:34:50.292Z,19.00
2022-12-16T15:37:39.115Z,18.50
2022-12-16T15:40:34.054Z,21.00
2022-12-16T15:43:19.826Z,18.50
2022-12-16T15:46:06.587Z,19.50
2022-12-16T15:48:57.512Z,20.00
2022-12-16T15:51:47.763Z,18.25
2022-12-16T15:54:36.024Z,17.25
2022-12-16T15:57:21.252Z,19.00
2022-12-16T16:00:15.234Z,19.75
2022-12-16T16:03:05.732Z,19.25
2022-12-16T16:05:51.196Z,18.50
2022-12-16T16:08:36.656Z,18.25
2022-12-16T16:11:24.203Z,17.75
2022-12-16T16:14:14.217Z,17.50
2022-12-16T16:16:59.825Z,18.75
2022-12-16T16:19:45.293Z,18.50
2022-12-16T16:22:31.890Z,18.25
2022-12-16T16:25:17.279Z,17.00
2022-12-16T16:28:04.063Z,14.50
2022-12-16T16:31:00.984Z,19.00
2022-12-16T16:33:55.145Z,17.25
2022-12-16T16:36:40.472Z,17.00
2022-12-16T16:39:26.826Z,18.75
2022-12-16T16:42:14.159Z,17.50
2022-12-16T16:45:00.949Z,16.25
2022-12-16T16:47:46.295Z,17.25
2022-12-16T16:50:32.278Z,16.75
2022-12-16T16:53:17.728Z,18.25
2022-12-16T16:56:03.037Z,17.25
2022-12-16T16:58:48.258Z,16.00
2022-12-16T17:01:35.793Z,16.00
2022-12-16T17:04:22.068Z,16.75
2022-12-16T17:07:07.297Z,16.00
2022-12-16T17:09:52.692Z,16.00
2022-12-16T17:12:39.295Z,15.00
2022-12-16T17:15:32.696Z,14.00
2022-12-16T17:18:19.289Z,14.00
2022-12-16T17:21:04.497Z,16.00
2022-12-16T17:23:50.181Z,16.50
2022-12-16T17:26:35.416Z,15.75
2022-12-16T17:29:20.821Z,15.00
2022-12-16T17:32:06.168Z,16.75
2022-12-16T17:34:53.227Z,15.25
2022-12-16T17:37:38.696Z,17.75
2022-12-16T17:40:25.448Z,14.50
2022-12-16T17:43:11.283Z,17.00
2022-12-16T17:45:56.681Z,13.25
2022-12-16T17:48:45.551Z,15.50
2022-12-16T17:51:32.707Z,17.00
2022-12-16T17:54:24.947Z,16.00
2022-12-16T17:57:13.262Z,13.50
2022-12-16T17:59:58.577Z,16.00
2022-12-16T18:02:44.044Z,16.50
2022-12-16T18:05:35.450Z,15.00
2022-12-16T18:08:24.795Z,14.50
2022-12-16T18:11:10.589Z,16.00
2022-12-16T18:13:56.528Z,15.50
2022-12-16T18:16:41.622Z,16.00
2022-12-16T18:19:29.295Z,15.00
2022-12-16T18:22:14.982Z,15.75
2022-12-16T18:25:01.823Z,18.00
2022-12-16T18:27:47.116Z,15.75
2022-12-16T18:30:32.444Z,15.50
2022-12-16T18:33:18.230Z,16.00
2022-12-16T18:36:06.153Z,14.75
2022-12-16T18:38:54.445Z,17.75
2022-12-16T18:41:41.572Z,16.75
2022-12-16T18:44:28.677Z,17.50
2022-12-16T18:47:13.765Z,15.25
2022-12-16T18:49:58.916Z,15.75
2022-12-16T18:52:44.222Z,15.00
2022-12-16T18:55:29.674Z,16.00
2022-12-16T18:58:49.208Z,16.25
2022-12-16T19:01:22.792Z,16.00
2022-12-16T19:04:08.340Z,16.00
2022-12-16T19:06:53.573Z,17.50
2022-12-16T19:09:38.982Z,15.75
2022-12-16T19:12:24.540Z,16.00
2022-12-16T19:15:11.175Z,17.00
2022-12-16T19:17:56.628Z,18.25
2022-12-16T19:20:41.900Z,17.00
2022-12-16T19:23:36.055Z,18.00
2022-12-16T19:26:21.820Z,14.75
2022-12-16T19:29:09.401Z,16.25
2022-12-16T19:31:56.425Z,16.50
2022-12-16T19:34:41.592Z,16.00
2022-12-16T19:37:27.018Z,16.75
2022-12-16T19:40:12.281Z,17.75
2022-12-16T19:42:58.003Z,18.00
2022-12-16T19:45:43.213Z,15.50
2022-12-16T19:48:29.970Z,18.75
2022-12-16T19:51:15.879Z,17.00
2022-12-16T19:54:01.576Z,18.00
2022-12-16T19:56:47.087Z,19.50
2022-12-16T19:59:32.611Z,16.00
2022-12-16T20:02:18.435Z,18.75
2022-12-16T20:05:05.507Z,16.00
2022-12-16T20:07:50.049Z,18.00
2022-12-16T20:10:35.408Z,17.75
2022-12-16T20:13:30.091Z,17.00
2022-12-16T20:16:32.779Z,19.25
2022-12-16T20:19:18.402Z,17.00
2022-12-16T20:22:11.807Z,16.75
2022-12-16T20:24:58.614Z,18.75
2022-12-16T20:27:44.011Z,19.75
2022-12-16T20:30:29.760Z,15.25
2022-12-16T20:33:15.021Z,18.25
2022-12-16T20:36:00.386Z,21.00
2022-12-16T20:38:47.278Z,17.50
2022-12-16T20:41:44.083Z,18.00
2022-12-16T20:44:29.470Z,17.25
2022-12-16T20:47:14.781Z,16.50
2022-12-16T20:50:00.201Z,17.25
2022-12-16T20:52:45.934Z,20.50
2022-12-16T20:55:32.873Z,18.25
2022-12-16T20:58:18.053Z,16.25
2022-12-16T21:01:03.475Z,18.25
2022-12-16T21:03:50.038Z,19.75
2022-12-16T21:06:35.374Z,17.75
2022-12-16T21:09:20.811Z,16.75
2022-12-16T21:12:07.402Z,19.25
2022-12-16T21:14:52.725Z,21.00
2022-12-16T21:17:41.599Z,20.00
2022-12-16T21:20:27.772Z,19.00
2022-12-16T21:23:17.681Z,24.00
2022-12-16T21:26:02.885Z,25.50
2022-12-16T21:28:49.856Z,24.00
2022-12-16T21:31:35.356Z,28.00
2022-12-16T21:34:20.721Z,30.25
2022-12-16T21:37:05.866Z,31.50
2022-12-16T21:39:51.261Z,31.00
2022-12-16T21:42:41.058Z,32.75
2022-12-16T21:45:30.821Z,32.75
2022-12-16T21:48:16.075Z,33.00
2022-12-16T21:51:01.594Z,33.00
2022-12-16T21:53:47.412Z,34.50
2022-12-16T21:56:32.915Z,36.75
2022-12-16T21:59:18.286Z,36.75
2022-12-16T22:02:05.286Z,35.00
2022-12-16T22:04:50.371Z,34.50
2022-12-16T22:07:35.754Z,35.00
2022-12-16T22:10:21.233Z,34.50
2022-12-16T22:13:06.809Z,35.25
2022-12-16T22:15:52.236Z,36.75
2022-12-16T22:18:39.224Z,34.50
2022-12-16T22:21:24.545Z,34.50
2022-12-16T22:24:10.288Z,33.75
2022-12-16T22:27:04.111Z,34.00
2022-12-16T22:29:49.576Z,36.50
2022-12-16T22:32:35.106Z,33.75
2022-12-16T22:35:21.857Z,36.00
2022-12-16T22:38:07.008Z,35.75
2022-12-16T22:40:52.425Z,37.25
2022-12-16T22:43:46.615Z,39.00
2022-12-16T22:46:31.909Z,39.25
2022-12-16T22:49:22.764Z,38.00
2022-12-16T22:52:09.688Z,38.00
2022-12-16T22:54:54.925Z,40.00
2022-12-16T22:57:40.404Z,41.25
2022-12-16T23:00:29.588Z,39.75
2022-12-16T23:03:16.490Z,40.25
2022-12-16T23:06:01.724Z,41.00
2022-12-16T23:08:48.490Z,41.75
2022-12-16T23:11:37.352Z,40.75
2022-12-16T23:14:23.063Z,42.50
2022-12-16T23:17:08.284Z,41.75
2022-12-16T23:19:53.645Z,41.50
2022-12-16T23:22:42.006Z,40.25
2022-12-16T23:25:29.005Z,41.75
2022-12-16T23:28:14.419Z,43.75
2022-12-16T23:30:59.803Z,40.75
2022-12-16T23:33:45.460Z,41.25
2022-12-16T23:36:30.715Z,41.00
2022-12-16T23:39:15.878Z,39.75
2022-12-16T23:42:02.867Z,40.25
2022-12-16T23:44:53.752Z,40.25
2022-12-16T23:47:41.775Z,40.75
2022-12-16T23:50:26.993Z,37.50
2022-12-16T23:53:21.766Z,39.50
2022-12-16T23:56:07.055Z,40.00
2022-12-16T23:58:54.072Z,39.50
