createdAt,value
2018-12-03T00:00:38.420Z,1005.07
2018-12-03T00:01:38.439Z,1005.06
2018-12-03T00:02:38.459Z,1005.11
2018-12-03T00:03:38.480Z,1005.04
2018-12-03T00:04:38.506Z,1005.00
2018-12-03T00:05:38.521Z,1005.01
2018-12-03T00:06:38.546Z,1004.99
2018-12-03T00:07:38.566Z,1004.97
2018-12-03T00:08:38.585Z,1004.97
2018-12-03T00:09:39.820Z,1004.97
2018-12-03T00:10:38.628Z,1004.96
2018-12-03T00:11:38.651Z,1004.98
2018-12-03T00:12:38.671Z,1005.00
2018-12-03T00:13:38.692Z,1004.95
2018-12-03T00:14:38.710Z,1004.97
2018-12-03T00:15:38.733Z,1004.98
2018-12-03T00:16:38.750Z,1004.93
2018-12-03T00:17:38.774Z,1004.95
2018-12-03T00:18:38.796Z,1004.92
2018-12-03T00:19:38.816Z,1004.91
2018-12-03T00:20:38.835Z,1004.92
2018-12-03T00:21:38.856Z,1004.88
2018-12-03T00:22:38.877Z,1004.89
2018-12-03T00:23:38.897Z,1004.91
2018-12-03T00:24:38.918Z,1004.89
2018-12-03T00:25:38.939Z,1004.89
2018-12-03T00:26:38.961Z,1004.85
2018-12-03T00:27:38.982Z,1004.86
2018-12-03T00:28:39.001Z,1004.83
2018-12-03T00:29:39.024Z,1004.85
2018-12-03T00:30:39.045Z,1004.83
2018-12-03T00:31:39.070Z,1004.81
2018-12-03T00:32:39.086Z,1004.78
2018-12-03T00:33:39.106Z,1004.73
2018-12-03T00:34:39.130Z,1004.76
2018-12-03T00:35:39.149Z,1004.69
2018-12-03T00:36:39.170Z,1004.59
2018-12-03T00:37:39.191Z,1004.62
2018-12-03T00:38:39.212Z,1004.62
2018-12-03T00:39:39.232Z,1004.69
2018-12-03T00:40:39.252Z,1004.71
2018-12-03T00:41:39.339Z,1004.60
2018-12-03T00:42:39.295Z,1004.70
2018-12-03T00:43:39.316Z,1004.69
2018-12-03T00:44:39.338Z,1004.74
2018-12-03T00:45:39.359Z,1004.73
2018-12-03T00:46:39.381Z,1004.76
2018-12-03T00:47:39.399Z,1004.76
2018-12-03T00:48:39.422Z,1004.76
2018-12-03T00:49:39.444Z,1004.75
2018-12-03T00:50:39.461Z,1004.72
2018-12-03T00:51:39.487Z,1004.71
2018-12-03T00:52:39.505Z,1004.68
2018-12-03T00:53:39.526Z,1004.66
2018-12-03T00:54:39.547Z,1004.65
2018-12-03T00:55:39.568Z,1004.62
2018-12-03T00:56:39.595Z,1004.65
2018-12-03T00:57:39.612Z,1004.60
2018-12-03T00:58:39.639Z,1004.62
2018-12-03T00:59:39.652Z,1004.68
2018-12-03T01:00:39.675Z,1004.67
2018-12-03T01:01:39.693Z,1004.53
2018-12-03T01:02:39.716Z,1004.56
2018-12-03T01:03:39.736Z,1004.53
2018-12-03T01:04:39.764Z,1004.48
2018-12-03T01:05:39.782Z,1004.53
2018-12-03T01:06:39.800Z,1004.55
2018-12-03T01:07:39.821Z,1004.59
2018-12-03T01:08:39.845Z,1004.57
2018-12-03T01:09:39.863Z,1004.57
2018-12-03T01:10:39.887Z,1004.59
2018-12-03T01:11:39.906Z,1004.49
2018-12-03T01:12:39.929Z,1004.40
2018-12-03T01:13:39.949Z,1004.41
2018-12-03T01:14:39.974Z,1004.41
2018-12-03T01:15:39.994Z,1004.26
2018-12-03T01:16:40.014Z,1004.29
2018-12-03T01:17:40.034Z,1004.30
2018-12-03T01:18:40.055Z,1004.31
2018-12-03T01:19:40.077Z,1004.29
2018-12-03T01:20:40.098Z,1004.29
2018-12-03T01:21:40.119Z,1004.30
2018-12-03T01:22:40.141Z,1004.33
2018-12-03T01:23:40.165Z,1004.31
2018-12-03T01:24:40.185Z,1004.31
2018-12-03T01:25:40.204Z,1004.32
2018-12-03T01:26:40.226Z,1004.25
2018-12-03T01:27:40.247Z,1004.26
2018-12-03T01:28:40.268Z,1004.20
2018-12-03T01:29:40.290Z,1004.22
2018-12-03T01:30:40.311Z,1004.23
2018-12-03T01:31:40.335Z,1004.23
2018-12-03T01:32:40.358Z,1004.23
2018-12-03T01:33:40.375Z,1004.16
2018-12-03T01:34:40.395Z,1004.16
2018-12-03T01:35:40.420Z,1004.06
2018-12-03T01:36:40.439Z,1004.13
2018-12-03T01:37:40.460Z,1004.10
2018-12-03T01:38:40.482Z,1004.11
2018-12-03T01:39:40.502Z,1004.14
2018-12-03T01:40:40.526Z,1004.19
2018-12-03T01:41:40.545Z,1004.19
2018-12-03T01:42:40.565Z,1004.14
2018-12-03T01:43:40.592Z,1004.09
2018-12-03T01:44:40.610Z,1004.11
2018-12-03T01:45:40.632Z,1004.15
2018-12-03T01:46:40.654Z,1004.12
2018-12-03T01:47:40.676Z,1004.15
2018-12-03T01:48:40.700Z,1004.15
2018-12-03T01:49:40.718Z,1004.14
2018-12-03T01:50:40.737Z,1004.13
2018-12-03T01:51:40.760Z,1004.05
2018-12-03T01:52:40.781Z,1004.12
2018-12-03T01:53:40.801Z,1004.09
2018-12-03T01:54:40.828Z,1004.13
2018-12-03T01:55:40.847Z,1004.12
2018-12-03T01:56:40.866Z,1004.16
2018-12-03T01:57:40.889Z,1004.14
2018-12-03T01:58:40.908Z,1004.18
2018-12-03T01:59:40.932Z,1004.11
2018-12-03T02:00:40.952Z,1004.09
2018-12-03T02:01:40.977Z,1004.01
2018-12-03T02:02:40.994Z,1004.01
2018-12-03T02:03:41.017Z,1003.93
2018-12-03T02:04:41.038Z,1003.86
2018-12-03T02:05:41.058Z,1003.81
2018-12-03T02:06:41.080Z,1003.84
2018-12-03T02:07:41.101Z,1003.76
2018-12-03T02:08:41.122Z,1003.72
2018-12-03T02:09:41.144Z,1003.78
2018-12-03T02:10:41.172Z,1003.80
2018-12-03T02:11:41.187Z,1003.77
2018-12-03T02:12:41.210Z,1003.78
2018-12-03T02:13:41.231Z,1003.75
2018-12-03T02:14:41.256Z,1003.68
2018-12-03T02:15:41.274Z,1003.70
2018-12-03T02:16:41.297Z,1003.64
2018-12-03T02:17:41.316Z,1003.65
2018-12-03T02:18:41.337Z,1003.62
2018-12-03T02:19:41.359Z,1003.64
2018-12-03T02:20:41.382Z,1003.62
2018-12-03T02:21:41.405Z,1003.65
2018-12-03T02:22:41.423Z,1003.66
2018-12-03T02:23:41.447Z,1003.61
2018-12-03T02:24:41.469Z,1003.66
2018-12-03T02:25:41.488Z,1003.68
2018-12-03T02:26:41.510Z,1003.62
2018-12-03T02:27:41.532Z,1003.60
2018-12-03T02:28:41.554Z,1003.57
2018-12-03T02:29:41.573Z,1003.60
2018-12-03T02:30:41.599Z,1003.60
2018-12-03T02:31:41.616Z,1003.57
2018-12-03T02:32:41.645Z,1003.59
2018-12-03T02:33:41.665Z,1003.56
2018-12-03T02:34:41.683Z,1003.53
2018-12-03T02:35:41.704Z,1003.50
2018-12-03T02:36:41.727Z,1003.52
2018-12-03T02:37:41.749Z,1003.50
2018-12-03T02:38:41.767Z,1003.51
2018-12-03T02:39:41.792Z,1003.40
2018-12-03T02:40:41.812Z,1003.32
2018-12-03T02:41:41.832Z,1003.40
2018-12-03T02:42:41.853Z,1003.31
2018-12-03T02:43:41.876Z,1003.30
2018-12-03T02:44:41.897Z,1003.25
2018-12-03T02:45:41.919Z,1003.30
2018-12-03T02:46:41.940Z,1003.23
2018-12-03T02:47:41.978Z,1003.28
2018-12-03T02:48:41.989Z,1003.28
2018-12-03T02:49:42.006Z,1003.27
2018-12-03T02:50:42.025Z,1003.35
2018-12-03T02:51:42.051Z,1003.29
2018-12-03T02:52:42.071Z,1003.28
2018-12-03T02:53:42.093Z,1003.38
2018-12-03T02:54:42.111Z,1003.33
2018-12-03T02:55:42.133Z,1003.26
2018-12-03T02:56:42.155Z,1003.19
2018-12-03T02:57:42.178Z,1003.26
2018-12-03T02:58:42.203Z,1003.24
2018-12-03T02:59:42.219Z,1003.24
2018-12-03T03:00:42.240Z,1003.23
2018-12-03T03:01:42.261Z,1003.16
2018-12-03T03:02:42.296Z,1003.18
2018-12-03T03:03:42.306Z,1003.15
2018-12-03T03:04:42.326Z,1003.18
2018-12-03T03:05:42.347Z,1003.19
2018-12-03T03:06:42.369Z,1003.21
2018-12-03T03:07:42.391Z,1003.22
2018-12-03T03:08:42.414Z,1003.16
2018-12-03T03:09:42.434Z,1003.18
2018-12-03T03:10:42.459Z,1003.21
2018-12-03T03:11:42.477Z,1003.22
2018-12-03T03:12:42.497Z,1003.20
2018-12-03T03:13:42.521Z,1003.21
2018-12-03T03:14:42.540Z,1003.23
2018-12-03T03:15:42.567Z,1003.20
2018-12-03T03:16:42.582Z,1003.18
2018-12-03T03:17:42.606Z,1003.13
2018-12-03T03:18:42.627Z,1003.15
2018-12-03T03:19:42.650Z,1003.15
2018-12-03T03:20:42.672Z,1003.13
2018-12-03T03:21:42.692Z,1003.22
2018-12-03T03:22:42.714Z,1003.16
2018-12-03T03:23:42.739Z,1003.14
2018-12-03T03:24:42.755Z,1003.08
2018-12-03T03:25:42.779Z,1003.14
2018-12-03T03:26:42.802Z,1003.18
2018-12-03T03:27:42.820Z,1003.15
2018-12-03T03:28:42.841Z,1003.13
2018-12-03T03:29:42.870Z,1003.11
2018-12-03T03:30:42.885Z,1003.15
2018-12-03T03:31:42.909Z,1003.13
2018-12-03T03:32:42.942Z,1003.14
2018-12-03T03:33:42.952Z,1003.11
2018-12-03T03:34:42.978Z,1003.00
2018-12-03T03:35:42.992Z,1003.11
2018-12-03T03:36:43.021Z,1003.14
2018-12-03T03:37:43.048Z,1003.09
2018-12-03T03:38:43.059Z,1003.08
2018-12-03T03:39:43.081Z,1003.10
2018-12-03T03:40:43.102Z,1003.09
2018-12-03T03:41:43.127Z,1003.10
2018-12-03T03:42:43.146Z,1003.16
2018-12-03T03:43:43.168Z,1003.13
2018-12-03T03:44:43.195Z,1003.22
2018-12-03T03:45:43.213Z,1003.21
2018-12-03T03:46:43.232Z,1003.26
2018-12-03T03:47:43.265Z,1003.27
2018-12-03T03:48:43.276Z,1003.23
2018-12-03T03:49:43.298Z,1003.20
2018-12-03T03:50:43.320Z,1003.23
2018-12-03T03:51:43.344Z,1003.14
2018-12-03T03:52:43.364Z,1003.19
2018-12-03T03:53:43.386Z,1003.15
2018-12-03T03:54:43.407Z,1003.16
2018-12-03T03:55:43.429Z,1003.10
2018-12-03T03:56:43.451Z,1003.07
2018-12-03T03:57:43.471Z,1003.09
2018-12-03T03:58:43.499Z,1002.99
2018-12-03T03:59:43.521Z,1003.04
2018-12-03T04:00:43.537Z,1003.09
2018-12-03T04:01:43.560Z,1002.99
2018-12-03T04:02:43.583Z,1003.02
2018-12-03T04:03:43.603Z,1003.01
2018-12-03T04:04:43.625Z,1003.05
2018-12-03T04:05:43.648Z,1003.06
2018-12-03T04:06:43.670Z,1003.03
2018-12-03T04:07:43.690Z,1003.07
2018-12-03T04:08:43.711Z,1003.02
2018-12-03T04:09:43.739Z,1002.97
2018-12-03T04:10:43.762Z,1002.96
2018-12-03T04:11:43.776Z,1002.96
2018-12-03T04:12:43.797Z,1002.88
2018-12-03T04:13:43.820Z,1002.87
2018-12-03T04:14:43.842Z,1002.88
2018-12-03T04:15:43.865Z,1002.87
2018-12-03T04:16:43.890Z,1002.87
2018-12-03T04:17:43.905Z,1002.88
2018-12-03T04:18:43.927Z,1002.86
2018-12-03T04:19:43.951Z,1002.82
2018-12-03T04:20:43.978Z,1002.79
2018-12-03T04:21:43.992Z,1002.80
2018-12-03T04:22:44.014Z,1002.75
2018-12-03T04:23:44.039Z,1002.75
2018-12-03T04:24:44.057Z,1002.73
2018-12-03T04:25:44.079Z,1002.73
2018-12-03T04:26:44.105Z,1002.73
2018-12-03T04:27:44.124Z,1002.68
2018-12-03T04:28:44.144Z,1002.70
2018-12-03T04:29:44.167Z,1002.71
2018-12-03T04:30:44.191Z,1002.71
2018-12-03T04:31:44.210Z,1002.75
2018-12-03T04:32:44.230Z,1002.71
2018-12-03T04:33:44.252Z,1002.71
2018-12-03T04:34:44.277Z,1002.70
2018-12-03T04:35:44.296Z,1002.70
2018-12-03T04:36:44.323Z,1002.75
2018-12-03T04:37:44.343Z,1002.72
2018-12-03T04:38:44.362Z,1002.74
2018-12-03T04:39:44.385Z,1002.72
2018-12-03T04:40:44.406Z,1002.55
2018-12-03T04:41:44.424Z,1002.67
2018-12-03T04:42:44.453Z,1002.66
2018-12-03T04:43:44.469Z,1002.61
2018-12-03T04:44:44.490Z,1002.58
2018-12-03T04:45:44.511Z,1002.59
2018-12-03T04:46:44.537Z,1002.60
2018-12-03T04:47:44.554Z,1002.66
2018-12-03T04:48:44.579Z,1002.61
2018-12-03T04:49:44.600Z,1002.60
2018-12-03T04:50:44.621Z,1002.60
2018-12-03T04:51:44.646Z,1002.63
2018-12-03T04:52:44.663Z,1002.62
2018-12-03T04:53:44.686Z,1002.63
2018-12-03T04:54:44.710Z,1002.71
2018-12-03T04:55:44.729Z,1002.69
2018-12-03T04:56:44.750Z,1002.72
2018-12-03T04:57:44.773Z,1002.69
2018-12-03T04:58:44.793Z,1002.67
2018-12-03T04:59:44.817Z,1002.66
2018-12-03T05:00:44.839Z,1002.61
2018-12-03T05:01:44.857Z,1002.60
2018-12-03T05:02:44.895Z,1002.64
2018-12-03T05:03:44.904Z,1002.61
2018-12-03T05:04:44.922Z,1002.59
2018-12-03T05:05:44.950Z,1002.51
2018-12-03T05:06:44.965Z,1002.48
2018-12-03T05:07:44.990Z,1002.53
2018-12-03T05:08:45.010Z,1002.47
2018-12-03T05:09:45.033Z,1002.51
2018-12-03T05:10:45.057Z,1002.48
2018-12-03T05:11:45.081Z,1002.50
2018-12-03T05:12:45.101Z,1002.48
2018-12-03T05:13:45.119Z,1002.48
2018-12-03T05:14:45.144Z,1002.52
2018-12-03T05:15:45.162Z,1002.48
2018-12-03T05:16:45.189Z,1002.53
2018-12-03T05:17:45.204Z,1002.52
2018-12-03T05:18:45.226Z,1002.45
2018-12-03T05:19:45.248Z,1002.43
2018-12-03T05:20:45.272Z,1002.45
2018-12-03T05:21:45.293Z,1002.48
2018-12-03T05:22:45.314Z,1002.45
2018-12-03T05:23:45.336Z,1002.47
2018-12-03T05:24:45.400Z,1002.51
2018-12-03T05:25:45.382Z,1002.43
2018-12-03T05:26:45.400Z,1002.39
2018-12-03T05:27:45.422Z,1002.46
2018-12-03T05:28:45.445Z,1002.46
2018-12-03T05:29:45.464Z,1002.43
2018-12-03T05:30:45.487Z,1002.42
2018-12-03T05:31:45.510Z,1002.39
2018-12-03T05:32:45.529Z,1002.36
2018-12-03T05:33:45.558Z,1002.32
2018-12-03T05:34:45.583Z,1002.31
2018-12-03T05:35:45.598Z,1002.27
2018-12-03T05:36:45.617Z,1002.24
2018-12-03T05:37:45.638Z,1002.24
2018-12-03T05:38:45.660Z,1002.29
2018-12-03T05:39:45.682Z,1002.23
2018-12-03T05:40:45.708Z,1002.24
2018-12-03T05:41:45.732Z,1002.26
2018-12-03T05:42:45.753Z,1002.24
2018-12-03T05:43:45.771Z,1002.17
2018-12-03T05:44:45.795Z,1002.14
2018-12-03T05:45:45.818Z,1002.09
2018-12-03T05:46:45.833Z,1002.11
2018-12-03T05:47:45.857Z,1002.08
2018-12-03T05:48:45.877Z,1002.12
2018-12-03T05:49:45.898Z,1002.16
2018-12-03T05:50:45.922Z,1002.12
2018-12-03T05:51:45.942Z,1002.11
2018-12-03T05:52:45.963Z,1002.11
2018-12-03T05:53:45.983Z,1002.07
2018-12-03T05:54:46.008Z,1002.06
2018-12-03T05:55:46.031Z,1002.01
2018-12-03T05:56:46.049Z,1001.95
2018-12-03T05:57:46.072Z,1001.98
2018-12-03T05:58:46.093Z,1001.99
2018-12-03T05:59:46.121Z,1001.99
2018-12-03T06:00:46.134Z,1001.94
2018-12-03T06:01:46.162Z,1001.88
2018-12-03T06:02:46.182Z,1001.91
2018-12-03T06:03:46.200Z,1001.91
2018-12-03T06:04:46.221Z,1001.96
2018-12-03T06:05:46.244Z,1001.92
2018-12-03T06:06:46.266Z,1001.91
2018-12-03T06:07:46.286Z,1001.88
2018-12-03T06:08:46.307Z,1001.90
2018-12-03T06:09:46.329Z,1001.90
2018-12-03T06:10:46.352Z,1001.90
2018-12-03T06:11:46.374Z,1001.69
2018-12-03T06:12:46.395Z,1001.90
2018-12-03T06:13:46.416Z,1001.88
2018-12-03T06:14:46.437Z,1001.82
2018-12-03T06:15:46.459Z,1001.87
2018-12-03T06:16:46.481Z,1001.71
2018-12-03T06:17:46.504Z,1001.82
2018-12-03T06:18:46.528Z,1001.89
2018-12-03T06:19:46.549Z,1001.80
2018-12-03T06:20:46.569Z,1001.81
2018-12-03T06:21:46.590Z,1001.84
2018-12-03T06:22:46.622Z,1001.81
2018-12-03T06:23:46.632Z,1001.80
2018-12-03T06:24:46.654Z,1001.84
2018-12-03T06:25:46.676Z,1001.82
2018-12-03T06:26:46.699Z,1001.78
2018-12-03T06:27:46.720Z,1001.78
2018-12-03T06:28:46.741Z,1001.79
2018-12-03T06:29:46.763Z,1001.76
2018-12-03T06:30:46.786Z,1001.82
2018-12-03T06:31:46.811Z,1001.76
2018-12-03T06:32:46.829Z,1001.77
2018-12-03T06:33:46.849Z,1001.72
2018-12-03T06:34:46.871Z,1001.80
2018-12-03T06:35:46.893Z,1001.72
2018-12-03T06:36:46.915Z,1001.68
2018-12-03T06:37:46.936Z,1001.78
2018-12-03T06:38:46.958Z,1001.81
2018-12-03T06:39:46.982Z,1001.67
2018-12-03T06:40:47.004Z,1001.67
2018-12-03T06:41:47.024Z,1001.64
2018-12-03T06:42:47.047Z,1001.63
2018-12-03T06:43:47.067Z,1001.61
2018-12-03T06:44:47.090Z,1001.64
2018-12-03T06:45:47.113Z,1001.63
2018-12-03T06:46:47.133Z,1001.67
2018-12-03T06:47:47.154Z,1001.66
2018-12-03T06:48:47.179Z,1001.55
2018-12-03T06:49:47.201Z,1001.52
2018-12-03T06:50:47.220Z,1001.66
2018-12-03T06:51:47.242Z,1001.57
2018-12-03T06:52:47.262Z,1001.63
2018-12-03T06:53:47.289Z,1001.73
2018-12-03T06:54:47.307Z,1001.65
2018-12-03T06:55:47.329Z,1001.64
2018-12-03T06:56:47.350Z,1001.61
2018-12-03T06:57:47.372Z,1001.60
2018-12-03T06:58:47.398Z,1001.60
2018-12-03T06:59:47.418Z,1001.53
2018-12-03T07:00:47.436Z,1001.59
2018-12-03T07:01:47.467Z,1001.62
2018-12-03T07:02:47.481Z,1001.58
2018-12-03T07:03:47.504Z,1001.51
2018-12-03T07:04:47.523Z,1001.52
2018-12-03T07:05:47.549Z,1001.49
2018-12-03T07:06:47.569Z,1001.51
2018-12-03T07:07:47.592Z,1001.40
2018-12-03T07:08:47.612Z,1001.54
2018-12-03T07:09:47.633Z,1001.48
2018-12-03T07:10:47.655Z,1001.41
2018-12-03T07:11:47.680Z,1001.54
2018-12-03T07:12:47.699Z,1001.55
2018-12-03T07:13:47.721Z,1001.49
2018-12-03T07:14:47.743Z,1001.37
2018-12-03T07:15:47.767Z,1001.54
2018-12-03T07:16:47.788Z,1001.51
2018-12-03T07:17:47.807Z,1001.54
2018-12-03T07:18:47.832Z,1001.54
2018-12-03T07:19:47.853Z,1001.59
2018-12-03T07:20:47.874Z,1001.57
2018-12-03T07:21:47.895Z,1001.57
2018-12-03T07:22:47.918Z,1001.60
2018-12-03T07:23:47.939Z,1001.56
2018-12-03T07:24:47.961Z,1001.55
2018-12-03T07:25:47.990Z,1001.62
2018-12-03T07:26:48.007Z,1001.56
2018-12-03T07:27:48.028Z,1001.58
2018-12-03T07:28:48.049Z,1001.52
2018-12-03T07:31:48.114Z,1001.54
2018-12-03T07:32:48.134Z,1001.58
2018-12-03T07:33:48.159Z,1001.57
2018-12-03T07:34:48.180Z,1001.57
2018-12-03T07:35:48.203Z,1001.56
2018-12-03T07:36:48.223Z,1001.53
2018-12-03T07:37:48.245Z,1001.55
2018-12-03T07:38:48.268Z,1001.52
2018-12-03T07:39:48.292Z,1001.54
2018-12-03T07:40:48.311Z,1001.50
2018-12-03T07:41:48.336Z,1001.54
2018-12-03T07:42:48.356Z,1001.48
2018-12-03T07:43:48.376Z,1001.50
2018-12-03T07:44:48.398Z,1001.50
2018-12-03T07:45:48.420Z,1001.53
2018-12-03T07:46:48.447Z,1001.49
2018-12-03T07:47:48.472Z,1001.53
2018-12-03T07:48:48.486Z,1001.46
2018-12-03T07:49:48.508Z,1001.48
2018-12-03T07:50:48.532Z,1001.47
2018-12-03T07:51:48.554Z,1001.52
2018-12-03T07:52:48.573Z,1001.45
2018-12-03T07:53:48.596Z,1001.56
2018-12-03T07:54:48.618Z,1001.50
2018-12-03T07:55:48.639Z,1001.46
2018-12-03T07:56:48.664Z,1001.50
2018-12-03T07:57:48.685Z,1001.52
2018-12-03T07:58:48.705Z,1001.43
2018-12-03T07:59:48.727Z,1001.56
2018-12-03T08:00:48.748Z,1001.52
2018-12-03T08:01:48.772Z,1001.51
2018-12-03T08:02:48.791Z,1001.56
2018-12-03T08:03:48.817Z,1001.54
2018-12-03T08:04:48.838Z,1001.54
2018-12-03T08:05:48.861Z,1001.55
2018-12-03T08:06:48.879Z,1001.58
2018-12-03T08:07:48.902Z,1001.47
2018-12-03T08:08:48.924Z,1001.52
2018-12-03T08:09:48.949Z,1001.50
2018-12-03T08:10:48.967Z,1001.54
2018-12-03T08:11:48.991Z,1001.50
2018-12-03T08:12:49.014Z,1001.49
2018-12-03T08:13:49.037Z,1001.51
2018-12-03T08:14:49.056Z,1001.49
2018-12-03T08:15:49.079Z,1001.48
2018-12-03T08:16:49.102Z,1001.47
2018-12-03T08:17:49.123Z,1001.48
2018-12-03T08:18:49.148Z,1001.48
2018-12-03T08:19:49.165Z,1001.53
2018-12-03T08:20:49.193Z,1001.50
2018-12-03T08:21:49.210Z,1001.49
2018-12-03T08:22:49.233Z,1001.47
2018-12-03T08:26:49.323Z,1001.48
2018-12-03T08:27:49.346Z,1001.46
2018-12-03T08:28:49.365Z,1001.50
2018-12-03T08:29:49.388Z,1001.52
2018-12-03T08:30:49.413Z,1001.49
2018-12-03T08:31:49.431Z,1001.46
2018-12-03T08:32:49.452Z,1001.47
2018-12-03T08:33:49.478Z,1001.46
2018-12-03T08:34:49.497Z,1001.45
2018-12-03T08:35:49.526Z,1001.49
2018-12-03T08:36:49.542Z,1001.44
2018-12-03T08:37:49.563Z,1001.43
2018-12-03T08:38:49.587Z,1001.46
2018-12-03T08:39:49.611Z,1001.46
2018-12-03T08:40:49.632Z,1001.43
2018-12-03T08:41:49.655Z,1001.47
2018-12-03T08:42:49.676Z,1001.42
2018-12-03T08:43:49.700Z,1001.43
2018-12-03T08:44:49.718Z,1001.38
2018-12-03T08:45:49.742Z,1001.36
2018-12-03T08:46:49.767Z,1001.36
2018-12-03T08:47:49.788Z,1001.40
2018-12-03T08:48:49.808Z,1001.36
2018-12-03T08:49:49.836Z,1001.30
2018-12-03T08:50:49.853Z,1001.28
2018-12-03T08:51:49.878Z,1001.32
2018-12-03T08:52:49.897Z,1001.35
2018-12-03T08:53:49.922Z,1001.30
2018-12-03T08:54:49.942Z,1001.30
2018-12-03T08:55:49.965Z,1001.26
2018-12-03T08:56:49.985Z,1001.24
2018-12-03T08:57:50.012Z,1001.27
2018-12-03T08:58:50.031Z,1001.26
2018-12-03T08:59:50.055Z,1001.27
2018-12-03T09:00:50.076Z,1001.26
2018-12-03T09:01:50.100Z,1001.25
2018-12-03T09:02:50.124Z,1001.25
2018-12-03T09:03:50.143Z,1001.22
2018-12-03T09:04:50.167Z,1001.20
2018-12-03T09:05:50.189Z,1001.21
2018-12-03T09:06:50.216Z,1001.22
2018-12-03T09:07:50.242Z,1001.21
2018-12-03T09:08:50.254Z,1001.20
2018-12-03T09:09:50.278Z,1001.22
2018-12-03T09:10:50.301Z,1001.21
2018-12-03T09:11:50.324Z,1001.25
2018-12-03T09:12:50.352Z,1001.19
2018-12-03T09:13:50.373Z,1001.16
2018-12-03T09:14:50.392Z,1001.15
2018-12-03T09:15:50.413Z,1001.13
2018-12-03T09:16:50.436Z,1001.13
2018-12-03T09:17:50.464Z,1001.18
2018-12-03T09:18:50.482Z,1001.15
2018-12-03T09:19:50.506Z,1001.12
2018-12-03T09:20:50.531Z,1001.14
2018-12-03T09:21:50.549Z,1001.12
2018-12-03T09:22:50.572Z,1001.11
2018-12-03T09:23:50.597Z,1001.07
2018-12-03T09:24:50.619Z,1001.09
2018-12-03T09:25:50.639Z,1001.06
2018-12-03T09:26:50.663Z,1000.99
2018-12-03T09:27:50.686Z,1001.02
2018-12-03T09:28:50.707Z,1000.97
2018-12-03T09:29:50.731Z,1000.91
2018-12-03T09:30:50.753Z,1000.98
2018-12-03T09:31:50.776Z,1000.97
2018-12-03T09:32:50.800Z,1000.90
2018-12-03T09:33:50.822Z,1000.93
2018-12-03T09:34:50.846Z,1000.87
2018-12-03T09:35:50.865Z,1000.89
2018-12-03T09:36:50.890Z,1000.87
2018-12-03T09:37:50.912Z,1000.88
2018-12-03T09:38:50.934Z,1000.87
2018-12-03T09:39:50.957Z,1000.86
2018-12-03T09:40:50.979Z,1000.88
2018-12-03T09:41:51.002Z,1000.84
2018-12-03T09:42:51.025Z,1000.82
2018-12-03T09:43:51.049Z,1000.83
2018-12-03T09:44:51.072Z,1000.81
2018-12-03T09:45:51.097Z,1000.80
2018-12-03T09:46:51.118Z,1000.80
2018-12-03T09:47:54.266Z,1000.75
2018-12-03T09:48:51.161Z,1000.74
2018-12-03T09:49:51.185Z,1000.73
2018-12-03T09:50:51.208Z,1000.73
2018-12-03T09:51:51.234Z,1000.67
2018-12-03T09:52:51.262Z,1000.69
2018-12-03T09:53:51.276Z,1000.68
2018-12-03T09:54:51.299Z,1000.66
2018-12-03T09:55:51.325Z,1000.69
2018-12-03T09:56:51.345Z,1000.69
2018-12-03T09:57:51.375Z,1000.67
2018-12-03T09:58:51.395Z,1000.62
2018-12-03T09:59:51.416Z,1000.61
2018-12-03T10:00:51.437Z,1000.60
2018-12-03T10:01:51.463Z,1000.59
2018-12-03T10:02:51.485Z,1000.58
2018-12-03T10:03:51.509Z,1000.55
2018-12-03T10:04:51.530Z,1000.55
2018-12-03T10:05:51.554Z,1000.57
2018-12-03T10:06:51.579Z,1000.57
2018-12-03T10:07:51.602Z,1000.54
2018-12-03T11:36:53.668Z,999.76
2018-12-03T11:37:53.691Z,999.76
2018-12-03T11:38:53.717Z,999.73
2018-12-03T11:39:53.734Z,999.71
2018-12-03T11:40:53.762Z,999.71
2018-12-03T11:41:53.782Z,999.70
2018-12-03T11:42:53.805Z,999.68
2018-12-03T11:43:53.878Z,999.74
2018-12-03T11:44:53.855Z,999.70
2018-12-03T11:45:53.878Z,999.71
2018-12-03T11:46:53.896Z,999.67
2018-12-03T11:47:53.919Z,999.70
2018-12-03T11:48:53.943Z,999.73
2018-12-03T11:49:53.968Z,999.71
2018-12-03T11:50:53.989Z,999.70
2018-12-03T11:51:54.015Z,999.71
2018-12-03T11:52:54.034Z,999.70
2018-12-03T11:53:54.059Z,999.66
2018-12-03T11:54:54.084Z,999.68
2018-12-03T11:55:54.105Z,999.66
2018-12-03T11:56:54.129Z,999.65
2018-12-03T11:57:54.152Z,999.64
2018-12-03T11:58:54.177Z,999.66
2018-12-03T11:59:54.197Z,999.71
2018-12-03T12:00:54.218Z,999.64
2018-12-03T12:01:54.243Z,999.72
2018-12-03T12:02:54.457Z,999.70
2018-12-03T12:03:54.290Z,999.69
2018-12-03T12:04:54.312Z,999.70
2018-12-03T12:05:54.333Z,999.66
2018-12-03T12:06:54.357Z,999.65
2018-12-03T12:07:54.380Z,999.70
2018-12-03T12:08:54.402Z,999.65
2018-12-03T12:09:54.425Z,999.68
2018-12-03T12:10:54.448Z,999.66
2018-12-03T12:11:54.472Z,999.67
2018-12-03T12:12:54.495Z,999.65
2018-12-03T12:13:54.518Z,999.64
2018-12-03T12:14:54.542Z,999.63
2018-12-03T12:15:54.568Z,999.65
2018-12-03T12:16:54.586Z,999.63
2018-12-03T12:17:54.610Z,999.65
2018-12-03T12:18:54.633Z,999.62
2018-12-03T12:19:54.656Z,999.68
2018-12-03T12:20:54.680Z,999.73
2018-12-03T12:21:54.703Z,999.72
2018-12-03T12:22:54.726Z,999.69
2018-12-03T12:23:54.748Z,999.68
2018-12-03T12:24:54.773Z,999.67
2018-12-03T12:25:54.795Z,999.65
2018-12-03T12:26:54.818Z,999.68
2018-12-03T12:27:54.842Z,999.68
2018-12-03T12:28:54.866Z,999.65
2018-12-03T12:29:54.886Z,999.67
2018-12-03T12:30:54.908Z,999.62
2018-12-03T12:31:54.933Z,999.61
2018-12-03T12:32:54.958Z,999.67
2018-12-03T12:33:54.978Z,999.64
2018-12-03T12:34:55.002Z,999.59
2018-12-03T12:35:55.025Z,999.69
2018-12-03T12:36:55.046Z,999.70
2018-12-03T12:37:56.873Z,999.65
2018-12-03T12:38:55.092Z,999.55
2018-12-03T12:39:55.124Z,999.64
2018-12-03T12:40:55.142Z,999.63
2018-12-03T12:41:55.161Z,999.67
2018-12-03T12:42:55.188Z,999.59
2018-12-03T12:43:55.211Z,999.63
2018-12-03T12:44:55.230Z,999.63
2018-12-03T12:45:55.258Z,999.57
2018-12-03T12:46:55.279Z,999.59
2018-12-03T12:47:55.305Z,999.60
2018-12-03T12:48:55.326Z,999.55
2018-12-03T12:49:55.345Z,999.52
2018-12-03T12:50:55.373Z,999.54
2018-12-03T12:51:55.393Z,999.51
2018-12-03T12:52:55.414Z,999.49
2018-12-03T12:53:55.441Z,999.49
2018-12-03T12:54:55.460Z,999.50
2018-12-03T12:55:55.484Z,999.53
2018-12-03T12:56:55.509Z,999.47
2018-12-03T12:57:55.531Z,999.46
2018-12-03T12:58:55.554Z,999.45
2018-12-03T12:59:55.575Z,999.49
2018-12-03T13:00:55.601Z,999.48
2018-12-03T13:01:55.623Z,999.50
2018-12-03T13:02:55.643Z,999.51
2018-12-03T13:03:55.667Z,999.55
2018-12-03T13:04:55.690Z,999.55
2018-12-03T13:05:56.672Z,999.51
2018-12-03T13:06:55.735Z,999.50
2018-12-03T13:07:55.757Z,999.51
2018-12-03T13:08:55.781Z,999.53
2018-12-03T13:09:55.804Z,999.50
2018-12-03T13:10:55.829Z,999.50
2018-12-03T13:11:55.849Z,999.52
2018-12-03T13:12:55.872Z,999.50
2018-12-03T13:13:55.902Z,999.53
2018-12-03T13:14:55.919Z,999.50
2018-12-03T13:15:55.943Z,999.55
2018-12-03T13:16:55.998Z,999.47
2018-12-03T13:17:55.987Z,999.47
2018-12-03T13:18:56.010Z,999.47
2018-12-03T13:19:56.032Z,999.44
2018-12-03T13:20:56.056Z,999.44
2018-12-03T13:21:56.079Z,999.43
2018-12-03T13:22:56.101Z,999.41
2018-12-03T13:23:56.124Z,999.39
2018-12-03T13:24:56.149Z,999.37
2018-12-03T13:25:56.174Z,999.40
2018-12-03T13:26:56.199Z,999.36
2018-12-03T13:27:56.225Z,999.38
2018-12-03T13:28:56.240Z,999.43
2018-12-03T13:29:56.261Z,999.39
2018-12-03T13:30:56.285Z,999.41
2018-12-03T13:31:56.310Z,999.40
2018-12-03T13:32:56.329Z,999.38
2018-12-03T13:33:56.353Z,999.41
2018-12-03T13:34:56.375Z,999.37
2018-12-03T13:35:56.399Z,999.38
2018-12-03T13:36:56.420Z,999.45
2018-12-03T13:37:56.444Z,999.38
2018-12-03T13:38:56.469Z,999.36
2018-12-03T13:39:56.489Z,999.38
2018-12-03T13:40:56.513Z,999.37
2018-12-03T13:41:56.538Z,999.36
2018-12-03T13:42:56.558Z,999.35