createdAt,value
2024-05-09T00:00:36.324Z,7.75
2024-05-09T00:03:08.371Z,8.10
2024-05-09T00:05:36.986Z,8.20
2024-05-09T00:08:04.387Z,8.60
2024-05-09T00:10:36.490Z,8.07
2024-05-09T00:13:06.558Z,8.80
2024-05-09T00:15:34.336Z,8.38
2024-05-09T00:18:01.913Z,9.13
2024-05-09T00:20:36.965Z,8.48
2024-05-09T00:23:07.654Z,8.18
2024-05-09T00:25:35.020Z,8.20
2024-05-09T00:28:02.223Z,8.27
2024-05-09T00:30:34.349Z,8.68
2024-05-09T00:33:04.902Z,7.78
2024-05-09T00:35:32.769Z,9.13
2024-05-09T00:37:59.770Z,9.20
2024-05-09T00:40:37.293Z,9.73
2024-05-09T00:43:07.257Z,9.90
2024-05-09T00:45:34.998Z,8.95
2024-05-09T00:48:06.772Z,9.07
2024-05-09T00:50:37.680Z,8.85
2024-05-09T00:53:10.919Z,9.63
2024-05-09T00:55:39.227Z,10.07
2024-05-09T00:58:07.684Z,10.05
2024-05-09T01:00:39.258Z,9.80
2024-05-09T01:03:10.012Z,10.60
2024-05-09T01:05:39.302Z,10.40
2024-05-09T01:08:07.241Z,9.93
2024-05-09T01:10:35.792Z,10.85
2024-05-09T01:13:04.067Z,10.20
2024-05-09T01:15:30.850Z,10.95
2024-05-09T01:17:59.074Z,11.27
2024-05-09T01:20:36.879Z,11.55
2024-05-09T01:23:09.777Z,11.35
2024-05-09T01:25:36.829Z,11.07
2024-05-09T01:28:04.589Z,11.23
2024-05-09T01:30:35.297Z,10.75
2024-05-09T01:33:05.643Z,11.30
2024-05-09T01:35:34.132Z,12.18
2024-05-09T01:38:00.851Z,12.63
2024-05-09T01:40:36.394Z,13.88
2024-05-09T01:43:07.117Z,13.40
2024-05-09T01:45:33.959Z,15.45
2024-05-09T01:48:01.035Z,17.95
2024-05-09T01:50:37.836Z,17.40
2024-05-09T01:53:09.084Z,19.98
2024-05-09T01:55:36.170Z,21.65
2024-05-09T01:58:02.791Z,20.65
2024-05-09T02:00:38.314Z,22.88
2024-05-09T02:03:10.789Z,23.73
2024-05-09T02:05:39.315Z,22.98
2024-05-09T02:08:07.195Z,24.40
2024-05-09T02:10:34.154Z,24.75
2024-05-09T02:13:01.150Z,26.90
2024-05-09T02:15:27.971Z,26.27
2024-05-09T02:17:55.368Z,26.00
2024-05-09T02:20:30.560Z,27.25
2024-05-09T02:23:04.759Z,27.85
2024-05-09T02:25:32.287Z,25.13
2024-05-09T02:27:59.248Z,27.50
2024-05-09T02:30:36.528Z,28.67
2024-05-09T02:33:08.109Z,27.25
2024-05-09T02:35:35.887Z,25.10
2024-05-09T02:38:02.985Z,27.98
2024-05-09T02:40:36.601Z,29.20
2024-05-09T02:43:07.543Z,27.95
2024-05-09T02:45:34.526Z,27.20
2024-05-09T02:48:01.938Z,28.25
2024-05-09T02:50:36.700Z,27.92
2024-05-09T02:53:09.925Z,27.98
2024-05-09T02:55:40.952Z,29.23
2024-05-09T02:58:08.281Z,28.55
2024-05-09T03:00:39.717Z,26.15
2024-05-09T03:03:11.021Z,28.05
2024-05-09T03:05:40.407Z,26.25
2024-05-09T03:08:07.822Z,30.48
2024-05-09T03:10:36.423Z,28.40
2024-05-09T03:13:14.900Z,28.13
2024-05-09T03:15:43.095Z,25.55
2024-05-09T03:18:10.664Z,22.63
2024-05-09T03:20:38.560Z,25.98
2024-05-09T03:23:08.838Z,27.08
2024-05-09T03:25:36.625Z,28.13
2024-05-09T03:28:03.972Z,29.15
2024-05-09T03:30:39.667Z,30.67
2024-05-09T03:33:15.623Z,28.23
2024-05-09T03:35:46.711Z,32.97
2024-05-09T03:38:13.939Z,31.75
2024-05-09T03:40:50.706Z,32.65
2024-05-09T03:43:18.319Z,32.85
2024-05-09T03:45:45.709Z,29.92
2024-05-09T03:48:13.199Z,30.58
2024-05-09T03:50:40.951Z,32.53
2024-05-09T03:53:11.076Z,34.08
2024-05-09T03:55:37.943Z,35.25
2024-05-09T03:58:05.132Z,33.20
2024-05-09T04:00:38.012Z,33.60
2024-05-09T04:03:09.829Z,34.05
2024-05-09T04:05:42.760Z,34.33
2024-05-09T04:08:11.206Z,35.22
2024-05-09T04:10:38.359Z,33.83
2024-05-09T04:13:05.203Z,36.35
2024-05-09T04:15:32.484Z,34.55
2024-05-09T04:17:59.798Z,36.22
2024-05-09T04:20:37.375Z,32.08
2024-05-09T04:23:08.381Z,32.65
2024-05-09T04:25:35.904Z,32.88
2024-05-09T04:28:02.561Z,32.55
2024-05-09T04:30:37.464Z,34.65
2024-05-09T04:33:10.908Z,33.50
2024-05-09T04:35:39.826Z,33.38
2024-05-09T04:38:06.875Z,32.00
2024-05-09T04:40:36.337Z,32.72
2024-05-09T04:43:05.859Z,30.45
2024-05-09T04:45:32.937Z,31.10
2024-05-09T04:48:00.107Z,30.13
2024-05-09T04:50:36.027Z,30.75
2024-05-09T04:53:07.167Z,32.67
2024-05-09T04:55:34.891Z,30.58
2024-05-09T04:58:01.865Z,30.33
2024-05-09T05:00:35.760Z,30.63
2024-05-09T05:03:07.216Z,29.92
2024-05-09T05:05:37.954Z,28.65
2024-05-09T05:08:05.497Z,30.48
2024-05-09T05:10:36.237Z,29.85
2024-05-09T05:13:17.915Z,30.98
2024-05-09T05:16:05.149Z,28.77
2024-05-09T05:18:31.889Z,30.38
2024-05-09T05:20:58.899Z,30.58
2024-05-09T05:23:26.093Z,29.42
2024-05-09T05:25:53.916Z,26.30
2024-05-09T05:28:21.670Z,28.05
2024-05-09T05:30:48.737Z,30.90
2024-05-09T05:33:18.982Z,29.90
2024-05-09T05:35:46.255Z,26.92
2024-05-09T05:38:13.251Z,27.10
2024-05-09T05:40:40.992Z,28.00
2024-05-09T05:43:09.997Z,29.73
2024-05-09T05:45:37.572Z,27.52
2024-05-09T05:48:06.368Z,29.42
2024-05-09T05:50:36.918Z,28.73
2024-05-09T05:53:09.916Z,28.33
2024-05-09T05:55:40.864Z,28.23
2024-05-09T05:58:12.117Z,28.83
2024-05-09T06:00:40.526Z,30.73
2024-05-09T06:03:09.621Z,29.05
2024-05-09T06:05:40.576Z,27.65
2024-05-09T06:08:07.944Z,26.45
2024-05-09T06:10:38.960Z,30.33
2024-05-09T06:13:10.409Z,30.58
2024-05-09T06:15:37.779Z,31.63
2024-05-09T06:18:09.306Z,30.27
2024-05-09T06:20:38.275Z,28.00
2024-05-09T06:23:10.263Z,29.13
2024-05-09T06:25:37.774Z,30.90
2024-05-09T06:28:04.979Z,31.40
2024-05-09T06:30:40.676Z,28.15
2024-05-09T06:33:11.328Z,30.02
2024-05-09T06:35:40.714Z,31.08
2024-05-09T06:38:10.360Z,30.13
2024-05-09T06:40:43.054Z,29.13
2024-05-09T06:43:16.685Z,31.42
2024-05-09T06:45:47.728Z,32.55
2024-05-09T06:48:15.526Z,30.00
2024-05-09T06:50:42.583Z,31.13
2024-05-09T06:53:09.854Z,29.33
2024-05-09T06:55:37.257Z,29.25
2024-05-09T06:58:06.494Z,28.48
2024-05-09T07:00:39.058Z,28.58
2024-05-09T07:03:14.001Z,27.35
2024-05-09T07:05:43.363Z,28.45
2024-05-09T07:08:10.786Z,29.25
2024-05-09T07:10:38.102Z,28.85
2024-05-09T07:13:12.219Z,30.80
2024-05-09T07:15:40.069Z,31.23
2024-05-09T07:18:15.543Z,30.60
2024-05-09T07:20:43.385Z,24.88
2024-05-09T07:23:11.290Z,28.58
2024-05-09T07:25:39.602Z,29.63
2024-05-09T07:28:19.530Z,29.13
2024-05-09T07:30:46.877Z,28.25
2024-05-09T07:33:18.251Z,29.58
2024-05-09T07:35:45.866Z,30.23
2024-05-09T07:38:12.972Z,29.65
2024-05-09T07:40:41.835Z,28.85
2024-05-09T07:43:11.524Z,29.42
2024-05-09T07:52:37.685Z,28.60
2024-05-09T07:53:46.329Z,29.13
2024-05-09T07:58:43.965Z,30.33
2024-05-09T08:01:10.791Z,29.48
2024-05-09T08:03:38.647Z,27.80
2024-05-09T08:06:05.579Z,27.75
2024-05-09T08:08:32.225Z,27.98
2024-05-09T08:10:59.120Z,29.25
2024-05-09T08:13:25.744Z,27.60
2024-05-09T08:15:53.003Z,27.45
2024-05-09T08:18:19.917Z,25.67
2024-05-09T08:20:48.580Z,26.00
2024-05-09T08:23:15.531Z,26.20
2024-05-09T08:25:42.272Z,26.08
2024-05-09T08:28:09.408Z,24.30
2024-05-09T08:30:37.794Z,27.08
2024-05-09T08:33:06.834Z,25.98
2024-05-09T08:35:35.502Z,24.52
2024-05-09T08:38:07.254Z,23.88
2024-05-09T08:40:36.601Z,25.80
2024-05-09T08:43:10.448Z,25.58
2024-05-09T08:45:42.394Z,25.27
2024-05-09T08:48:12.206Z,25.20
2024-05-09T08:50:41.462Z,25.10
2024-05-09T08:53:08.939Z,24.38
2024-05-09T08:55:40.535Z,22.58
2024-05-09T08:58:15.026Z,22.23
2024-05-09T09:00:43.877Z,21.23
2024-05-09T09:03:14.289Z,19.17
2024-05-09T09:05:47.177Z,19.20
2024-05-09T09:08:15.513Z,16.95
2024-05-09T09:10:43.496Z,13.90
2024-05-09T09:13:11.545Z,13.02
2024-05-09T09:15:50.850Z,16.38
2024-05-09T09:18:19.001Z,16.70
2024-05-09T09:20:46.014Z,16.67
2024-05-09T09:23:12.746Z,13.50
2024-05-09T09:25:40.539Z,14.63
2024-05-09T09:28:07.590Z,15.45
2024-05-09T09:30:37.678Z,17.45
2024-05-09T09:33:14.310Z,19.50
2024-05-09T09:35:41.150Z,17.35
2024-05-09T09:38:10.052Z,15.98
2024-05-09T09:40:45.031Z,17.67
2024-05-09T09:43:19.723Z,17.08
2024-05-09T09:45:49.931Z,17.45
2024-05-09T09:48:17.498Z,18.42
2024-05-09T09:50:45.560Z,16.55
2024-05-09T09:53:13.903Z,16.15
2024-05-09T09:55:41.743Z,17.27
2024-05-09T09:58:13.413Z,18.80
2024-05-09T10:00:41.657Z,18.80
2024-05-09T10:03:08.656Z,20.30
2024-05-09T10:05:35.988Z,20.15
2024-05-09T10:08:07.531Z,18.55
2024-05-09T10:10:35.639Z,18.73
2024-05-09T10:13:02.565Z,18.23
2024-05-09T10:15:29.674Z,18.50
2024-05-09T10:18:08.611Z,18.63
2024-05-09T10:20:45.279Z,17.38
2024-05-09T10:23:34.749Z,18.17
2024-05-09T10:26:04.738Z,18.23
2024-05-09T10:28:37.270Z,19.80
2024-05-09T10:31:11.279Z,19.00
2024-05-09T10:33:40.208Z,19.98
2024-05-09T10:36:41.834Z,20.23
2024-05-09T10:39:09.485Z,20.05
2024-05-09T10:41:38.004Z,19.55
2024-05-09T10:44:17.830Z,18.60
2024-05-09T10:46:46.184Z,18.35
2024-05-09T10:49:14.895Z,19.80
2024-05-09T10:51:44.465Z,19.30
2024-05-09T10:54:11.420Z,18.45
2024-05-09T10:56:38.269Z,18.45
2024-05-09T10:59:05.796Z,19.58
2024-05-09T11:01:32.740Z,18.45
2024-05-09T11:03:59.767Z,18.65
2024-05-09T11:06:27.103Z,18.77
2024-05-09T11:08:53.960Z,19.58
2024-05-09T11:11:20.943Z,19.52
2024-05-09T11:13:48.204Z,19.55
2024-05-09T11:16:20.218Z,20.02
2024-05-09T11:18:58.969Z,19.33
2024-05-09T11:21:26.079Z,20.00
2024-05-09T11:23:53.257Z,19.63
2024-05-09T11:26:22.333Z,18.35
2024-05-09T11:28:50.550Z,19.63
2024-05-09T11:31:17.940Z,18.77
2024-05-09T11:33:48.260Z,18.52
2024-05-09T11:36:15.582Z,19.98
2024-05-09T11:38:42.564Z,20.35
2024-05-09T11:41:17.138Z,19.23
2024-05-09T11:43:43.982Z,20.27
2024-05-09T11:46:10.761Z,19.50
2024-05-09T11:48:40.312Z,19.05
2024-05-09T11:51:07.138Z,20.00
2024-05-09T11:53:33.796Z,21.10
2024-05-09T11:56:00.783Z,19.67
2024-05-09T11:58:28.969Z,18.90
2024-05-09T12:00:57.135Z,17.55
2024-05-09T12:03:24.488Z,18.98
2024-05-09T12:05:51.562Z,18.65
2024-05-09T12:08:18.677Z,18.92
2024-05-09T12:10:46.433Z,17.63
2024-05-09T12:13:13.253Z,15.57
2024-05-09T12:15:40.006Z,16.38
2024-05-09T12:18:08.361Z,17.60
2024-05-09T12:20:38.541Z,17.30
2024-05-09T12:23:09.791Z,18.15
2024-05-09T12:25:38.579Z,16.33
2024-05-09T12:28:06.414Z,15.70
2024-05-09T12:30:38.175Z,17.85
2024-05-09T12:33:12.347Z,15.45
2024-05-09T12:35:42.322Z,16.67
2024-05-09T12:38:10.663Z,16.70
2024-05-09T12:40:38.950Z,15.52
2024-05-09T12:43:08.336Z,15.52
2024-05-09T12:45:36.242Z,15.70
2024-05-09T12:48:04.538Z,14.43
2024-05-09T12:50:33.666Z,11.77
2024-05-09T12:53:02.172Z,11.45
2024-05-09T12:55:33.950Z,12.52
2024-05-09T12:58:08.564Z,11.70
2024-05-09T13:00:35.754Z,12.45
2024-05-09T13:03:03.022Z,12.30
2024-05-09T13:05:30.314Z,11.40
2024-05-09T13:07:57.510Z,12.88
2024-05-09T13:10:31.703Z,12.50
2024-05-09T13:13:00.776Z,12.73
2024-05-09T13:15:28.201Z,12.90
2024-05-09T13:17:57.914Z,13.10
2024-05-09T13:20:32.698Z,11.50
2024-05-09T13:23:03.013Z,11.73
2024-05-09T13:25:30.010Z,10.93
2024-05-09T13:27:57.444Z,10.52
2024-05-09T13:30:34.040Z,12.07
2024-05-09T13:33:07.017Z,11.65
2024-05-09T13:35:35.438Z,11.30
2024-05-09T13:38:03.347Z,12.75
2024-05-09T13:40:34.391Z,12.25
2024-05-09T13:43:06.394Z,11.48
2024-05-09T13:45:34.299Z,13.32
2024-05-09T13:48:06.542Z,11.70
2024-05-09T13:50:36.143Z,12.30
2024-05-09T13:53:08.299Z,12.70
2024-05-09T13:55:38.617Z,12.65
2024-05-09T13:58:06.236Z,12.30
2024-05-09T14:00:43.999Z,11.82
2024-05-09T14:03:19.098Z,10.50
2024-05-09T14:05:50.965Z,11.65
2024-05-09T14:08:19.813Z,11.57
2024-05-09T14:10:47.403Z,13.20
2024-05-09T14:13:15.044Z,12.68
2024-05-09T14:15:41.847Z,11.70
2024-05-09T14:18:12.707Z,11.88
2024-05-09T14:20:41.087Z,12.60
2024-05-09T14:23:07.819Z,11.38
2024-05-09T14:25:38.854Z,10.73
2024-05-09T14:28:08.912Z,12.50
2024-05-09T14:30:37.884Z,12.73
2024-05-09T14:33:06.549Z,12.82
2024-05-09T14:35:34.090Z,11.97
2024-05-09T14:38:01.157Z,11.00
2024-05-09T14:40:38.187Z,11.30
2024-05-09T14:43:10.579Z,11.68
2024-05-09T14:45:37.514Z,12.88
2024-05-09T14:48:04.815Z,12.70
2024-05-09T14:50:36.991Z,11.40
2024-05-09T14:53:07.293Z,12.35
2024-05-09T14:55:37.478Z,12.07
2024-05-09T14:58:08.523Z,11.13
2024-05-09T15:00:41.559Z,10.85
2024-05-09T15:03:11.502Z,10.10
2024-05-09T15:05:38.295Z,11.50
2024-05-09T15:08:08.721Z,10.20
2024-05-09T15:10:36.997Z,12.05
2024-05-09T15:13:05.239Z,11.57
2024-05-09T15:15:32.563Z,10.57
2024-05-09T15:18:00.031Z,11.13
2024-05-09T15:20:33.942Z,10.45
2024-05-09T15:23:03.941Z,10.07
2024-05-09T15:25:30.837Z,9.93
2024-05-09T15:27:57.789Z,9.38
2024-05-09T15:30:30.903Z,9.85
2024-05-09T15:33:00.902Z,9.48
2024-05-09T15:35:28.108Z,11.45
2024-05-09T15:37:55.380Z,9.35
2024-05-09T15:40:31.276Z,9.55
2024-05-09T15:43:05.989Z,11.05
2024-05-09T15:45:32.935Z,10.63
2024-05-09T15:48:00.826Z,10.20
2024-05-09T15:50:35.716Z,9.18
2024-05-09T15:53:06.692Z,9.52
2024-05-09T15:55:34.697Z,8.77
2024-05-09T15:58:03.204Z,8.85
2024-05-09T16:00:37.569Z,8.90
2024-05-09T16:03:08.648Z,8.98
2024-05-09T16:05:35.638Z,10.02
2024-05-09T16:08:02.746Z,9.60
2024-05-09T16:10:33.035Z,10.55
2024-05-09T16:13:02.369Z,9.52
2024-05-09T16:15:30.173Z,9.00
2024-05-09T16:17:57.129Z,9.77
2024-05-09T16:22:54.634Z,8.95
2024-05-09T16:25:21.331Z,8.52
2024-05-09T16:27:48.240Z,8.48
2024-05-09T16:30:24.116Z,7.93
2024-05-09T16:32:55.234Z,8.00
2024-05-09T16:35:22.035Z,8.55
2024-05-09T16:37:49.288Z,9.02
2024-05-09T16:40:25.201Z,8.77
2024-05-09T16:43:03.536Z,8.25
2024-05-09T16:45:30.583Z,9.15
2024-05-09T16:47:57.590Z,8.88
2024-05-09T16:50:29.583Z,8.88
2024-05-09T16:52:59.761Z,9.95
2024-05-09T16:55:26.926Z,9.68
2024-05-09T16:57:53.949Z,9.43
2024-05-09T17:00:31.096Z,10.23
2024-05-09T17:03:06.819Z,8.75
2024-05-09T17:05:34.485Z,8.90
2024-05-09T17:08:01.679Z,9.65
2024-05-09T17:10:33.081Z,9.98
2024-05-09T17:13:02.303Z,9.70
2024-05-09T17:15:29.504Z,9.73
2024-05-09T17:17:56.792Z,9.50
2024-05-09T17:20:31.319Z,9.98
2024-05-09T17:23:02.271Z,9.60
2024-05-09T17:25:29.343Z,10.57
2024-05-09T17:27:56.656Z,8.75
2024-05-09T17:30:32.034Z,10.88
2024-05-09T17:33:04.168Z,9.57
2024-05-09T17:35:32.161Z,8.90
2024-05-09T17:37:59.807Z,9.93
2024-05-09T17:40:32.803Z,10.25
2024-05-09T17:43:03.209Z,9.60
2024-05-09T17:45:30.360Z,9.30
2024-05-09T17:47:57.496Z,8.55
2024-05-09T17:50:31.427Z,7.65
2024-05-09T17:53:02.612Z,9.45
2024-05-09T17:55:29.736Z,8.82
2024-05-09T17:57:56.722Z,7.45
2024-05-09T18:00:33.702Z,7.85
2024-05-09T18:03:06.229Z,6.80
2024-05-09T18:05:33.318Z,6.88
2024-05-09T18:08:00.265Z,7.72
2024-05-09T18:10:34.851Z,7.35
2024-05-09T18:13:05.470Z,7.22
2024-05-09T18:15:32.793Z,7.65
2024-05-09T18:17:59.853Z,8.10
2024-05-09T18:20:37.871Z,7.72
2024-05-09T18:23:10.884Z,6.75
2024-05-09T18:25:37.672Z,6.70
2024-05-09T18:28:05.661Z,6.93
2024-05-09T18:30:35.462Z,6.57
2024-05-09T18:33:05.366Z,6.65
2024-05-09T18:35:33.519Z,5.45
2024-05-09T18:38:00.493Z,5.70
2024-05-09T18:40:33.837Z,5.25
2024-05-09T18:43:04.650Z,5.05
2024-05-09T18:45:32.470Z,5.20
2024-05-09T18:47:59.632Z,5.13
2024-05-09T18:50:35.456Z,5.32
2024-05-09T18:53:12.586Z,5.90
2024-05-09T18:55:41.545Z,5.43
2024-05-09T18:58:08.476Z,5.40
2024-05-09T19:00:38.505Z,5.20
2024-05-09T19:03:10.257Z,4.53
2024-05-09T19:05:39.969Z,4.95
2024-05-09T19:08:08.082Z,5.05
2024-05-09T19:10:36.456Z,4.90
2024-05-09T19:13:08.631Z,4.83
2024-05-09T19:15:39.477Z,5.47
2024-05-09T19:18:07.468Z,5.15
2024-05-09T19:20:36.096Z,4.68
2024-05-09T19:23:04.705Z,5.65
2024-05-09T19:25:32.290Z,5.65
2024-05-09T19:28:00.764Z,5.38
2024-05-09T19:30:36.860Z,5.38
2024-05-09T19:33:07.906Z,5.03
2024-05-09T19:35:34.822Z,5.47
2024-05-09T19:38:01.943Z,5.38
2024-05-09T19:40:31.974Z,6.15
2024-05-09T19:43:01.989Z,5.45
2024-05-09T19:45:29.411Z,5.30
2024-05-09T19:47:56.318Z,5.25
2024-05-09T19:50:31.876Z,5.53
2024-05-09T19:53:06.821Z,5.43
2024-05-09T19:55:34.181Z,5.80
2024-05-09T19:58:05.156Z,5.40
2024-05-09T20:00:40.255Z,6.07
2024-05-09T20:03:09.834Z,5.60
2024-05-09T20:05:37.726Z,5.55
2024-05-09T20:08:05.956Z,5.00
2024-05-09T20:10:35.122Z,5.63
2024-05-09T20:13:04.583Z,5.82
2024-05-09T20:15:33.679Z,5.55
2024-05-09T20:18:00.554Z,5.70
2024-05-09T20:20:35.044Z,5.78
2024-05-09T20:23:08.069Z,5.53
2024-05-09T20:25:34.990Z,5.80
2024-05-09T20:28:01.877Z,5.80
2024-05-09T20:30:32.643Z,5.97
2024-05-09T20:33:03.048Z,6.20
2024-05-09T20:35:32.945Z,6.30
2024-05-09T20:38:01.285Z,5.65
2024-05-09T20:40:33.183Z,5.63
2024-05-09T20:43:03.982Z,6.13
2024-05-09T20:45:30.836Z,6.38
2024-05-09T20:47:57.968Z,6.20
2024-05-09T20:50:35.546Z,6.65
2024-05-09T20:53:09.304Z,6.15
2024-05-09T20:55:36.252Z,6.30
2024-05-09T20:58:03.161Z,6.60
2024-05-09T21:00:38.680Z,6.72
2024-05-09T21:03:09.153Z,7.07
2024-05-09T21:05:36.100Z,6.60
2024-05-09T21:08:03.143Z,7.03
2024-05-09T21:10:32.987Z,6.93
2024-05-09T21:13:01.875Z,6.80
2024-05-09T21:15:29.362Z,6.80
2024-05-09T21:17:56.433Z,6.97
2024-05-09T21:20:28.885Z,6.95
2024-05-09T21:22:58.600Z,6.88
2024-05-09T21:25:25.532Z,7.40
2024-05-09T21:27:52.858Z,6.80
2024-05-09T21:30:31.462Z,7.40
2024-05-09T21:33:07.882Z,7.00
2024-05-09T21:35:34.870Z,6.85
2024-05-09T21:38:01.570Z,7.60
2024-05-09T21:40:34.176Z,8.20
2024-05-09T21:43:02.977Z,8.32
2024-05-09T21:45:29.867Z,8.02
2024-05-09T21:47:56.791Z,8.25
2024-05-09T21:50:31.682Z,8.38
2024-05-09T21:53:05.958Z,8.07
2024-05-09T21:55:33.238Z,8.55
2024-05-09T21:57:59.947Z,8.98
2024-05-09T22:00:34.605Z,8.95
2024-05-09T22:03:04.668Z,9.07
2024-05-09T22:05:31.665Z,9.50
2024-05-09T22:07:58.448Z,9.13
2024-05-09T22:10:30.908Z,9.48
2024-05-09T22:13:01.499Z,9.88
2024-05-09T22:15:28.367Z,10.32
2024-05-09T22:17:56.608Z,10.50
2024-05-09T22:20:32.919Z,9.30
2024-05-09T22:23:04.292Z,10.02
2024-05-09T22:25:32.050Z,9.38
2024-05-09T22:27:59.474Z,9.90
2024-05-09T22:30:33.746Z,10.43
2024-05-09T22:33:05.546Z,10.30
2024-05-09T22:35:32.457Z,11.70
2024-05-09T22:37:59.171Z,11.30
2024-05-09T22:40:38.036Z,11.68
2024-05-09T22:43:12.868Z,11.43
2024-05-09T22:45:40.013Z,11.82
2024-05-09T22:48:08.061Z,11.45
2024-05-09T22:50:35.000Z,11.73
2024-05-09T22:53:02.126Z,11.20
2024-05-09T22:55:28.998Z,11.38
2024-05-09T22:57:56.067Z,10.77
2024-05-09T23:00:31.316Z,10.98
2024-05-09T23:03:02.712Z,11.48
2024-05-09T23:05:30.993Z,12.20
2024-05-09T23:07:57.941Z,11.55
2024-05-09T23:10:31.690Z,12.43
2024-05-09T23:13:03.117Z,10.85
2024-05-09T23:15:30.167Z,11.88
2024-05-09T23:17:57.294Z,11.93
2024-05-09T23:22:54.103Z,11.88
2024-05-09T23:25:20.796Z,12.88
2024-05-09T23:27:47.756Z,12.15
2024-05-09T23:30:21.957Z,13.10
2024-05-09T23:32:56.112Z,12.40
2024-05-09T23:35:22.820Z,13.23
2024-05-09T23:37:49.457Z,13.77
2024-05-09T23:40:19.031Z,14.50
2024-05-09T23:42:49.483Z,14.18
2024-05-09T23:45:16.500Z,14.05
2024-05-09T23:47:43.465Z,14.02
2024-05-09T23:50:16.780Z,14.32
2024-05-09T23:52:50.293Z,14.38
2024-05-09T23:55:17.109Z,14.70
2024-05-09T23:57:43.863Z,16.08
