createdAt,value
2022-08-22T04:04:09.388Z,14.85
2022-08-22T04:08:58.749Z,14.76
2022-08-22T04:13:29.904Z,14.63
2022-08-22T04:18:02.309Z,14.50
2022-08-22T04:22:33.333Z,14.50
2022-08-22T04:26:55.754Z,14.52
2022-08-22T04:31:17.587Z,14.45
2022-08-22T04:35:42.764Z,14.42
2022-08-22T04:40:03.001Z,14.42
2022-08-22T04:44:17.589Z,14.36
2022-08-22T04:48:42.317Z,14.38
2022-08-22T04:53:09.391Z,14.36
2022-08-22T04:58:00.359Z,14.36
2022-08-22T05:02:20.366Z,14.35
2022-08-22T05:06:37.723Z,14.35
2022-08-22T05:10:51.886Z,14.34
2022-08-22T05:15:13.586Z,14.40
2022-08-22T05:19:32.366Z,14.40
2022-08-22T05:23:49.513Z,14.40
2022-08-22T05:28:33.778Z,14.46
2022-08-22T05:33:03.384Z,14.46
2022-08-22T05:37:24.075Z,14.63
2022-08-22T05:41:39.107Z,14.68
2022-08-22T05:45:51.208Z,14.70
2022-08-22T05:50:02.796Z,14.77
2022-08-22T05:54:20.050Z,14.83
2022-08-22T05:58:43.562Z,14.88
2022-08-22T06:03:04.267Z,15.00
2022-08-22T06:07:35.040Z,15.15
2022-08-22T06:12:05.097Z,15.47
2022-08-22T06:16:39.214Z,15.88
2022-08-22T06:21:02.384Z,16.32
2022-08-22T06:25:21.869Z,17.11
2022-08-22T06:29:40.256Z,19.33
2022-08-22T06:34:03.926Z,24.73
2022-08-22T06:38:16.142Z,28.09
2022-08-22T06:42:32.440Z,28.50
2022-08-22T06:46:47.613Z,30.60
2022-08-22T06:50:59.839Z,30.94
2022-08-22T06:55:11.739Z,30.71
2022-08-22T06:59:28.946Z,28.12
2022-08-22T07:03:46.114Z,27.05
2022-08-22T07:07:58.042Z,25.53
2022-08-22T07:12:19.411Z,25.51
2022-08-22T07:16:55.147Z,25.25
2022-08-22T07:21:08.422Z,24.98
2022-08-22T07:25:21.346Z,24.79
2022-08-22T07:29:49.606Z,23.99
2022-08-22T07:34:07.159Z,24.37
2022-08-22T07:38:35.641Z,24.40
2022-08-22T07:42:54.727Z,24.11
2022-08-22T07:47:16.385Z,23.75
2022-08-22T07:51:53.147Z,24.00
2022-08-22T07:56:07.371Z,24.22
2022-08-22T08:00:21.299Z,24.71
2022-08-22T08:04:40.189Z,24.05
2022-08-22T08:08:53.434Z,23.89
2022-08-22T08:13:11.530Z,24.11
2022-08-22T08:17:31.506Z,24.03
2022-08-22T08:21:53.522Z,23.93
2022-08-22T08:26:23.123Z,24.01
2022-08-22T08:30:36.790Z,24.09
2022-08-22T08:34:48.469Z,24.27
2022-08-22T08:39:19.152Z,24.54
2022-08-22T08:43:43.389Z,24.73
2022-08-22T08:48:03.809Z,24.89
2022-08-22T08:52:38.703Z,24.98
2022-08-22T08:57:09.071Z,25.08
2022-08-22T09:01:44.737Z,25.19
2022-08-22T09:06:25.235Z,25.25
2022-08-22T09:11:09.987Z,25.33
2022-08-22T09:15:31.768Z,25.16
2022-08-22T09:20:17.808Z,25.40
2022-08-22T09:24:56.015Z,25.56
2022-08-22T09:29:22.989Z,25.33
2022-08-22T09:33:44.303Z,25.47
2022-08-22T09:38:11.203Z,25.60
2022-08-22T09:42:29.630Z,25.79
2022-08-22T09:46:49.931Z,26.03
2022-08-22T09:51:31.550Z,26.15
2022-08-22T09:55:55.913Z,26.19
2022-08-22T10:00:23.258Z,26.33
2022-08-22T10:04:56.260Z,26.17
2022-08-22T10:09:31.433Z,26.39
2022-08-22T10:13:57.248Z,26.51
2022-08-22T10:18:35.563Z,26.61
2022-08-22T10:23:11.925Z,26.84
2022-08-22T10:27:49.546Z,27.09
2022-08-22T10:32:26.977Z,27.28
2022-08-22T10:36:45.074Z,27.43
2022-08-22T10:41:09.428Z,27.54
2022-08-22T10:45:36.253Z,27.58
2022-08-22T10:49:56.672Z,27.62
2022-08-22T10:54:32.708Z,27.57
2022-08-22T10:58:56.040Z,27.72
2022-08-22T11:03:25.799Z,27.87
2022-08-22T11:08:14.820Z,27.81
2022-08-22T11:12:36.094Z,27.89
2022-08-22T11:16:59.670Z,28.11
2022-08-22T11:21:33.447Z,27.89
2022-08-22T11:26:05.176Z,27.79
2022-08-22T11:30:29.225Z,28.02
2022-08-22T11:35:13.834Z,27.96
2022-08-22T11:39:45.287Z,28.39
2022-08-22T11:44:50.198Z,28.68
2022-08-22T11:49:20.999Z,28.84
2022-08-22T11:53:45.221Z,28.78
2022-08-22T11:58:20.854Z,28.93
2022-08-22T12:02:45.509Z,29.10
2022-08-22T12:07:20.187Z,29.20
2022-08-22T12:11:59.774Z,28.75
2022-08-22T12:16:30.010Z,27.94
2022-08-22T12:21:01.830Z,28.15
2022-08-22T12:25:30.956Z,28.44
2022-08-22T12:30:05.262Z,28.66
2022-08-22T12:34:34.994Z,28.84
2022-08-22T12:39:07.753Z,28.90
2022-08-22T12:43:42.665Z,29.10
2022-08-22T12:48:16.347Z,29.44
2022-08-22T12:52:49.617Z,29.48
2022-08-22T12:57:35.097Z,29.57
2022-08-22T13:01:50.410Z,29.28
2022-08-22T13:06:07.827Z,28.98
2022-08-22T13:10:31.376Z,28.91
2022-08-22T13:14:46.082Z,29.28
2022-08-22T13:19:07.665Z,29.57
2022-08-22T13:23:26.602Z,29.13
2022-08-22T13:27:51.793Z,28.74
2022-08-22T13:32:04.422Z,29.08
2022-08-22T13:36:21.433Z,29.04
2022-08-22T13:40:35.656Z,28.61
2022-08-22T13:44:53.862Z,28.51
2022-08-22T13:49:09.896Z,28.61
2022-08-22T13:53:50.071Z,28.89
2022-08-22T13:58:34.362Z,29.00
2022-08-22T14:03:05.669Z,29.16
2022-08-22T14:07:32.657Z,29.27
2022-08-22T14:11:50.353Z,28.98
2022-08-22T14:16:06.541Z,28.81
2022-08-22T14:20:33.492Z,28.61
2022-08-22T14:24:55.877Z,28.43
2022-08-22T14:29:14.173Z,28.35
2022-08-22T14:33:35.006Z,28.38
2022-08-22T14:37:51.886Z,28.71
2022-08-22T14:42:12.029Z,29.04
2022-08-22T14:46:53.029Z,29.02
2022-08-22T14:51:10.426Z,28.99
2022-08-22T14:55:26.950Z,28.74
2022-08-22T14:59:52.197Z,28.75
2022-08-22T15:04:16.516Z,28.98
2022-08-22T15:08:34.959Z,29.25
2022-08-22T15:12:51.348Z,29.39
2022-08-22T15:17:06.410Z,29.52
2022-08-22T15:21:24.522Z,29.59
2022-08-22T15:25:41.133Z,29.71
2022-08-22T15:29:57.057Z,29.72
2022-08-22T15:34:43.620Z,29.66
2022-08-22T15:39:16.610Z,29.69
2022-08-22T15:43:35.872Z,29.36
2022-08-22T15:47:52.523Z,28.86
2022-08-22T15:52:08.432Z,28.63
2022-08-22T15:56:27.246Z,28.73
2022-08-22T16:01:02.693Z,28.83
2022-08-22T16:05:14.752Z,28.81
2022-08-22T16:09:50.109Z,28.69
2022-08-22T16:14:22.226Z,28.84
2022-08-22T16:18:33.844Z,28.97
2022-08-22T16:23:08.937Z,29.12
2022-08-22T16:27:25.921Z,29.22
2022-08-22T16:31:56.250Z,29.18
2022-08-22T16:36:20.606Z,29.09
2022-08-22T16:40:47.182Z,29.08
2022-08-22T16:45:05.214Z,28.99
2022-08-22T16:49:39.027Z,28.84
2022-08-22T16:54:10.345Z,28.80
2022-08-22T16:58:50.152Z,28.63
2022-08-22T17:03:18.119Z,28.44
2022-08-22T17:07:44.902Z,28.20
2022-08-22T17:12:02.016Z,28.03
2022-08-22T17:16:41.263Z,27.83
2022-08-22T17:21:17.593Z,27.80
2022-08-22T17:25:36.091Z,27.68
2022-08-22T17:30:07.068Z,27.57
2022-08-22T17:34:40.018Z,27.52
2022-08-22T17:39:35.276Z,27.50
2022-08-22T17:43:55.631Z,27.49
2022-08-22T17:48:12.871Z,27.44
2022-08-22T17:52:36.464Z,27.35
2022-08-22T17:57:00.437Z,27.22
2022-08-22T18:01:43.866Z,27.11
2022-08-22T18:06:05.867Z,27.00
2022-08-22T18:10:17.389Z,26.86
2022-08-22T18:14:52.619Z,26.69
2022-08-22T18:19:12.358Z,26.47
2022-08-22T18:23:39.741Z,26.15
2022-08-22T18:28:06.365Z,25.82
2022-08-22T18:32:36.050Z,25.55
2022-08-22T18:37:01.660Z,25.27
2022-08-22T18:41:38.286Z,25.08
2022-08-22T18:45:50.391Z,24.89
2022-08-22T18:50:32.591Z,24.76
2022-08-22T18:55:10.045Z,24.63
2022-08-22T19:00:09.021Z,24.52
2022-08-22T19:05:17.964Z,24.28
2022-08-22T19:09:58.167Z,24.21
2022-08-22T19:14:24.061Z,24.04
2022-08-22T19:18:54.142Z,23.95
2022-08-22T19:23:33.601Z,23.74
2022-08-22T19:28:05.847Z,23.62
2022-08-22T19:32:45.165Z,23.43
2022-08-22T19:37:33.314Z,23.33
2022-08-22T19:41:53.062Z,23.20
2022-08-22T19:46:14.805Z,23.18
2022-08-22T19:50:31.824Z,23.16
2022-08-22T19:55:09.328Z,22.98
2022-08-22T19:59:39.706Z,22.88
2022-08-22T20:04:08.496Z,22.81
2022-08-22T20:08:35.666Z,22.75
2022-08-22T20:13:05.474Z,22.62
2022-08-22T20:17:25.422Z,22.58
2022-08-22T20:21:39.137Z,22.57
2022-08-22T20:25:52.952Z,22.54
2022-08-22T20:30:17.897Z,22.50
2022-08-22T20:34:36.427Z,22.40
2022-08-22T20:38:55.426Z,22.41
2022-08-22T20:43:40.571Z,22.24
2022-08-22T20:47:52.404Z,22.23
2022-08-22T20:52:26.175Z,22.10
2022-08-22T20:56:52.994Z,22.01
2022-08-22T21:01:06.961Z,21.88
2022-08-22T21:05:22.451Z,21.79
2022-08-22T21:10:06.414Z,21.78
2022-08-22T21:14:26.241Z,21.50
2022-08-22T21:18:41.665Z,21.49
2022-08-22T21:22:53.227Z,21.45
2022-08-22T21:27:06.669Z,21.40
